createdAt,value
2022-11-09T00:02:22.096Z,14.20
2022-11-09T00:04:49.056Z,14.20
2022-11-09T00:07:16.120Z,14.30
2022-11-09T00:09:43.188Z,14.30
2022-11-09T00:12:10.199Z,14.30
2022-11-09T00:14:38.775Z,14.40
2022-11-09T00:17:05.846Z,14.40
2022-11-09T00:19:32.757Z,14.30
2022-11-09T00:21:59.713Z,14.40
2022-11-09T00:24:26.666Z,14.40
2022-11-09T00:26:53.657Z,14.40
2022-11-09T00:29:20.602Z,14.40
2022-11-09T00:31:49.817Z,14.40
2022-11-09T00:34:16.867Z,14.50
2022-11-09T00:36:43.843Z,14.50
2022-11-09T00:39:10.763Z,14.50
2022-11-09T00:41:37.812Z,14.50
2022-11-09T00:44:04.868Z,14.50
2022-11-09T00:46:32.430Z,14.60
2022-11-09T00:48:59.686Z,14.60
2022-11-09T00:51:26.882Z,14.60
2022-11-09T00:53:55.924Z,14.60
2022-11-09T00:56:23.480Z,14.50
2022-11-09T00:58:54.754Z,14.40
2022-11-09T01:01:22.224Z,14.30
2022-11-09T01:03:49.291Z,14.20
2022-11-09T01:06:22.333Z,14.20
2022-11-09T01:08:49.961Z,14.20
2022-11-09T01:11:19.087Z,14.20
2022-11-09T01:13:46.592Z,14.20
2022-11-09T01:16:19.025Z,14.30
2022-11-09T01:18:46.956Z,14.30
2022-11-09T01:21:16.034Z,14.40
2022-11-09T01:23:43.499Z,14.50
2022-11-09T01:26:13.331Z,14.50
2022-11-09T01:28:40.545Z,14.60
2022-11-09T01:31:11.663Z,14.60
2022-11-09T01:33:39.271Z,14.80
2022-11-09T01:36:09.565Z,14.80
2022-11-09T01:38:39.314Z,14.90
2022-11-09T01:41:12.396Z,15.00
2022-11-09T01:43:39.474Z,15.10
2022-11-09T01:46:19.500Z,15.10
2022-11-09T01:48:51.848Z,15.20
2022-11-09T01:51:27.673Z,15.20
2022-11-09T01:54:04.751Z,15.20
2022-11-09T01:56:32.828Z,15.20
2022-11-09T01:59:08.548Z,15.10
2022-11-09T02:01:36.542Z,14.90
2022-11-09T02:04:25.781Z,14.70
2022-11-09T02:06:54.529Z,14.50
2022-11-09T02:09:34.413Z,14.50
2022-11-09T02:12:01.543Z,14.40
2022-11-09T02:14:30.192Z,14.40
2022-11-09T02:16:57.251Z,14.30
2022-11-09T02:19:24.226Z,14.20
2022-11-09T02:21:51.437Z,14.20
2022-11-09T02:24:19.242Z,14.10
2022-11-09T02:26:49.887Z,14.10
2022-11-09T02:29:21.187Z,14.10
2022-11-09T02:31:53.963Z,14.00
2022-11-09T02:34:21.316Z,14.00
2022-11-09T02:36:48.838Z,14.00
2022-11-09T02:39:23.188Z,14.00
2022-11-09T02:42:02.779Z,14.00
2022-11-09T02:44:39.537Z,14.00
2022-11-09T02:47:08.150Z,14.10
2022-11-09T02:49:35.122Z,14.10
2022-11-09T02:52:02.188Z,14.00
2022-11-09T02:54:30.000Z,14.00
2022-11-09T02:56:57.865Z,14.00
2022-11-09T02:59:26.217Z,14.00
2022-11-09T03:01:53.239Z,14.00
2022-11-09T03:04:21.295Z,14.00
2022-11-09T03:11:02.360Z,14.00
2022-11-09T03:13:29.811Z,14.00
2022-11-09T03:15:57.151Z,14.10
2022-11-09T03:18:24.066Z,14.00
2022-11-09T03:20:51.075Z,14.00
2022-11-09T03:23:18.218Z,14.00
2022-11-09T03:25:46.308Z,14.10
2022-11-09T03:28:13.230Z,14.00
2022-11-09T03:30:41.315Z,14.00
2022-11-09T03:33:10.329Z,14.00
2022-11-09T03:35:48.799Z,14.00
2022-11-09T03:38:29.234Z,14.00
2022-11-09T03:41:02.872Z,14.00
2022-11-09T03:43:41.658Z,14.00
2022-11-09T03:50:01.898Z,13.90
2022-11-09T03:52:29.085Z,13.90
2022-11-09T03:54:56.012Z,13.90
2022-11-09T03:57:22.998Z,13.90
2022-11-09T03:59:50.089Z,13.90
2022-11-09T04:02:17.049Z,13.90
2022-11-09T04:04:44.015Z,13.90
2022-11-09T04:07:11.704Z,13.90
2022-11-09T04:09:38.890Z,13.90
2022-11-09T04:12:05.918Z,13.90
2022-11-09T04:14:32.909Z,13.90
2022-11-09T04:17:10.940Z,13.80
2022-11-09T04:19:38.079Z,13.80
2022-11-09T04:22:05.028Z,13.90
2022-11-09T04:24:32.037Z,13.90
2022-11-09T04:26:58.958Z,13.90
2022-11-09T04:29:25.941Z,13.90
2022-11-09T04:31:52.888Z,13.90
2022-11-09T04:34:19.864Z,13.90
2022-11-09T04:36:46.812Z,13.80
2022-11-09T04:39:13.759Z,13.90
2022-11-09T04:41:40.802Z,13.90
2022-11-09T04:44:07.737Z,13.90
2022-11-09T04:46:34.665Z,13.90
2022-11-09T04:49:01.608Z,13.90
2022-11-09T04:51:28.644Z,13.90
2022-11-09T04:53:56.554Z,13.90
2022-11-09T04:56:23.526Z,13.90
2022-11-09T04:58:50.441Z,13.90
2022-11-09T05:01:17.527Z,13.90
2022-11-09T05:03:44.601Z,13.90
2022-11-09T05:06:30.175Z,13.90
2022-11-09T05:08:57.280Z,14.00
2022-11-09T05:11:24.533Z,13.90
2022-11-09T05:13:52.033Z,13.90
2022-11-09T05:16:20.224Z,13.90
2022-11-09T05:18:47.531Z,13.90
2022-11-09T05:21:14.865Z,13.90
2022-11-09T05:24:00.398Z,13.90
2022-11-09T05:26:38.356Z,13.90
2022-11-09T05:29:07.626Z,13.90
2022-11-09T05:31:36.995Z,13.90
2022-11-09T05:34:06.008Z,14.00
2022-11-09T05:36:33.749Z,14.00
2022-11-09T05:39:01.079Z,14.00
2022-11-09T05:41:28.134Z,14.00
2022-11-09T05:43:55.082Z,14.00
2022-11-09T05:46:22.042Z,14.00
2022-11-09T05:48:49.014Z,14.00
2022-11-09T05:51:16.327Z,14.00
2022-11-09T05:53:46.402Z,14.00
2022-11-09T05:56:15.351Z,14.00
2022-11-09T05:58:42.823Z,14.00
2022-11-09T06:01:13.591Z,14.00
2022-11-09T06:03:43.675Z,14.00
2022-11-09T06:06:15.380Z,14.10
2022-11-09T06:08:42.850Z,14.10
2022-11-09T06:11:13.895Z,14.10
2022-11-09T06:13:43.908Z,14.10
2022-11-09T06:16:10.991Z,14.10
2022-11-09T06:18:38.045Z,14.10
2022-11-09T06:21:06.472Z,14.10
2022-11-09T06:23:34.446Z,14.20
2022-11-09T06:26:07.117Z,14.20
2022-11-09T06:28:34.617Z,14.20
2022-11-09T06:31:03.886Z,14.20
2022-11-09T06:33:32.480Z,14.30
2022-11-09T06:35:59.694Z,14.40
2022-11-09T06:38:27.106Z,14.50
2022-11-09T06:40:57.043Z,14.60
2022-11-09T06:43:25.089Z,14.70
2022-11-09T06:45:52.272Z,14.80
2022-11-09T06:48:19.866Z,14.90
2022-11-09T06:50:47.337Z,14.90
2022-11-09T06:53:16.088Z,15.00
2022-11-09T06:55:47.389Z,15.10
2022-11-09T06:58:17.114Z,15.10
2022-11-09T07:00:45.068Z,15.10
2022-11-09T07:03:16.965Z,15.10
2022-11-09T07:05:44.838Z,15.20
2022-11-09T07:08:12.606Z,15.20
2022-11-09T07:10:39.651Z,15.20
2022-11-09T07:13:07.505Z,15.20
2022-11-09T07:15:35.244Z,15.20
2022-11-09T07:18:04.339Z,15.30
2022-11-09T07:20:32.066Z,15.30
2022-11-09T07:22:59.048Z,15.40
2022-11-09T07:25:27.430Z,15.40
2022-11-09T07:27:54.469Z,15.40
2022-11-09T07:30:21.617Z,15.50
2022-11-09T07:35:35.930Z,15.50
2022-11-09T07:38:02.863Z,15.60
2022-11-09T07:40:30.697Z,15.60
2022-11-09T07:43:02.326Z,15.60
2022-11-09T07:45:30.390Z,15.70
2022-11-09T07:47:59.142Z,15.70
2022-11-09T07:50:26.868Z,15.80
2022-11-09T07:52:56.441Z,15.80
2022-11-09T07:55:24.171Z,15.90
2022-11-09T07:57:56.720Z,15.90
2022-11-09T08:00:24.051Z,16.00
2022-11-09T08:02:51.483Z,16.00
2022-11-09T08:05:18.722Z,16.10
2022-11-09T08:07:46.594Z,16.10
2022-11-09T08:10:14.058Z,16.20
2022-11-09T08:12:41.008Z,16.20
2022-11-09T08:15:08.657Z,16.30
2022-11-09T08:17:37.024Z,16.30
2022-11-09T08:20:04.221Z,16.40
2022-11-09T08:22:31.120Z,16.40
2022-11-09T08:24:58.081Z,16.50
2022-11-09T08:27:25.034Z,16.50
2022-11-09T08:29:51.917Z,16.60
2022-11-09T08:32:18.860Z,16.70
2022-11-09T08:34:49.017Z,16.90
2022-11-09T08:37:16.758Z,17.00
2022-11-09T08:39:43.702Z,17.00
2022-11-09T08:42:11.125Z,17.10
2022-11-09T08:44:38.060Z,17.20
2022-11-09T08:47:05.316Z,17.30
2022-11-09T08:49:32.492Z,17.30
2022-11-09T08:51:59.452Z,17.40
2022-11-09T08:54:26.373Z,17.40
2022-11-09T08:56:57.034Z,17.50
2022-11-09T08:59:23.992Z,17.50
2022-11-09T09:01:51.026Z,17.50
2022-11-09T09:04:18.057Z,17.50
2022-11-09T09:06:45.079Z,17.60
2022-11-09T09:09:12.443Z,17.70
2022-11-09T09:11:39.491Z,17.70
2022-11-09T09:14:06.862Z,17.80
2022-11-09T09:16:34.137Z,17.90
2022-11-09T09:19:01.296Z,18.00
2022-11-09T09:21:28.399Z,18.00
2022-11-09T09:23:55.578Z,18.10
2022-11-09T09:26:22.671Z,18.10
2022-11-09T09:28:51.425Z,18.00
2022-11-09T09:31:19.063Z,18.10
2022-11-09T09:33:47.551Z,18.10
2022-11-09T09:36:20.649Z,18.10
2022-11-09T09:38:51.429Z,18.10
2022-11-09T09:41:31.306Z,18.00
2022-11-09T09:44:02.255Z,18.00
2022-11-09T09:46:40.117Z,18.00
2022-11-09T09:49:15.321Z,17.90
2022-11-09T09:51:55.506Z,17.90
2022-11-09T09:54:25.624Z,17.90
2022-11-09T09:56:57.351Z,17.90
2022-11-09T09:59:27.527Z,17.80
2022-11-09T10:01:57.415Z,17.80
2022-11-09T10:04:38.472Z,17.90
2022-11-09T10:07:22.509Z,17.80
2022-11-09T10:10:07.604Z,17.90
2022-11-09T10:12:46.584Z,17.90
2022-11-09T10:15:35.733Z,17.80
2022-11-09T10:18:05.444Z,17.80
2022-11-09T10:21:05.907Z,17.80
2022-11-09T10:23:44.801Z,17.80
2022-11-09T10:26:19.340Z,17.80
2022-11-09T10:31:42.634Z,17.70
2022-11-09T10:34:17.232Z,17.70
2022-11-09T10:36:47.397Z,17.70
2022-11-09T10:39:16.177Z,17.60
2022-11-09T10:42:01.534Z,17.60
2022-11-09T10:44:47.352Z,17.40
2022-11-09T10:47:51.037Z,17.40
2022-11-09T10:50:51.889Z,17.30
2022-11-09T10:53:37.301Z,17.30
2022-11-09T10:56:22.714Z,17.30
2022-11-09T10:59:47.281Z,17.40
2022-11-09T11:02:46.284Z,17.50
2022-11-09T11:05:33.243Z,17.60
2022-11-09T11:08:36.362Z,17.60
2022-11-09T11:11:34.260Z,17.60
2022-11-09T11:14:34.244Z,17.70
2022-11-09T11:17:23.354Z,17.70
2022-11-09T11:20:34.619Z,17.70
2022-11-09T11:23:23.389Z,17.70
2022-11-09T11:26:30.490Z,17.70
2022-11-09T11:29:18.958Z,17.70
2022-11-09T11:32:13.067Z,17.60
2022-11-09T11:35:00.848Z,17.60
2022-11-09T11:38:05.976Z,17.50
2022-11-09T11:41:06.053Z,17.50
2022-11-09T11:44:14.809Z,17.50
2022-11-09T11:47:24.954Z,17.50
2022-11-09T11:50:44.075Z,17.60
2022-11-09T11:53:47.480Z,17.70
2022-11-09T11:56:44.447Z,17.70
2022-11-09T11:59:55.974Z,17.60
2022-11-09T12:02:52.114Z,17.60
2022-11-09T12:05:40.545Z,17.50
2022-11-09T12:08:35.690Z,17.60
2022-11-09T12:11:47.204Z,17.50
2022-11-09T12:14:42.921Z,17.40
2022-11-09T12:17:56.751Z,17.40
2022-11-09T12:21:15.683Z,17.30
2022-11-09T12:24:06.037Z,17.30
2022-11-09T12:27:31.525Z,17.10
2022-11-09T12:30:22.485Z,17.10
2022-11-09T12:33:33.652Z,17.00
2022-11-09T12:36:26.330Z,16.90
2022-11-09T12:39:29.651Z,16.80
2022-11-09T12:42:27.231Z,16.70
2022-11-09T12:45:23.279Z,16.60
2022-11-09T12:48:25.990Z,16.50
2022-11-09T12:51:11.580Z,16.50
2022-11-09T12:53:58.666Z,16.40
2022-11-09T12:56:55.582Z,16.40
2022-11-09T12:59:49.966Z,16.40
2022-11-09T13:02:54.213Z,16.40
2022-11-09T13:05:40.356Z,16.40
2022-11-09T13:08:31.414Z,16.40
2022-11-09T13:11:32.356Z,16.40
2022-11-09T13:14:26.136Z,16.40
2022-11-09T13:17:24.285Z,16.40
2022-11-09T13:20:53.921Z,16.40
2022-11-09T13:23:59.872Z,16.40
2022-11-09T13:26:48.456Z,16.40
2022-11-09T13:29:40.094Z,16.40
2022-11-09T13:32:33.192Z,16.30
2022-11-09T13:35:41.040Z,16.30
2022-11-09T13:38:31.500Z,16.30
2022-11-09T13:41:29.625Z,16.30
2022-11-09T13:44:32.551Z,16.20
2022-11-09T13:47:34.340Z,16.20
2022-11-09T13:50:26.315Z,16.20
2022-11-09T13:53:29.598Z,16.10
2022-11-09T13:56:15.150Z,16.10
2022-11-09T13:59:24.423Z,16.00
2022-11-09T14:02:24.836Z,16.10
2022-11-09T14:05:28.587Z,16.10
2022-11-09T14:08:27.036Z,16.10
2022-11-09T14:11:18.159Z,16.10
2022-11-09T14:14:03.987Z,16.10
2022-11-09T14:17:17.196Z,16.10
2022-11-09T14:20:27.960Z,16.10
2022-11-09T14:23:18.754Z,16.10
2022-11-09T14:26:18.764Z,16.10
2022-11-09T14:29:24.492Z,16.10
2022-11-09T14:32:22.681Z,16.10
2022-11-09T14:35:11.108Z,16.10
2022-11-09T14:37:58.996Z,16.10
2022-11-09T14:40:46.744Z,16.10
2022-11-09T14:43:43.906Z,16.10
2022-11-09T14:46:31.632Z,16.10
2022-11-09T14:49:17.035Z,16.10
2022-11-09T14:52:03.360Z,16.10
2022-11-09T14:54:49.830Z,16.00
2022-11-09T14:57:37.983Z,16.00
2022-11-09T15:00:33.212Z,15.90
2022-11-09T15:03:30.267Z,15.90
2022-11-09T15:06:18.132Z,15.90
2022-11-09T15:09:09.204Z,15.80
2022-11-09T15:11:55.236Z,15.80
2022-11-09T15:14:40.815Z,15.70
2022-11-09T15:17:30.835Z,15.60
2022-11-09T15:20:16.385Z,15.50
2022-11-09T15:23:03.646Z,15.40
2022-11-09T15:25:49.134Z,15.30
2022-11-09T15:28:45.375Z,15.20
2022-11-09T15:31:30.644Z,15.10
2022-11-09T15:34:23.121Z,15.00
2022-11-09T15:37:47.684Z,14.90
2022-11-09T15:40:33.129Z,14.80
2022-11-09T15:43:19.065Z,14.70
2022-11-09T15:46:05.466Z,14.60
2022-11-09T15:48:51.698Z,14.50
2022-11-09T15:51:37.132Z,14.40
2022-11-09T15:54:23.966Z,14.40
2022-11-09T15:57:15.048Z,14.40
2022-11-09T16:00:03.323Z,14.40
2022-11-09T16:02:49.117Z,14.30
2022-11-09T16:05:34.860Z,14.30
2022-11-09T16:08:20.758Z,14.20
2022-11-09T16:11:07.843Z,14.20
2022-11-09T16:13:53.490Z,14.20
2022-11-09T16:16:39.062Z,14.10
2022-11-09T16:19:24.502Z,14.10
2022-11-09T16:22:12.056Z,14.00
2022-11-09T16:24:58.461Z,14.10
2022-11-09T16:27:50.730Z,14.00
2022-11-09T16:30:40.501Z,14.00
2022-11-09T16:33:28.567Z,14.00
2022-11-09T16:36:25.448Z,14.00
2022-11-09T16:39:17.292Z,14.00
2022-11-09T16:42:11.604Z,14.00
2022-11-09T16:45:03.626Z,14.00
2022-11-09T16:47:53.884Z,13.90
2022-11-09T16:50:39.082Z,13.90
2022-11-09T16:53:27.098Z,13.90
2022-11-09T16:56:13.620Z,13.80
2022-11-09T16:58:59.963Z,13.80
2022-11-09T17:01:59.402Z,13.80
2022-11-09T17:04:44.801Z,13.80
2022-11-09T17:07:31.839Z,13.70
2022-11-09T17:10:17.584Z,13.70
2022-11-09T17:13:03.077Z,13.70
2022-11-09T17:15:52.738Z,13.70
2022-11-09T17:18:42.734Z,13.70
2022-11-09T17:21:29.624Z,13.70
2022-11-09T17:24:15.003Z,13.60
2022-11-09T17:27:00.759Z,13.60
2022-11-09T17:29:46.089Z,13.60
2022-11-09T17:32:32.218Z,13.60
2022-11-09T17:35:17.929Z,13.60
2022-11-09T17:38:03.986Z,13.60
2022-11-09T17:45:37.577Z,13.60
2022-11-09T17:49:10.430Z,13.50
2022-11-09T18:00:19.172Z,13.50
2022-11-09T18:03:04.766Z,13.50
2022-11-09T18:05:51.064Z,13.50
2022-11-09T18:08:36.724Z,13.50
2022-11-09T18:11:22.448Z,13.50
2022-11-09T18:14:07.953Z,13.60
2022-11-09T18:16:59.660Z,13.60
2022-11-09T18:19:45.310Z,13.60
2022-11-09T18:22:31.243Z,13.60
2022-11-09T18:25:22.662Z,13.60
2022-11-09T18:28:12.881Z,13.70
2022-11-09T18:31:10.441Z,13.60
2022-11-09T18:33:56.114Z,13.60
2022-11-09T18:36:41.711Z,13.60
2022-11-09T18:39:27.275Z,13.60
2022-11-09T18:42:13.207Z,13.60
2022-11-09T18:44:58.999Z,13.60
2022-11-09T18:47:44.519Z,13.60
2022-11-09T18:50:30.194Z,13.60
2022-11-09T18:53:15.871Z,13.60
2022-11-09T18:56:07.189Z,13.50
2022-11-09T18:58:55.134Z,13.60
2022-11-09T19:01:40.994Z,13.60
2022-11-09T19:04:26.753Z,13.60
2022-11-09T19:07:12.625Z,13.60
2022-11-09T19:09:58.353Z,13.60
2022-11-09T19:12:43.826Z,13.60
2022-11-09T19:15:30.156Z,13.60
2022-11-09T19:18:15.587Z,13.50
2022-11-09T19:21:01.632Z,13.50
2022-11-09T19:23:46.958Z,13.60
2022-11-09T19:26:33.188Z,13.60
2022-11-09T19:29:18.570Z,13.60
2022-11-09T19:32:04.002Z,13.60
2022-11-09T19:34:49.336Z,13.60
2022-11-09T19:37:34.860Z,13.70
2022-11-09T19:40:21.032Z,13.70
2022-11-09T19:43:06.710Z,13.70
2022-11-09T19:46:28.729Z,13.70
2022-11-09T19:49:17.187Z,13.70
2022-11-09T19:52:02.833Z,13.60
2022-11-09T19:54:48.385Z,13.60
2022-11-09T19:57:34.141Z,13.70
2022-11-09T20:00:19.854Z,13.70
2022-11-09T20:03:05.887Z,13.70
2022-11-09T20:05:54.581Z,13.70
2022-11-09T20:08:40.948Z,13.70
2022-11-09T20:11:46.428Z,13.70
2022-11-09T20:14:31.792Z,13.80
2022-11-09T20:17:17.299Z,13.80
2022-11-09T20:20:02.991Z,13.80
2022-11-09T20:22:48.910Z,13.80
2022-11-09T20:25:34.344Z,13.90
2022-11-09T20:28:20.207Z,13.90
2022-11-09T20:31:19.406Z,13.90
2022-11-09T20:34:05.702Z,13.90
2022-11-09T20:36:51.528Z,14.00
2022-11-09T20:39:36.908Z,14.00
2022-11-09T20:42:22.422Z,14.00
2022-11-09T20:45:08.155Z,14.00
2022-11-09T20:48:24.874Z,14.00
2022-11-09T20:51:10.933Z,14.10
2022-11-09T20:53:56.482Z,14.00
2022-11-09T20:56:42.083Z,14.10
2022-11-09T20:59:27.690Z,14.10
2022-11-09T21:02:17.000Z,14.10
2022-11-09T21:05:02.482Z,14.10
2022-11-09T21:07:48.017Z,14.10
2022-11-09T21:10:33.621Z,14.10
2022-11-09T21:13:20.019Z,14.10
2022-11-09T21:16:16.312Z,14.10
2022-11-09T21:19:01.833Z,14.10
2022-11-09T21:21:47.408Z,14.10
2022-11-09T21:24:55.836Z,14.20
2022-11-09T21:28:00.135Z,14.20
2022-11-09T21:30:46.060Z,14.20
2022-11-09T21:33:31.588Z,14.20
2022-11-09T21:36:17.227Z,14.20
2022-11-09T21:39:03.146Z,14.20
2022-11-09T21:41:49.168Z,14.30
2022-11-09T21:44:35.072Z,14.30
2022-11-09T21:47:20.672Z,14.30
2022-11-09T21:50:11.271Z,14.30
2022-11-09T21:52:58.357Z,14.30
2022-11-09T21:55:44.252Z,14.30
2022-11-09T21:58:30.323Z,14.40
2022-11-09T22:01:17.949Z,14.40
2022-11-09T22:04:03.738Z,14.40
2022-11-09T22:06:49.480Z,14.40
2022-11-09T22:10:05.983Z,14.40
2022-11-09T22:13:00.518Z,14.50
2022-11-09T22:16:04.409Z,14.50
2022-11-09T22:19:08.813Z,14.50
2022-11-09T22:21:54.425Z,14.50
2022-11-09T22:24:40.250Z,14.50
2022-11-09T22:27:25.707Z,14.40
2022-11-09T22:30:11.616Z,14.50
2022-11-09T22:32:58.506Z,14.50
2022-11-09T22:35:43.719Z,14.50
2022-11-09T22:38:31.051Z,14.50
2022-11-09T22:41:16.975Z,14.50
2022-11-09T22:44:02.569Z,14.50
2022-11-09T22:46:49.183Z,14.50
2022-11-09T22:49:36.760Z,14.50
2022-11-09T22:52:22.322Z,14.50
2022-11-09T22:55:08.434Z,14.50
2022-11-09T22:57:57.431Z,14.40
2022-11-09T23:00:43.098Z,14.40
2022-11-09T23:03:28.899Z,14.30
2022-11-09T23:06:21.685Z,14.30
2022-11-09T23:09:07.079Z,14.30
2022-11-09T23:11:52.487Z,14.30
2022-11-09T23:14:56.533Z,14.30
2022-11-09T23:18:00.395Z,14.20
2022-11-09T23:20:45.792Z,14.10
2022-11-09T23:23:31.377Z,14.00
2022-11-09T23:26:17.058Z,13.90
2022-11-09T23:29:02.544Z,13.90
2022-11-09T23:31:48.181Z,13.80
2022-11-09T23:34:33.895Z,13.80
2022-11-09T23:37:19.363Z,13.80
2022-11-09T23:40:06.142Z,13.70
2022-11-09T23:42:51.662Z,13.60
2022-11-09T23:45:38.591Z,13.60
2022-11-09T23:48:23.864Z,13.60
2022-11-09T23:51:09.954Z,13.50
2022-11-09T23:53:55.290Z,13.50
2022-11-09T23:56:40.918Z,13.50
2022-11-09T23:59:26.902Z,13.50
