createdAt,value
2017-07-17T00:00:46.146Z,101420.12
2017-07-17T00:03:12.551Z,101414.16
2017-07-17T00:05:38.918Z,101411.77
2017-07-17T00:08:05.284Z,101411.09
2017-07-17T00:10:31.666Z,101410.37
2017-07-17T00:12:58.013Z,101404.88
2017-07-17T00:15:24.392Z,101402.44
2017-07-17T00:17:50.751Z,101402.91
2017-07-17T00:20:17.107Z,101395.48
2017-07-17T00:22:45.122Z,101395.40
2017-07-17T00:25:13.026Z,101394.45
2017-07-17T00:27:41.006Z,101386.52
2017-07-17T00:30:09.122Z,101387.69
2017-07-17T00:32:35.500Z,101395.16
2017-07-17T00:35:01.865Z,101403.89
2017-07-17T00:37:28.215Z,101398.20
2017-07-17T00:39:54.567Z,101391.72
2017-07-17T00:42:20.940Z,101395.26
2017-07-17T00:44:47.345Z,101398.52
2017-07-17T00:47:13.987Z,101393.78
2017-07-17T00:49:40.434Z,101388.06
2017-07-17T00:52:06.874Z,101391.78
2017-07-17T00:54:33.204Z,101384.68
2017-07-17T00:57:05.566Z,101391.11
2017-07-17T00:59:31.902Z,101389.34
2017-07-17T01:01:58.738Z,101395.41
2017-07-17T01:04:25.463Z,101390.52
2017-07-17T01:06:51.895Z,101390.64
2017-07-17T01:09:18.264Z,101389.41
2017-07-17T01:11:44.771Z,101389.63
2017-07-17T01:14:11.199Z,101386.46
2017-07-17T01:16:37.558Z,101386.17
2017-07-17T01:19:03.984Z,101385.55
2017-07-17T01:21:36.463Z,101383.42
2017-07-17T01:24:02.990Z,101383.77
2017-07-17T01:26:29.918Z,101381.91
2017-07-17T01:28:56.846Z,101384.72
2017-07-17T01:31:23.280Z,101379.29
2017-07-17T01:33:49.751Z,101382.11
2017-07-17T01:36:16.615Z,101380.81
2017-07-17T01:38:43.306Z,101380.86
2017-07-17T01:41:09.764Z,101374.53
2017-07-17T01:43:36.572Z,101376.86
2017-07-17T01:46:03.302Z,101378.41
2017-07-17T01:48:29.838Z,101374.00
2017-07-17T01:50:57.262Z,101374.51
2017-07-17T01:53:23.668Z,101370.98
2017-07-17T01:55:50.123Z,101369.66
2017-07-17T01:58:22.034Z,101376.22
2017-07-17T02:00:48.475Z,101373.11
2017-07-17T02:03:14.895Z,101375.38
2017-07-17T02:05:46.693Z,101372.95
2017-07-17T02:08:13.154Z,101371.66
2017-07-17T02:10:42.998Z,101367.48
2017-07-17T02:13:14.714Z,101365.13
2017-07-17T02:15:41.357Z,101370.09
2017-07-17T02:18:07.869Z,101361.80
2017-07-17T02:20:34.553Z,101373.80
2017-07-17T02:23:01.120Z,101366.16
2017-07-17T02:25:33.012Z,101368.55
2017-07-17T02:28:00.336Z,101363.92
2017-07-17T02:30:26.802Z,101364.89
2017-07-17T02:32:53.312Z,101362.37
2017-07-17T02:35:20.068Z,101365.19
2017-07-17T02:37:46.485Z,101364.66
2017-07-17T02:40:12.935Z,101363.58
2017-07-17T02:42:39.413Z,101368.20
2017-07-17T02:45:05.874Z,101364.36
2017-07-17T02:47:32.901Z,101358.08
2017-07-17T02:50:04.460Z,101365.30
2017-07-17T02:52:30.811Z,101362.84
2017-07-17T02:54:57.581Z,101359.40
2017-07-17T02:57:24.034Z,101362.13
2017-07-17T02:59:50.465Z,101355.08
2017-07-17T03:02:16.907Z,101367.22
2017-07-17T03:04:50.418Z,101365.52
2017-07-17T03:07:16.881Z,101362.47
2017-07-17T03:09:49.991Z,101362.63
2017-07-17T03:12:16.457Z,101371.05
2017-07-17T03:14:42.895Z,101366.31
2017-07-17T03:17:09.354Z,101365.93
2017-07-17T03:19:35.790Z,101370.02
2017-07-17T03:22:07.403Z,101369.17
2017-07-17T03:24:33.857Z,101370.33
2017-07-17T03:27:05.720Z,101368.14
2017-07-17T03:29:32.128Z,101367.16
2017-07-17T03:31:58.573Z,101367.15
2017-07-17T03:34:25.485Z,101375.63
2017-07-17T03:36:52.013Z,101384.04
2017-07-17T03:39:23.480Z,101386.19
2017-07-17T03:41:50.546Z,101382.48
2017-07-17T03:44:16.979Z,101383.13
2017-07-17T03:46:43.967Z,101381.48
2017-07-17T03:49:10.829Z,101384.16
2017-07-17T03:51:37.590Z,101380.53
2017-07-17T03:54:03.950Z,101388.19
2017-07-17T03:56:35.567Z,101388.80
2017-07-17T03:59:02.172Z,101389.66
2017-07-17T04:01:28.637Z,101393.06
2017-07-17T04:03:55.115Z,101395.75
2017-07-17T04:06:21.550Z,101394.59
2017-07-17T04:08:48.018Z,101396.70
2017-07-17T04:11:14.463Z,101395.80
2017-07-17T04:13:40.932Z,101406.01
2017-07-17T04:16:07.421Z,101407.05
2017-07-17T04:18:34.062Z,101403.48
2017-07-17T04:21:00.486Z,101405.34
2017-07-17T04:23:26.941Z,101409.60
2017-07-17T04:25:53.309Z,101409.77
2017-07-17T04:28:19.750Z,101412.20
2017-07-17T04:30:51.383Z,101411.41
2017-07-17T04:33:23.070Z,101407.85
2017-07-17T04:35:49.901Z,101404.09
2017-07-17T04:38:16.421Z,101402.87
2017-07-17T04:40:48.567Z,101401.89
2017-07-17T04:43:16.038Z,101400.41
2017-07-17T04:45:47.882Z,101399.76
2017-07-17T04:48:14.411Z,101399.61
2017-07-17T04:50:41.146Z,101403.02
2017-07-17T04:53:07.826Z,101408.29
2017-07-17T04:55:34.921Z,101406.64
2017-07-17T04:58:01.890Z,101416.70
2017-07-17T05:00:28.319Z,101411.53
2017-07-17T05:02:55.089Z,101414.84
2017-07-17T05:05:26.937Z,101414.67
2017-07-17T05:07:53.800Z,101414.78
2017-07-17T05:10:20.254Z,101416.78
2017-07-17T05:12:46.608Z,101414.69
2017-07-17T05:15:18.156Z,101417.05
2017-07-17T05:17:49.815Z,101420.51
2017-07-17T05:20:16.241Z,101426.47
2017-07-17T05:22:48.002Z,101419.45
2017-07-17T05:25:14.530Z,101429.40
2017-07-17T05:27:40.897Z,101431.63
2017-07-17T05:30:11.348Z,101431.52
2017-07-17T05:32:37.746Z,101433.82
2017-07-17T05:35:09.669Z,101433.27
2017-07-17T05:37:36.073Z,101430.52
2017-07-17T05:40:03.734Z,101434.80
2017-07-17T05:42:30.289Z,101436.71
2017-07-17T05:45:01.731Z,101432.77
2017-07-17T05:47:28.100Z,101440.95
2017-07-17T05:49:54.768Z,101441.88
2017-07-17T05:52:22.322Z,101447.06
2017-07-17T05:54:54.142Z,101455.43
2017-07-17T05:57:20.695Z,101451.63
2017-07-17T05:59:47.141Z,101460.48
2017-07-17T06:02:13.567Z,101463.44
2017-07-17T06:04:39.919Z,101464.34
2017-07-17T06:07:06.265Z,101469.54
2017-07-17T06:09:32.785Z,101473.95
2017-07-17T06:11:59.297Z,101477.37
2017-07-17T06:14:26.289Z,101487.20
2017-07-17T06:16:58.308Z,101483.07
2017-07-17T06:19:27.934Z,101487.48
2017-07-17T06:21:54.371Z,101492.97
2017-07-17T06:24:26.460Z,101498.69
2017-07-17T06:26:52.910Z,101504.01
2017-07-17T06:29:19.749Z,101506.95
2017-07-17T06:31:51.631Z,101504.87
2017-07-17T06:34:20.275Z,101494.89
2017-07-17T06:36:46.847Z,101495.52
2017-07-17T06:39:13.593Z,101506.12
2017-07-17T06:41:45.230Z,101498.19
2017-07-17T06:44:12.916Z,101496.95
2017-07-17T06:46:39.403Z,101495.06
2017-07-17T06:49:05.876Z,101498.66
2017-07-17T06:51:32.488Z,101497.84
2017-07-17T06:53:59.271Z,101499.16
2017-07-17T06:56:25.952Z,101501.02
2017-07-17T06:58:52.465Z,101497.55
2017-07-17T07:01:24.438Z,101505.36
2017-07-17T07:03:51.130Z,101501.93
2017-07-17T07:06:17.795Z,101504.33
2017-07-17T07:08:44.299Z,101501.92
2017-07-17T07:11:10.658Z,101502.11
2017-07-17T07:13:37.503Z,101509.82
2017-07-17T07:16:04.923Z,101513.52
2017-07-17T07:18:31.453Z,101521.02
2017-07-17T07:20:58.809Z,101527.38
2017-07-17T07:23:25.234Z,101528.37
2017-07-17T07:25:51.569Z,101535.03
2017-07-17T07:28:19.012Z,101532.59
2017-07-17T07:30:45.540Z,101533.70
2017-07-17T07:33:11.898Z,101525.03
2017-07-17T07:35:38.434Z,101520.86
2017-07-17T07:38:05.142Z,101533.42
2017-07-17T07:40:34.938Z,101535.97
2017-07-17T07:43:01.325Z,101527.42
2017-07-17T07:45:27.845Z,101531.59
2017-07-17T07:47:54.302Z,101529.86
2017-07-17T07:50:20.669Z,101523.80
2017-07-17T07:52:47.422Z,101530.58
2017-07-17T07:55:14.267Z,101530.19
2017-07-17T07:57:45.881Z,101536.74
2017-07-17T08:00:12.232Z,101534.16
2017-07-17T08:02:38.736Z,101530.22
2017-07-17T08:05:05.209Z,101530.70
2017-07-17T08:07:36.781Z,101527.49
2017-07-17T08:10:03.383Z,101526.61
2017-07-17T08:12:29.747Z,101529.01
2017-07-17T08:14:56.267Z,101536.37
2017-07-17T08:17:22.693Z,101538.23
2017-07-17T08:19:49.159Z,101536.92
2017-07-17T08:22:15.579Z,101545.23
2017-07-17T08:24:42.719Z,101542.88
2017-07-17T08:27:09.282Z,101543.97
2017-07-17T08:29:35.865Z,101542.55
2017-07-17T08:32:07.450Z,101543.19
2017-07-17T08:34:33.883Z,101549.25
2017-07-17T08:37:00.543Z,101547.04
2017-07-17T08:39:27.062Z,101551.75
2017-07-17T08:41:54.024Z,101547.23
2017-07-17T08:44:20.726Z,101554.86
2017-07-17T08:46:50.505Z,101556.27
2017-07-17T08:49:17.026Z,101544.09
2017-07-17T08:51:43.383Z,101545.45
2017-07-17T08:54:10.073Z,101539.20
2017-07-17T08:56:37.076Z,101542.03
2017-07-17T08:59:03.735Z,101543.04
2017-07-17T09:01:30.167Z,101542.84
2017-07-17T09:03:56.676Z,101538.78
2017-07-17T09:06:24.584Z,101540.08
2017-07-17T09:09:06.721Z,101534.06
2017-07-17T09:11:33.585Z,101531.75
2017-07-17T09:14:00.034Z,101535.17
2017-07-17T09:16:26.723Z,101530.48
2017-07-17T09:18:53.663Z,101530.37
2017-07-17T09:21:20.369Z,101526.31
2017-07-17T09:23:46.741Z,101528.61
2017-07-17T09:26:13.135Z,101527.96
2017-07-17T09:28:43.412Z,101528.98
2017-07-17T09:31:15.141Z,101529.05
2017-07-17T09:33:42.825Z,101528.25
2017-07-17T09:36:09.272Z,101530.34
2017-07-17T09:38:38.670Z,101529.09
2017-07-17T09:41:10.937Z,101528.69
2017-07-17T09:43:40.667Z,101527.83
2017-07-17T09:46:07.190Z,101532.16
2017-07-17T09:48:39.143Z,101526.19
2017-07-17T09:51:05.498Z,101528.13
2017-07-17T09:53:34.931Z,101531.24
2017-07-17T09:56:01.360Z,101523.90
2017-07-17T09:58:30.912Z,101525.66
2017-07-17T10:01:00.642Z,101519.72
2017-07-17T10:03:27.110Z,101522.05
2017-07-17T10:05:58.982Z,101516.00
2017-07-17T10:08:25.377Z,101519.05
2017-07-17T10:10:57.171Z,101513.05
2017-07-17T10:13:23.539Z,101519.16
2017-07-17T10:15:55.326Z,101521.58
2017-07-17T10:18:24.723Z,101519.62
2017-07-17T10:20:56.122Z,101517.28
2017-07-17T10:23:22.620Z,101519.81
2017-07-17T10:25:49.134Z,101522.56
2017-07-17T10:28:20.802Z,101524.82
2017-07-17T10:30:52.637Z,101527.81
2017-07-17T10:33:19.121Z,101516.25
2017-07-17T10:35:45.494Z,101510.43
2017-07-17T10:38:12.073Z,101510.91
2017-07-17T10:40:38.594Z,101506.95
2017-07-17T10:43:05.098Z,101512.63
2017-07-17T10:45:31.442Z,101517.38
2017-07-17T10:47:58.169Z,101516.56
2017-07-17T10:50:25.037Z,101514.23
2017-07-17T10:52:51.666Z,101510.44
2017-07-17T10:55:18.196Z,101505.17
2017-07-17T10:57:44.708Z,101511.03
2017-07-17T11:00:11.212Z,101511.28
2017-07-17T11:02:37.754Z,101512.62
2017-07-17T11:05:12.163Z,101520.08
2017-07-17T11:07:43.929Z,101511.70
2017-07-17T11:10:15.612Z,101513.27
2017-07-17T11:12:42.496Z,101509.05
2017-07-17T11:15:09.083Z,101511.48
2017-07-17T11:17:35.419Z,101507.45
2017-07-17T11:20:02.034Z,101516.17
2017-07-17T11:22:31.404Z,101514.73
2017-07-17T11:25:00.836Z,101510.04
2017-07-17T11:27:27.298Z,101514.61
2017-07-17T11:29:53.730Z,101511.23
2017-07-17T11:32:25.560Z,101513.58
2017-07-17T11:34:52.092Z,101512.66
2017-07-17T11:37:18.517Z,101508.02
2017-07-17T11:39:45.553Z,101506.56
2017-07-17T11:42:12.366Z,101505.96
2017-07-17T11:44:44.548Z,101510.98
2017-07-17T11:57:18.748Z,101501.56
2017-07-17T11:59:50.525Z,101503.04
2017-07-17T12:02:22.359Z,101502.28
2017-07-17T12:04:48.724Z,101497.30
2017-07-17T12:07:15.117Z,101500.10
2017-07-17T12:09:42.005Z,101499.97
2017-07-17T12:12:08.411Z,101496.56
2017-07-17T12:14:35.285Z,101498.90
2017-07-17T12:17:06.957Z,101494.28
2017-07-17T12:19:33.488Z,101494.27
2017-07-17T12:22:05.386Z,101491.86
2017-07-17T12:24:32.072Z,101490.44
2017-07-17T12:27:03.935Z,101490.39
2017-07-17T12:29:30.274Z,101488.57
2017-07-17T12:32:01.934Z,101488.66
2017-07-17T12:34:28.390Z,101495.03
2017-07-17T12:37:00.211Z,101481.10
2017-07-17T12:39:26.665Z,101482.62
2017-07-17T12:41:53.043Z,101479.84
2017-07-17T12:44:19.661Z,101471.27
2017-07-17T12:46:46.468Z,101468.63
2017-07-17T12:49:13.086Z,101471.65
2017-07-17T12:51:39.698Z,101457.26
2017-07-17T12:54:06.131Z,101468.22
2017-07-17T12:56:37.845Z,101464.45
2017-07-17T12:59:04.360Z,101463.76
2017-07-17T13:01:30.830Z,101456.14
2017-07-17T13:04:00.245Z,101458.53
2017-07-17T13:06:29.655Z,101464.81
2017-07-17T13:09:01.706Z,101458.34
2017-07-17T13:11:28.181Z,101460.32
2017-07-17T13:13:54.909Z,101460.26
2017-07-17T13:16:24.808Z,101455.09
2017-07-17T13:18:51.468Z,101460.55
2017-07-17T13:21:18.224Z,101456.77
2017-07-17T13:23:49.844Z,101460.39
2017-07-17T13:26:16.208Z,101449.69
2017-07-17T13:28:42.652Z,101448.92
2017-07-17T13:31:09.042Z,101450.37
2017-07-17T13:33:35.438Z,101446.11
2017-07-17T13:36:01.827Z,101440.34
2017-07-17T13:38:28.211Z,101433.75
2017-07-17T13:40:54.562Z,101437.66
2017-07-17T13:43:20.909Z,101437.04
2017-07-17T13:45:47.277Z,101445.84
2017-07-17T13:48:13.671Z,101442.97
2017-07-17T13:50:40.065Z,101440.86
2017-07-17T13:53:06.421Z,101442.63
2017-07-17T13:55:32.792Z,101444.69
2017-07-17T13:57:59.178Z,101438.20
2017-07-17T14:00:25.583Z,101423.64
2017-07-17T14:02:52.017Z,101433.20
2017-07-17T14:05:18.373Z,101421.89
2017-07-17T14:07:44.748Z,101423.73
2017-07-17T14:10:11.124Z,101416.92
2017-07-17T14:12:37.496Z,101420.77
2017-07-17T14:15:03.869Z,101422.20
2017-07-17T14:17:30.216Z,101420.95
2017-07-17T14:19:56.600Z,101422.31
2017-07-17T14:22:22.994Z,101421.52
2017-07-17T14:24:49.452Z,101419.02
2017-07-17T14:27:15.871Z,101422.09
2017-07-17T14:29:42.288Z,101421.95
2017-07-17T14:32:24.377Z,101415.05
2017-07-17T14:34:51.356Z,101415.77
2017-07-17T14:37:17.709Z,101417.95
2017-07-17T14:39:44.105Z,101414.30
2017-07-17T14:42:10.472Z,101412.78
2017-07-17T14:44:36.871Z,101422.15
2017-07-17T14:47:03.235Z,101413.13
2017-07-17T14:49:29.619Z,101409.55
2017-07-17T14:51:55.977Z,101415.14
2017-07-17T14:54:22.389Z,101415.59
2017-07-17T14:56:48.810Z,101398.00
2017-07-17T14:59:15.198Z,101403.66
2017-07-17T15:01:41.537Z,101407.38
2017-07-17T15:04:07.914Z,101407.39
2017-07-17T15:06:34.278Z,101398.55
2017-07-17T15:09:00.633Z,101406.22
2017-07-17T15:11:27.036Z,101398.73
2017-07-17T15:13:53.832Z,101405.02
2017-07-17T15:16:20.253Z,101404.81
2017-07-17T15:18:46.666Z,101402.23
2017-07-17T15:21:13.088Z,101399.39
2017-07-17T15:23:39.486Z,101398.30
2017-07-17T15:26:06.847Z,101398.26
2017-07-17T15:28:33.279Z,101395.52
2017-07-17T15:30:59.651Z,101399.20
2017-07-17T15:33:26.081Z,101394.05
2017-07-17T15:35:52.452Z,101392.23
2017-07-17T15:38:18.821Z,101384.20
2017-07-17T15:40:45.219Z,101388.57
2017-07-17T15:43:11.919Z,101392.11
2017-07-17T15:45:38.302Z,101387.62
2017-07-17T15:48:04.698Z,101387.46
2017-07-17T15:50:31.079Z,101385.65
2017-07-17T15:52:57.645Z,101384.72
2017-07-17T15:55:24.051Z,101389.13
2017-07-17T15:57:50.415Z,101379.86
2017-07-17T16:00:16.788Z,101377.13
2017-07-17T16:02:43.160Z,101378.36
2017-07-17T16:05:09.802Z,101372.69
2017-07-17T16:07:36.522Z,101377.86
2017-07-17T16:10:02.971Z,101378.33
2017-07-17T16:12:29.365Z,101365.22
2017-07-17T16:14:55.749Z,101364.86
2017-07-17T16:17:22.130Z,101363.23
2017-07-17T16:19:48.519Z,101364.16
2017-07-17T16:22:14.890Z,101363.00
2017-07-17T16:24:41.281Z,101361.41
2017-07-17T16:27:07.676Z,101359.30
2017-07-17T16:29:34.026Z,101355.45
2017-07-17T16:32:00.438Z,101352.49
2017-07-17T16:34:26.848Z,101357.41
2017-07-17T16:36:53.243Z,101355.83
2017-07-17T16:39:19.612Z,101355.95
2017-07-17T16:41:46.001Z,101350.06
2017-07-17T16:44:12.644Z,101349.39
2017-07-17T16:46:39.039Z,101349.91
2017-07-17T16:49:05.408Z,101349.00
2017-07-17T16:51:31.789Z,101349.50
2017-07-17T16:53:58.187Z,101349.03
2017-07-17T16:56:24.537Z,101350.84
2017-07-17T16:58:50.905Z,101349.14
2017-07-17T17:01:17.292Z,101350.88
2017-07-17T17:03:43.643Z,101350.66
2017-07-17T17:06:10.025Z,101353.48
2017-07-17T17:08:36.415Z,101346.05
2017-07-17T17:11:02.786Z,101353.57
2017-07-17T17:13:29.153Z,101353.05
2017-07-17T17:15:55.541Z,101358.04
2017-07-17T17:18:21.944Z,101354.02
2017-07-17T17:20:48.340Z,101361.25
2017-07-17T17:23:14.715Z,101358.66
2017-07-17T17:25:41.063Z,101352.59
2017-07-17T17:28:07.471Z,101354.77
2017-07-17T17:30:33.847Z,101360.02
2017-07-17T17:33:00.364Z,101359.88
2017-07-17T17:35:26.763Z,101355.86
2017-07-17T17:37:53.152Z,101353.33
2017-07-17T17:40:19.544Z,101361.19
2017-07-17T17:42:57.743Z,101365.78
2017-07-17T17:45:34.806Z,101359.13
2017-07-17T17:48:13.032Z,101374.23
2017-07-17T17:50:51.526Z,101375.71
2017-07-17T17:53:28.516Z,101378.22
2017-07-17T17:55:54.899Z,101377.89
2017-07-17T17:58:21.307Z,101375.71
2017-07-17T18:00:58.419Z,101375.41
2017-07-17T18:03:34.605Z,101380.05
2017-07-17T18:06:11.354Z,101380.25
2017-07-17T18:08:48.383Z,101380.31
2017-07-17T18:11:26.060Z,101374.08
2017-07-17T18:14:00.544Z,101379.59
2017-07-17T18:16:38.475Z,101379.77
2017-07-17T18:19:19.418Z,101381.67
2017-07-17T18:21:45.831Z,101381.05
2017-07-17T18:24:12.238Z,101380.09
2017-07-17T18:26:38.647Z,101381.77
2017-07-17T18:29:05.932Z,101375.98
2017-07-17T18:31:32.327Z,101377.87
2017-07-17T18:33:58.709Z,101375.06
2017-07-17T18:36:25.108Z,101372.84
2017-07-17T18:38:51.494Z,101376.78
2017-07-17T18:41:17.923Z,101375.43
2017-07-17T18:43:44.262Z,101384.45
2017-07-17T18:46:10.624Z,101377.61
2017-07-17T18:48:37.013Z,101384.28
2017-07-17T18:51:03.405Z,101380.03
2017-07-17T18:53:29.833Z,101386.55
2017-07-17T18:55:56.196Z,101384.16
2017-07-17T18:58:22.593Z,101386.39
2017-07-17T19:00:49.048Z,101393.96
2017-07-17T19:03:15.426Z,101388.70
2017-07-17T19:05:41.812Z,101393.46
2017-07-17T19:08:08.174Z,101396.39
2017-07-17T19:10:34.613Z,101392.78
2017-07-17T19:13:01.059Z,101403.54
2017-07-17T19:15:27.701Z,101398.30
2017-07-17T19:17:54.044Z,101400.13
2017-07-17T19:20:20.416Z,101396.63
2017-07-17T19:22:47.069Z,101404.78
2017-07-17T19:25:13.522Z,101399.72
2017-07-17T19:27:40.198Z,101400.02
2017-07-17T19:30:24.918Z,101403.37
2017-07-17T19:33:06.110Z,101401.17
2017-07-17T19:35:32.529Z,101407.22
2017-07-17T19:38:15.440Z,101408.93
2017-07-17T19:40:55.957Z,101414.64
2017-07-17T19:43:39.582Z,101413.77
2017-07-17T19:46:19.230Z,101416.27
2017-07-17T19:49:03.423Z,101414.09
2017-07-17T19:51:46.759Z,101420.67
2017-07-17T19:54:30.455Z,101425.41
2017-07-17T19:57:12.607Z,101434.48
2017-07-17T19:59:38.987Z,101433.02
2017-07-17T20:02:05.578Z,101438.80
2017-07-17T20:04:32.477Z,101445.02
2017-07-17T20:06:58.865Z,101442.52
2017-07-17T20:09:25.364Z,101446.53
2017-07-17T20:11:51.753Z,101447.81
2017-07-17T20:14:18.113Z,101450.92
2017-07-17T20:16:44.489Z,101456.03
2017-07-17T20:19:11.352Z,101456.86
2017-07-17T20:21:37.756Z,101452.48
2017-07-17T20:24:04.143Z,101455.48
2017-07-17T20:26:30.563Z,101453.14
2017-07-17T20:28:57.136Z,101454.87
2017-07-17T20:31:24.202Z,101455.65
2017-07-17T20:33:50.696Z,101451.56
2017-07-17T20:36:17.182Z,101455.73
2017-07-17T20:38:43.581Z,101455.30
2017-07-17T20:41:09.953Z,101452.27
2017-07-17T20:43:36.326Z,101462.50
2017-07-17T20:46:02.667Z,101453.99
2017-07-17T20:48:29.305Z,101459.59
2017-07-17T20:50:55.672Z,101454.65
2017-07-17T20:53:22.049Z,101454.14
2017-07-17T20:55:48.495Z,101456.11
2017-07-17T20:58:15.106Z,101454.99
2017-07-17T21:00:41.522Z,101459.78
2017-07-17T21:03:07.954Z,101458.03
2017-07-17T21:05:34.359Z,101462.50
2017-07-17T21:08:00.726Z,101463.03
2017-07-17T21:10:28.213Z,101458.77
2017-07-17T21:12:54.660Z,101454.88
2017-07-17T21:15:21.040Z,101460.03
2017-07-17T21:17:47.545Z,101455.73
2017-07-17T21:20:13.930Z,101450.50
2017-07-17T21:22:40.322Z,101463.33
2017-07-17T21:25:23.303Z,101456.66
2017-07-17T21:28:05.574Z,101458.05
2017-07-17T21:30:46.134Z,101461.04
2017-07-17T21:33:25.099Z,101462.97
2017-07-17T21:36:07.061Z,101467.02
2017-07-17T21:38:33.414Z,101469.98
2017-07-17T21:40:59.817Z,101458.69
2017-07-17T21:43:26.195Z,101463.75
2017-07-17T21:45:52.592Z,101468.72
2017-07-17T21:48:18.944Z,101475.27
2017-07-17T21:50:45.568Z,101469.03
2017-07-17T21:53:11.976Z,101471.89
2017-07-17T21:55:38.348Z,101466.34
2017-07-17T21:58:04.762Z,101470.98
2017-07-17T22:00:31.164Z,101468.28
2017-07-17T22:02:57.533Z,101475.06
2017-07-17T22:05:23.923Z,101483.14
2017-07-17T22:07:50.322Z,101488.43
2017-07-17T22:10:16.744Z,101475.26
2017-07-17T22:12:43.139Z,101477.92
2017-07-17T22:15:09.546Z,101476.31
2017-07-17T22:17:36.046Z,101476.28
2017-07-17T22:20:02.458Z,101482.17
2017-07-17T22:22:28.901Z,101476.50
2017-07-17T22:24:55.282Z,101481.86
2017-07-17T22:27:21.781Z,101478.54
2017-07-17T22:29:48.178Z,101473.61
2017-07-17T22:32:14.546Z,101475.24
2017-07-17T22:34:41.400Z,101478.93
2017-07-17T22:37:07.777Z,101467.19
2017-07-17T22:39:34.177Z,101466.45
2017-07-17T22:42:00.557Z,101465.61
2017-07-17T22:44:26.930Z,101470.70
2017-07-17T22:46:53.298Z,101475.34
2017-07-17T22:49:19.685Z,101481.92
2017-07-17T22:51:46.070Z,101479.12
2017-07-17T22:54:13.864Z,101476.45
2017-07-17T22:56:40.267Z,101477.02
2017-07-17T22:59:07.110Z,101468.11
2017-07-17T23:01:34.583Z,101462.48
2017-07-17T23:04:01.062Z,101467.21
2017-07-17T23:06:27.509Z,101466.55
2017-07-17T23:08:53.889Z,101462.78
2017-07-17T23:11:20.261Z,101474.77
2017-07-17T23:13:46.626Z,101475.09
2017-07-17T23:16:13.040Z,101476.16
2017-07-17T23:18:39.418Z,101473.81
2017-07-17T23:21:05.853Z,101471.25
2017-07-17T23:23:32.221Z,101468.62
2017-07-17T23:25:58.613Z,101467.45
2017-07-17T23:28:24.995Z,101467.37
2017-07-17T23:30:51.414Z,101474.53
2017-07-17T23:33:17.827Z,101466.73
2017-07-17T23:35:44.462Z,101471.70
2017-07-17T23:38:10.843Z,101468.28
2017-07-17T23:40:37.229Z,101468.86
2017-07-17T23:43:03.601Z,101468.52
2017-07-17T23:45:29.966Z,101473.98
2017-07-17T23:47:56.330Z,101471.13
2017-07-17T23:50:22.690Z,101467.12
2017-07-17T23:52:49.079Z,101468.48
2017-07-17T23:55:16.319Z,101467.09
2017-07-17T23:57:42.752Z,101467.77
