createdAt,value
2019-02-04T00:04:14.120Z,94.75
2019-02-04T00:09:13.213Z,94.80
2019-02-04T00:14:12.212Z,94.80
2019-02-04T00:19:11.223Z,95.03
2019-02-04T00:24:10.173Z,95.33
2019-02-04T00:29:11.238Z,95.58
2019-02-04T00:34:12.472Z,95.66
2019-02-04T00:39:12.445Z,95.88
2019-02-04T00:44:12.247Z,96.21
2019-02-04T00:49:11.433Z,96.23
2019-02-04T00:54:11.304Z,96.04
2019-02-04T00:59:10.203Z,95.92
2019-02-04T01:04:10.209Z,95.71
2019-02-04T01:09:10.433Z,95.42
2019-02-04T01:14:09.340Z,95.30
2019-02-04T01:19:08.360Z,95.63
2019-02-04T01:24:09.246Z,95.65
2019-02-04T01:29:09.262Z,95.31
2019-02-04T01:34:09.467Z,95.03
2019-02-04T01:39:08.341Z,94.92
2019-02-04T01:44:08.270Z,94.95
2019-02-04T01:49:09.272Z,95.34
2019-02-04T01:54:09.541Z,95.47
2019-02-04T01:59:09.322Z,95.94
2019-02-04T02:04:08.310Z,96.07
2019-02-04T02:09:08.476Z,95.93
2019-02-04T02:14:08.695Z,95.50
2019-02-04T02:19:08.296Z,95.46
2019-02-04T02:24:08.284Z,95.36
2019-02-04T02:29:08.314Z,95.24
2019-02-04T02:34:07.624Z,95.51
2019-02-04T02:39:08.347Z,95.41
2019-02-04T02:44:08.337Z,95.22
2019-02-04T02:49:07.691Z,94.96
2019-02-04T02:54:07.314Z,94.57
2019-02-04T02:59:07.539Z,93.92
2019-02-04T03:04:07.335Z,94.36
2019-02-04T03:09:07.317Z,94.43
2019-02-04T03:14:07.352Z,94.40
2019-02-04T03:19:06.321Z,94.38
2019-02-04T03:24:07.774Z,94.44
2019-02-04T03:29:07.313Z,94.93
2019-02-04T03:34:08.636Z,95.29
2019-02-04T03:39:08.815Z,95.33
2019-02-04T03:44:08.809Z,95.40
2019-02-04T03:49:07.374Z,95.49
2019-02-04T03:54:07.429Z,95.77
2019-02-04T03:59:07.394Z,95.79
2019-02-04T04:04:06.402Z,95.92
2019-02-04T04:09:06.380Z,95.64
2019-02-04T04:14:06.411Z,95.59
2019-02-04T04:19:06.444Z,95.24
2019-02-04T04:24:05.538Z,95.06
2019-02-04T04:29:05.417Z,94.77
2019-02-04T04:34:05.387Z,94.76
2019-02-04T04:39:05.447Z,95.17
2019-02-04T04:44:06.465Z,95.01
2019-02-04T04:49:06.504Z,94.69
2019-02-04T04:54:06.423Z,94.85
2019-02-04T04:59:06.453Z,94.50
2019-02-04T05:04:06.470Z,94.12
2019-02-04T05:09:05.442Z,93.42
2019-02-04T05:14:05.485Z,92.92
2019-02-04T05:19:06.507Z,92.93
2019-02-04T05:24:06.480Z,92.71
2019-02-04T05:29:06.667Z,91.97
2019-02-04T05:34:05.443Z,91.39
2019-02-04T05:39:05.502Z,91.60
2019-02-04T05:44:04.457Z,90.84
2019-02-04T05:49:04.475Z,90.83
2019-02-04T05:54:04.775Z,91.18
2019-02-04T05:59:04.516Z,90.00
2019-02-04T06:04:03.856Z,89.48
2019-02-04T06:09:04.754Z,89.20
2019-02-04T06:14:03.558Z,89.00
2019-02-04T06:19:03.998Z,88.83
2019-02-04T06:24:03.493Z,88.54
2019-02-04T06:29:03.487Z,87.46
2019-02-04T06:34:02.641Z,87.76
2019-02-04T06:39:02.863Z,87.85
2019-02-04T06:44:01.614Z,88.16
2019-02-04T06:49:12.061Z,87.91
2019-02-04T06:54:02.554Z,87.45
2019-02-04T06:59:02.581Z,86.87
2019-02-04T07:04:01.709Z,86.79
2019-02-04T07:09:01.598Z,85.99
2019-02-04T07:14:02.048Z,85.12
2019-02-04T07:19:00.710Z,84.85
2019-02-04T07:24:01.611Z,85.40
2019-02-04T07:29:00.552Z,84.73
2019-02-04T07:34:00.020Z,83.41
2019-02-04T07:38:58.630Z,84.31
2019-02-04T07:43:58.653Z,83.74
2019-02-04T07:48:57.571Z,82.51
2019-02-04T07:53:56.886Z,82.51
2019-02-04T07:58:57.619Z,83.16
2019-02-04T08:03:57.912Z,81.94
2019-02-04T08:08:56.670Z,81.93
2019-02-04T08:13:55.734Z,81.64
2019-02-04T08:18:55.707Z,81.69
2019-02-04T08:23:55.988Z,82.00
2019-02-04T08:28:56.746Z,80.27
2019-02-04T08:33:56.784Z,80.99
2019-02-04T08:38:56.751Z,79.96
2019-02-04T08:43:56.739Z,80.08
2019-02-04T08:48:56.024Z,79.93
2019-02-04T08:53:54.986Z,78.78
2019-02-04T08:58:54.755Z,77.12
2019-02-04T09:03:53.762Z,77.75
2019-02-04T09:08:52.979Z,77.03
2019-02-04T09:13:51.821Z,77.08
2019-02-04T09:18:51.155Z,77.00
2019-02-04T09:23:50.785Z,74.91
2019-02-04T09:28:49.735Z,74.71
2019-02-04T09:33:49.777Z,76.20
2019-02-04T09:38:49.863Z,73.47
2019-02-04T09:43:48.810Z,74.05
2019-02-04T09:48:47.795Z,73.64
2019-02-04T09:53:47.507Z,74.98
2019-02-04T09:58:46.842Z,73.13
2019-02-04T10:03:47.072Z,72.93
2019-02-04T10:08:46.835Z,72.56
2019-02-04T10:13:46.023Z,73.22
2019-02-04T10:18:45.152Z,73.45
2019-02-04T10:23:44.869Z,75.12
2019-02-04T10:28:43.820Z,72.92
2019-02-04T10:33:44.120Z,72.49
2019-02-04T10:38:43.891Z,72.88
2019-02-04T10:43:44.087Z,71.44
2019-02-04T10:48:43.932Z,72.70
2019-02-04T10:53:42.845Z,72.81
2019-02-04T10:58:44.313Z,70.59
2019-02-04T11:03:43.858Z,68.95
2019-02-04T11:08:43.856Z,69.05
2019-02-04T11:13:43.443Z,69.80
2019-02-04T11:18:43.222Z,68.94
2019-02-04T11:23:41.841Z,69.99
2019-02-04T11:28:41.064Z,66.82
2019-02-04T11:33:40.911Z,66.40
2019-02-04T11:38:40.197Z,64.62
2019-02-04T11:43:39.929Z,66.72
2019-02-04T11:48:39.935Z,66.25
2019-02-04T11:53:39.812Z,64.86
2019-02-04T11:58:39.888Z,63.66
2019-02-04T12:03:39.005Z,65.39
2019-02-04T12:08:39.871Z,64.94
2019-02-04T12:13:40.349Z,64.88
2019-02-04T12:18:39.022Z,63.25
2019-02-04T12:23:38.145Z,63.32
2019-02-04T12:28:37.871Z,61.18
2019-02-04T12:33:37.899Z,62.45
2019-02-04T12:38:36.894Z,62.88
2019-02-04T12:43:37.913Z,64.42
2019-02-04T12:48:37.873Z,63.65
2019-02-04T12:53:37.860Z,60.13
2019-02-04T12:58:38.351Z,61.01
2019-02-04T13:03:37.925Z,62.70
2019-02-04T13:08:36.911Z,63.77
2019-02-04T13:13:36.965Z,63.48
2019-02-04T13:18:37.133Z,61.28
2019-02-04T13:23:37.170Z,62.09
2019-02-04T13:28:36.333Z,60.27
2019-02-04T13:33:36.113Z,59.31
2019-02-04T13:38:37.176Z,62.13
2019-02-04T13:43:36.920Z,59.83
2019-02-04T13:48:38.168Z,60.85
2019-02-04T13:53:38.185Z,61.23
2019-02-04T13:58:38.091Z,59.34
2019-02-04T14:03:38.409Z,62.86
2019-02-04T14:08:36.880Z,60.27
2019-02-04T14:13:35.967Z,62.96
2019-02-04T14:18:35.361Z,62.77
2019-02-04T14:23:36.373Z,60.28
2019-02-04T14:28:35.146Z,61.60
2019-02-04T14:33:34.940Z,60.44
2019-02-04T14:38:36.165Z,60.39
2019-02-04T14:43:35.317Z,62.12
2019-02-04T14:48:33.944Z,61.17
2019-02-04T14:53:34.173Z,59.79
2019-02-04T14:58:35.386Z,59.92
2019-02-04T15:03:34.970Z,60.48
2019-02-04T15:08:35.378Z,62.29
2019-02-04T15:13:36.236Z,61.02
2019-02-04T15:18:36.390Z,58.07
2019-02-04T15:23:35.935Z,58.14
2019-02-04T15:28:36.504Z,61.63
2019-02-04T15:33:35.970Z,61.45
2019-02-04T15:38:36.053Z,60.32
2019-02-04T15:43:36.167Z,60.47
2019-02-04T15:48:35.032Z,57.36
2019-02-04T15:53:34.162Z,60.87
2019-02-04T15:58:33.990Z,58.41
2019-02-04T16:03:33.641Z,60.14
2019-02-04T16:08:32.119Z,56.29
2019-02-04T16:13:32.193Z,57.35
2019-02-04T16:18:32.199Z,58.55
2019-02-04T16:23:30.994Z,58.14
2019-02-04T16:28:30.028Z,57.94
2019-02-04T16:33:29.260Z,56.51
2019-02-04T16:38:28.279Z,59.58
2019-02-04T16:43:28.047Z,57.34
2019-02-04T16:48:27.291Z,57.55
2019-02-04T16:53:28.071Z,57.50
2019-02-04T16:58:28.000Z,58.03
2019-02-04T17:03:29.188Z,58.10
2019-02-04T17:08:29.168Z,60.12
2019-02-04T17:13:29.014Z,58.44
2019-02-04T17:18:28.410Z,56.84
2019-02-04T17:23:29.029Z,58.36
2019-02-04T17:28:29.039Z,59.74
2019-02-04T17:33:29.008Z,57.44
2019-02-04T17:38:29.032Z,59.70
2019-02-04T17:43:29.008Z,56.45
2019-02-04T17:48:29.056Z,60.17
2019-02-04T17:53:34.201Z,61.70
2019-02-04T17:58:28.041Z,58.43
2019-02-04T18:03:28.151Z,58.36
2019-02-04T18:08:28.149Z,60.03
2019-02-04T18:13:27.083Z,61.79
2019-02-04T18:18:26.025Z,59.52
2019-02-04T18:23:26.075Z,59.42
2019-02-04T18:28:25.121Z,60.14
2019-02-04T18:33:25.070Z,60.05
2019-02-04T18:38:25.046Z,60.24
2019-02-04T18:43:24.112Z,58.12
2019-02-04T18:48:24.103Z,59.22
2019-02-04T18:53:24.145Z,60.61
2019-02-04T18:58:23.465Z,60.04
2019-02-04T19:03:23.091Z,61.70
2019-02-04T19:08:24.094Z,59.76
2019-02-04T19:13:35.466Z,60.90
2019-02-04T19:18:24.106Z,58.65
2019-02-04T19:23:23.101Z,59.99
2019-02-04T19:28:23.184Z,59.79
2019-02-04T19:33:24.078Z,60.41
2019-02-04T19:38:24.232Z,61.02
2019-02-04T19:43:24.088Z,60.60
2019-02-04T19:48:24.176Z,60.68
2019-02-04T19:53:24.073Z,61.04
2019-02-04T19:58:24.135Z,61.35
2019-02-04T20:03:23.517Z,59.29
2019-02-04T20:08:24.328Z,58.07
2019-02-04T20:13:23.112Z,61.16
2019-02-04T20:18:23.108Z,61.85
2019-02-04T20:23:23.130Z,61.73
2019-02-04T20:28:22.646Z,61.25
2019-02-04T20:33:22.129Z,60.80
2019-02-04T20:38:21.356Z,59.91
2019-02-04T20:43:21.086Z,60.16
2019-02-04T20:48:20.170Z,61.62
2019-02-04T20:53:20.170Z,59.58
2019-02-04T20:58:20.162Z,62.32
