createdAt,value
2023-05-12T00:00:28.311Z,63.03
2023-05-12T00:01:00.097Z,63.25
2023-05-12T00:01:33.110Z,63.30
2023-05-12T00:02:05.106Z,63.78
2023-05-12T00:02:36.854Z,63.20
2023-05-12T00:03:09.344Z,63.03
2023-05-12T00:03:42.190Z,62.90
2023-05-12T00:04:13.966Z,63.42
2023-05-12T00:04:45.841Z,63.58
2023-05-12T00:05:18.577Z,63.35
2023-05-12T00:05:50.244Z,62.95
2023-05-12T00:06:22.122Z,63.17
2023-05-12T00:06:54.818Z,63.45
2023-05-12T00:07:26.484Z,64.32
2023-05-12T00:07:59.572Z,63.92
2023-05-12T00:08:31.343Z,64.03
2023-05-12T00:09:04.060Z,63.75
2023-05-12T00:09:36.201Z,63.25
2023-05-12T00:10:08.180Z,63.42
2023-05-12T00:10:40.082Z,63.83
2023-05-12T00:11:13.225Z,63.92
2023-05-12T00:11:44.848Z,63.83
2023-05-12T00:12:16.615Z,63.50
2023-05-12T00:12:49.361Z,63.33
2023-05-12T00:13:23.673Z,62.38
2023-05-12T00:13:55.755Z,62.80
2023-05-12T00:14:28.541Z,63.45
2023-05-12T00:15:00.979Z,63.58
2023-05-12T00:15:32.616Z,63.27
2023-05-12T00:16:05.571Z,64.38
2023-05-12T00:16:37.279Z,63.67
2023-05-12T00:17:09.869Z,63.35
2023-05-12T00:17:41.707Z,63.40
2023-05-12T00:18:14.404Z,63.03
2023-05-12T00:18:46.152Z,64.63
2023-05-12T00:19:17.953Z,63.20
2023-05-12T00:19:50.563Z,64.28
2023-05-12T00:20:22.608Z,63.40
2023-05-12T00:20:55.075Z,62.88
2023-05-12T00:21:31.028Z,62.70
2023-05-12T00:22:03.123Z,63.45
2023-05-12T00:22:34.774Z,62.92
2023-05-12T00:23:08.726Z,63.40
2023-05-12T00:23:40.365Z,62.90
2023-05-12T00:24:11.967Z,63.28
2023-05-12T00:24:44.626Z,63.30
2023-05-12T00:25:16.341Z,63.85
2023-05-12T00:25:49.026Z,64.03
2023-05-12T00:26:21.884Z,63.72
2023-05-12T00:26:54.066Z,63.15
2023-05-12T00:27:26.766Z,63.20
2023-05-12T00:27:58.444Z,63.38
2023-05-12T00:28:30.573Z,63.90
2023-05-12T00:29:03.142Z,63.28
2023-05-12T00:29:34.838Z,63.78
2023-05-12T00:30:07.573Z,63.17
2023-05-12T00:30:40.258Z,63.33
2023-05-12T00:31:11.936Z,64.10
2023-05-12T00:31:43.705Z,64.68
2023-05-12T00:32:15.446Z,63.95
2023-05-12T00:32:48.199Z,63.50
2023-05-12T00:33:19.907Z,63.13
2023-05-12T00:33:52.570Z,64.20
2023-05-12T00:34:24.205Z,63.55
2023-05-12T00:34:56.990Z,63.00
2023-05-12T00:35:29.737Z,63.83
2023-05-12T00:36:03.516Z,63.42
2023-05-12T00:36:35.191Z,63.63
2023-05-12T00:37:08.005Z,63.40
2023-05-12T00:37:39.689Z,63.22
2023-05-12T00:38:13.045Z,63.28
2023-05-12T00:38:45.659Z,62.88
2023-05-12T00:39:17.281Z,63.15
2023-05-12T00:39:48.939Z,64.05
2023-05-12T00:40:21.811Z,63.53
2023-05-12T00:40:53.585Z,63.65
2023-05-12T00:41:25.265Z,64.07
2023-05-12T00:41:57.641Z,64.22
2023-05-12T00:42:30.389Z,63.20
2023-05-12T00:43:02.789Z,63.45
2023-05-12T00:43:34.405Z,63.03
2023-05-12T00:44:07.087Z,64.20
2023-05-12T00:44:38.782Z,63.28
2023-05-12T00:45:11.017Z,64.13
2023-05-12T00:45:44.265Z,63.20
2023-05-12T00:46:16.852Z,63.35
2023-05-12T00:46:48.603Z,63.08
2023-05-12T00:47:21.643Z,63.13
2023-05-12T00:47:53.746Z,64.00
2023-05-12T00:48:25.692Z,63.78
2023-05-12T00:48:59.003Z,63.55
2023-05-12T00:49:31.587Z,64.05
2023-05-12T00:50:03.848Z,63.63
2023-05-12T00:50:35.538Z,63.35
2023-05-12T00:51:09.490Z,63.38
2023-05-12T00:51:41.170Z,63.80
2023-05-12T00:52:13.156Z,64.85
2023-05-12T00:52:45.917Z,63.25
2023-05-12T00:53:18.959Z,64.32
2023-05-12T00:53:50.826Z,63.53
2023-05-12T00:54:23.770Z,63.38
2023-05-12T00:54:55.815Z,63.80
2023-05-12T00:55:27.764Z,64.18
2023-05-12T00:56:00.724Z,64.40
2023-05-12T00:56:35.326Z,63.40
2023-05-12T00:57:08.196Z,63.78
2023-05-12T00:57:41.633Z,64.03
2023-05-12T00:58:13.577Z,63.30
2023-05-12T00:58:45.347Z,64.85
2023-05-12T00:59:17.053Z,65.22
2023-05-12T00:59:50.324Z,64.38
2023-05-12T01:00:22.559Z,63.70
2023-05-12T01:00:56.332Z,63.53
2023-05-12T01:01:28.198Z,63.08
2023-05-12T01:02:00.064Z,64.32
2023-05-12T01:02:32.247Z,64.30
2023-05-12T01:03:05.218Z,64.22
2023-05-12T01:03:37.736Z,63.70
2023-05-12T01:04:10.532Z,63.53
2023-05-12T01:04:44.206Z,63.13
2023-05-12T01:05:15.931Z,64.13
2023-05-12T01:05:49.519Z,63.47
2023-05-12T01:06:24.469Z,63.03
2023-05-12T01:06:58.225Z,63.58
2023-05-12T01:07:32.180Z,63.47
2023-05-12T01:08:07.053Z,63.33
2023-05-12T01:08:41.468Z,63.30
2023-05-12T01:09:14.286Z,65.68
2023-05-12T01:09:47.263Z,64.07
2023-05-12T01:10:22.800Z,63.63
2023-05-12T01:10:54.972Z,63.50
2023-05-12T01:11:27.764Z,64.18
2023-05-12T01:11:59.428Z,64.10
2023-05-12T01:12:32.294Z,63.72
2023-05-12T01:13:05.397Z,63.08
2023-05-12T01:13:39.530Z,63.97
2023-05-12T01:14:12.159Z,63.75
2023-05-12T01:14:44.765Z,63.83
2023-05-12T01:15:17.082Z,63.63
2023-05-12T01:15:50.054Z,64.00
2023-05-12T01:16:24.957Z,63.25
2023-05-12T01:16:59.099Z,63.40
2023-05-12T01:17:33.173Z,63.28
2023-05-12T01:18:06.658Z,63.45
2023-05-12T01:18:40.422Z,64.45
2023-05-12T01:19:19.156Z,63.20
2023-05-12T01:19:54.593Z,63.78
2023-05-12T01:20:27.084Z,63.60
2023-05-12T01:20:59.563Z,64.00
2023-05-12T01:21:32.208Z,63.20
2023-05-12T01:22:04.409Z,63.45
2023-05-12T01:22:36.573Z,63.35
2023-05-12T01:23:09.903Z,63.38
2023-05-12T01:23:46.796Z,63.33
2023-05-12T01:24:20.661Z,64.13
2023-05-12T01:24:55.108Z,64.28
2023-05-12T01:25:27.417Z,63.20
2023-05-12T01:26:03.559Z,63.45
2023-05-12T01:26:36.914Z,63.83
2023-05-12T01:27:08.977Z,63.33
2023-05-12T01:27:41.310Z,63.97
2023-05-12T01:28:15.379Z,63.42
2023-05-12T01:28:47.131Z,64.40
2023-05-12T01:29:19.640Z,63.40
2023-05-12T01:29:52.600Z,63.58
2023-05-12T01:30:24.786Z,63.70
2023-05-12T01:30:56.732Z,63.08
2023-05-12T01:31:29.913Z,64.07
2023-05-12T01:32:03.050Z,63.35
2023-05-12T01:32:34.932Z,63.15
2023-05-12T01:33:08.500Z,63.10
2023-05-12T01:33:42.016Z,63.05
2023-05-12T01:34:14.503Z,63.22
2023-05-12T01:34:47.334Z,63.45
2023-05-12T01:35:19.651Z,63.20
2023-05-12T01:35:59.030Z,63.42
2023-05-12T01:36:31.892Z,63.17
2023-05-12T01:37:04.079Z,63.53
2023-05-12T01:37:35.900Z,63.92
2023-05-12T01:38:10.424Z,62.85
2023-05-12T01:38:44.618Z,62.83
2023-05-12T01:39:16.593Z,63.10
2023-05-12T01:39:48.488Z,63.55
2023-05-12T01:40:24.829Z,63.50
2023-05-12T01:40:56.635Z,64.07
2023-05-12T01:41:29.751Z,63.83
2023-05-12T01:42:01.552Z,64.07
2023-05-12T01:42:34.258Z,63.45
2023-05-12T01:43:05.888Z,63.70
2023-05-12T01:43:38.113Z,63.40
2023-05-12T01:44:10.725Z,63.85
2023-05-12T01:44:43.598Z,63.53
2023-05-12T01:45:15.387Z,63.72
2023-05-12T01:45:48.119Z,63.25
2023-05-12T01:46:20.038Z,64.00
2023-05-12T01:46:52.159Z,63.40
2023-05-12T01:47:23.986Z,64.65
2023-05-12T01:48:09.543Z,63.85
2023-05-12T01:48:41.476Z,63.95
2023-05-12T01:49:13.760Z,63.55
2023-05-12T01:49:46.624Z,64.03
2023-05-12T01:50:21.118Z,63.38
2023-05-12T01:50:53.341Z,63.33
2023-05-12T01:51:27.374Z,63.00
2023-05-12T01:52:00.851Z,64.32
2023-05-12T01:52:35.214Z,64.20
2023-05-12T01:53:10.329Z,63.90
2023-05-12T01:53:42.308Z,63.67
2023-05-12T01:54:14.216Z,64.60
2023-05-12T01:54:50.330Z,64.13
2023-05-12T01:55:24.420Z,64.20
2023-05-12T01:56:01.925Z,63.83
2023-05-12T01:56:36.655Z,63.80
2023-05-12T01:57:08.384Z,64.05
2023-05-12T01:57:41.948Z,63.75
2023-05-12T01:58:14.818Z,63.47
2023-05-12T01:58:46.587Z,64.72
2023-05-12T01:59:18.647Z,64.28
2023-05-12T01:59:51.296Z,63.83
2023-05-12T02:00:23.518Z,63.65
2023-05-12T02:00:58.398Z,64.47
2023-05-12T02:01:30.107Z,63.53
2023-05-12T02:02:03.152Z,64.30
2023-05-12T02:02:36.335Z,64.07
2023-05-12T02:03:08.027Z,63.55
2023-05-12T02:03:39.975Z,63.72
2023-05-12T02:04:17.626Z,63.53
2023-05-12T02:04:51.809Z,63.40
2023-05-12T02:05:23.448Z,63.40
2023-05-12T02:05:56.516Z,63.83
2023-05-12T02:06:28.541Z,63.13
2023-05-12T02:07:01.164Z,63.45
2023-05-12T02:07:33.851Z,63.47
2023-05-12T02:08:05.726Z,63.78
2023-05-12T02:08:37.436Z,63.03
2023-05-12T02:09:10.012Z,63.42
2023-05-12T02:09:42.700Z,64.13
2023-05-12T02:10:14.464Z,63.25
2023-05-12T02:10:46.811Z,63.10
2023-05-12T02:11:19.420Z,63.00
2023-05-12T02:11:52.361Z,62.90
2023-05-12T02:12:24.029Z,63.03
2023-05-12T02:12:57.082Z,62.78
2023-05-12T02:13:29.357Z,63.30
2023-05-12T02:14:01.697Z,63.92
2023-05-12T02:14:34.619Z,63.33
2023-05-12T02:15:06.703Z,63.22
2023-05-12T02:15:41.038Z,63.13
2023-05-12T02:16:13.151Z,62.88
2023-05-12T02:16:47.275Z,62.65
2023-05-12T02:17:19.171Z,62.75
2023-05-12T02:17:56.045Z,63.00
2023-05-12T02:18:29.992Z,62.28
2023-05-12T02:19:01.824Z,62.72
2023-05-12T02:19:33.553Z,63.08
2023-05-12T02:20:06.802Z,62.67
2023-05-12T02:20:38.491Z,62.05
2023-05-12T02:21:10.168Z,62.70
2023-05-12T02:21:42.804Z,63.10
2023-05-12T02:22:14.434Z,62.58
2023-05-12T02:22:47.355Z,62.33
2023-05-12T02:23:19.973Z,63.20
2023-05-12T02:23:51.727Z,62.80
2023-05-12T02:24:23.398Z,63.40
2023-05-12T02:24:56.245Z,62.95
2023-05-12T02:25:27.994Z,62.17
2023-05-12T02:25:59.613Z,62.70
2023-05-12T02:26:32.322Z,63.20
2023-05-12T02:27:06.018Z,62.55
2023-05-12T02:27:37.697Z,62.65
2023-05-12T02:28:12.428Z,63.28
2023-05-12T02:28:45.301Z,62.30
2023-05-12T02:29:18.569Z,62.95
2023-05-12T02:29:50.324Z,62.88
2023-05-12T02:30:22.844Z,62.42
2023-05-12T02:30:55.610Z,62.83
2023-05-12T02:31:27.485Z,63.28
2023-05-12T02:32:00.126Z,62.42
2023-05-12T02:32:32.993Z,62.03
2023-05-12T02:33:05.894Z,63.10
2023-05-12T02:33:38.311Z,62.92
2023-05-12T02:34:11.404Z,62.53
2023-05-12T02:34:43.436Z,62.50
2023-05-12T02:35:15.220Z,62.88
2023-05-12T02:35:47.288Z,63.13
2023-05-12T02:36:20.009Z,62.42
2023-05-12T02:36:52.209Z,62.67
2023-05-12T02:37:24.018Z,62.05
2023-05-12T02:37:56.661Z,61.97
2023-05-12T02:38:28.409Z,63.13
2023-05-12T02:39:00.106Z,63.25
2023-05-12T02:39:32.101Z,62.78
2023-05-12T02:40:05.055Z,62.85
2023-05-12T02:40:36.722Z,62.83
2023-05-12T02:41:08.354Z,62.83
2023-05-12T02:41:41.042Z,63.00
2023-05-12T02:42:14.057Z,62.47
2023-05-12T02:42:46.493Z,62.65
2023-05-12T02:43:19.122Z,62.50
2023-05-12T02:43:50.945Z,62.47
2023-05-12T02:44:22.713Z,62.53
2023-05-12T02:44:55.669Z,62.85
2023-05-12T02:45:29.024Z,62.75
2023-05-12T02:46:01.039Z,62.30
2023-05-12T02:46:32.687Z,62.08
2023-05-12T02:47:05.581Z,62.50
2023-05-12T02:47:37.260Z,62.90
2023-05-12T02:48:09.192Z,62.58
2023-05-12T02:48:40.852Z,62.30
2023-05-12T02:49:14.772Z,63.13
2023-05-12T02:49:47.193Z,62.53
2023-05-12T02:50:20.657Z,62.55
2023-05-12T02:50:53.463Z,63.10
2023-05-12T02:51:25.128Z,62.75
2023-05-12T02:51:56.728Z,62.80
2023-05-12T02:52:28.509Z,62.50
2023-05-12T02:53:01.104Z,63.28
2023-05-12T02:53:32.838Z,62.67
2023-05-12T02:54:04.851Z,62.17
2023-05-12T02:54:37.498Z,63.45
2023-05-12T02:55:09.288Z,63.58
2023-05-12T02:55:40.978Z,62.63
2023-05-12T02:56:13.629Z,64.18
2023-05-12T02:56:45.320Z,62.75
2023-05-12T02:57:18.423Z,63.13
2023-05-12T02:57:50.100Z,63.28
2023-05-12T02:58:23.072Z,63.00
2023-05-12T02:58:55.091Z,62.63
2023-05-12T02:59:27.510Z,63.28
2023-05-12T03:00:00.186Z,63.50
2023-05-12T03:00:32.112Z,62.70
2023-05-12T03:01:10.763Z,62.88
2023-05-12T03:01:44.846Z,63.35
2023-05-12T03:02:16.807Z,63.10
2023-05-12T03:02:48.621Z,62.80
2023-05-12T03:03:20.502Z,63.60
2023-05-12T03:03:53.304Z,63.45
2023-05-12T03:04:25.080Z,63.58
2023-05-12T03:04:56.787Z,63.72
2023-05-12T03:05:29.608Z,63.72
2023-05-12T03:06:01.490Z,62.85
2023-05-12T03:06:33.201Z,64.30
2023-05-12T03:07:06.210Z,63.55
2023-05-12T03:07:38.889Z,63.47
2023-05-12T03:08:11.806Z,63.15
2023-05-12T03:08:43.510Z,63.72
2023-05-12T03:09:16.839Z,64.10
2023-05-12T03:09:48.698Z,63.10
2023-05-12T03:10:21.702Z,63.42
2023-05-12T03:10:54.013Z,63.17
2023-05-12T03:11:25.962Z,63.08
2023-05-12T03:11:59.063Z,63.67
2023-05-12T03:12:32.668Z,63.60
2023-05-12T03:13:04.626Z,63.50
2023-05-12T03:13:37.329Z,63.08
2023-05-12T03:14:09.282Z,63.15
2023-05-12T03:14:40.987Z,63.38
2023-05-12T03:15:13.099Z,63.42
2023-05-12T03:15:45.882Z,62.97
2023-05-12T03:16:19.767Z,63.33
2023-05-12T03:16:53.286Z,62.92
2023-05-12T03:17:25.158Z,62.65
2023-05-12T03:17:58.084Z,63.30
2023-05-12T03:18:29.794Z,63.88
2023-05-12T03:19:02.752Z,63.05
2023-05-12T03:19:35.528Z,63.50
2023-05-12T03:20:07.715Z,64.05
2023-05-12T03:20:41.753Z,63.17
2023-05-12T03:21:14.568Z,63.15
2023-05-12T03:21:47.119Z,63.13
2023-05-12T03:22:19.152Z,63.33
2023-05-12T03:22:52.141Z,62.30
2023-05-12T03:23:24.558Z,63.50
2023-05-12T03:23:57.522Z,64.25
2023-05-12T03:24:35.185Z,62.22
2023-05-12T03:25:09.325Z,63.40
2023-05-12T03:25:42.030Z,62.30
2023-05-12T03:26:13.928Z,63.47
2023-05-12T03:26:45.658Z,63.13
2023-05-12T03:27:17.532Z,62.92
2023-05-12T03:27:51.620Z,63.60
2023-05-12T03:28:24.739Z,63.60
2023-05-12T03:28:56.766Z,63.58
2023-05-12T03:29:28.495Z,62.80
2023-05-12T03:30:01.706Z,62.90
2023-05-12T03:30:34.193Z,63.00
2023-05-12T03:31:05.891Z,62.65
2023-05-12T03:31:38.828Z,63.38
2023-05-12T03:32:10.794Z,63.10
2023-05-12T03:32:44.265Z,62.72
2023-05-12T03:33:17.639Z,62.60
2023-05-12T03:33:49.430Z,63.47
2023-05-12T03:34:21.310Z,62.90
2023-05-12T03:34:54.576Z,63.35
2023-05-12T03:35:26.270Z,63.35
2023-05-12T03:35:57.913Z,63.58
2023-05-12T03:36:30.625Z,62.47
2023-05-12T03:37:02.358Z,62.80
2023-05-12T03:37:34.013Z,62.80
2023-05-12T03:38:07.230Z,62.58
2023-05-12T03:38:38.866Z,62.97
2023-05-12T03:39:10.930Z,62.83
2023-05-12T03:39:42.734Z,62.78
2023-05-12T03:40:18.577Z,62.53
2023-05-12T03:40:52.821Z,62.70
2023-05-12T03:41:25.757Z,62.85
2023-05-12T03:42:00.071Z,62.55
2023-05-12T03:42:31.815Z,62.80
2023-05-12T03:43:05.922Z,62.67
2023-05-12T03:43:38.165Z,62.83
2023-05-12T03:44:11.123Z,62.78
2023-05-12T03:44:43.872Z,62.28
2023-05-12T03:45:15.691Z,62.00
2023-05-12T03:45:47.407Z,63.20
2023-05-12T03:46:21.063Z,62.78
2023-05-12T03:46:52.896Z,62.45
2023-05-12T03:47:27.109Z,62.50
2023-05-12T03:48:01.673Z,63.05
2023-05-12T03:48:33.770Z,62.55
2023-05-12T03:49:05.865Z,62.70
2023-05-12T03:49:38.831Z,63.92
2023-05-12T03:50:10.960Z,62.65
2023-05-12T03:50:43.181Z,62.95
2023-05-12T03:51:15.783Z,63.25
2023-05-12T03:51:47.446Z,63.20
2023-05-12T03:52:20.297Z,62.45
2023-05-12T03:52:55.958Z,63.00
2023-05-12T03:53:27.622Z,62.72
2023-05-12T03:54:00.196Z,62.50
2023-05-12T03:54:31.890Z,62.50
2023-05-12T03:55:03.680Z,62.83
2023-05-12T03:55:36.338Z,62.30
2023-05-12T03:56:09.115Z,63.10
2023-05-12T03:56:40.740Z,63.30
2023-05-12T03:57:13.086Z,63.53
2023-05-12T03:57:46.346Z,63.30
2023-05-12T03:58:19.358Z,63.25
2023-05-12T03:58:51.821Z,62.97
2023-05-12T03:59:25.751Z,63.15
2023-05-12T03:59:57.406Z,63.85
2023-05-12T04:00:29.571Z,63.33
2023-05-12T04:01:02.562Z,63.17
2023-05-12T04:01:34.247Z,63.95
2023-05-12T04:02:07.805Z,63.30
2023-05-12T04:02:41.401Z,62.95
2023-05-12T04:03:13.511Z,63.50
2023-05-12T04:03:46.187Z,64.22
2023-05-12T04:04:19.169Z,63.55
2023-05-12T04:04:50.866Z,63.40
2023-05-12T04:05:22.460Z,63.55
2023-05-12T04:05:57.897Z,63.67
2023-05-12T04:06:31.417Z,63.53
2023-05-12T04:07:03.057Z,63.85
2023-05-12T04:07:34.648Z,63.55
2023-05-12T04:08:08.013Z,64.47
2023-05-12T04:08:42.003Z,64.40
2023-05-12T04:09:13.879Z,64.10
2023-05-12T04:09:46.616Z,63.83
2023-05-12T04:10:19.206Z,63.95
2023-05-12T04:10:50.991Z,64.07
2023-05-12T04:11:23.693Z,64.20
2023-05-12T04:11:55.353Z,64.13
2023-05-12T04:12:27.419Z,64.72
2023-05-12T04:13:00.286Z,64.93
2023-05-12T04:13:33.625Z,64.90
2023-05-12T04:14:05.351Z,64.65
2023-05-12T04:14:42.899Z,64.07
2023-05-12T04:15:15.013Z,64.80
2023-05-12T04:15:46.626Z,64.72
2023-05-12T04:16:19.285Z,65.47
2023-05-12T04:16:51.010Z,64.90
2023-05-12T04:17:22.751Z,65.07
2023-05-12T04:17:55.455Z,65.65
2023-05-12T04:18:27.745Z,66.22
2023-05-12T04:18:59.458Z,66.60
2023-05-12T04:19:32.112Z,64.40
2023-05-12T04:20:04.230Z,65.75
2023-05-12T04:20:35.942Z,66.55
2023-05-12T04:21:08.729Z,65.47
2023-05-12T04:21:40.590Z,65.88
2023-05-12T04:22:12.295Z,66.85
2023-05-12T04:22:45.353Z,67.63
2023-05-12T04:23:16.988Z,67.47
2023-05-12T04:23:50.966Z,65.63
2023-05-12T04:24:25.089Z,66.07
2023-05-12T04:24:56.734Z,68.07
2023-05-12T04:25:28.571Z,66.85
2023-05-12T04:26:04.028Z,65.07
2023-05-12T04:26:35.950Z,66.30
2023-05-12T04:27:07.596Z,65.97
2023-05-12T04:27:40.986Z,65.28
2023-05-12T04:28:12.837Z,66.90
2023-05-12T04:28:47.710Z,65.93
2023-05-12T04:29:21.337Z,66.57
2023-05-12T04:29:53.505Z,67.32
2023-05-12T04:30:26.369Z,67.25
2023-05-12T04:31:03.408Z,67.78
2023-05-12T04:31:35.681Z,67.63
2023-05-12T04:32:09.213Z,67.70
2023-05-12T04:32:42.144Z,68.43
2023-05-12T04:33:13.915Z,67.10
2023-05-12T04:33:48.253Z,68.40
2023-05-12T04:34:20.381Z,67.97
2023-05-12T04:34:56.347Z,67.65
2023-05-12T04:35:28.622Z,67.28
2023-05-12T04:36:00.772Z,67.38
2023-05-12T04:36:33.682Z,69.15
2023-05-12T04:37:05.871Z,67.75
2023-05-12T04:37:37.500Z,69.07
2023-05-12T04:38:10.266Z,67.85
2023-05-12T04:38:42.576Z,67.20
2023-05-12T04:39:14.538Z,67.63
2023-05-12T04:39:47.445Z,66.55
2023-05-12T04:40:19.519Z,68.70
2023-05-12T04:40:51.544Z,68.85
2023-05-12T04:41:24.348Z,70.80
2023-05-12T04:41:56.118Z,68.82
2023-05-12T04:42:27.901Z,67.93
2023-05-12T04:43:00.587Z,70.65
2023-05-12T04:44:08.687Z,67.70
2023-05-12T04:44:41.393Z,67.20
2023-05-12T04:45:13.078Z,67.83
2023-05-12T04:45:45.254Z,67.93
2023-05-12T04:46:18.076Z,68.18
2023-05-12T04:46:53.345Z,68.13
2023-05-12T04:47:25.266Z,69.47
2023-05-12T04:47:57.885Z,68.07
2023-05-12T04:48:30.168Z,67.93
2023-05-12T04:49:01.869Z,68.28
2023-05-12T04:49:34.458Z,67.20
2023-05-12T04:50:06.676Z,68.75
2023-05-12T04:50:38.537Z,67.93
2023-05-12T04:51:10.206Z,67.32
2023-05-12T04:51:44.450Z,68.40
2023-05-12T04:52:16.164Z,68.30
2023-05-12T04:52:47.945Z,68.03
2023-05-12T04:53:20.943Z,67.78
2023-05-12T04:53:52.801Z,68.28
2023-05-12T04:54:24.513Z,68.65
2023-05-12T04:54:56.139Z,66.70
2023-05-12T04:55:28.809Z,68.38
2023-05-12T04:56:00.679Z,69.05
2023-05-12T04:56:35.215Z,68.28
2023-05-12T04:57:08.387Z,68.32
2023-05-12T04:57:41.444Z,67.80
2023-05-12T04:58:14.719Z,69.63
2023-05-12T04:58:47.961Z,68.95
2023-05-12T04:59:21.529Z,68.78
2023-05-12T04:59:55.589Z,69.88
2023-05-12T05:00:28.225Z,67.32
2023-05-12T05:00:59.994Z,69.72
2023-05-12T05:01:34.675Z,67.57
2023-05-12T05:02:07.467Z,70.00
2023-05-12T05:02:40.353Z,67.97
2023-05-12T05:03:12.257Z,69.10
2023-05-12T05:03:45.119Z,69.70
2023-05-12T05:04:17.038Z,68.90
2023-05-12T05:04:48.824Z,68.95
2023-05-12T05:05:21.731Z,70.25
2023-05-12T05:05:54.014Z,68.40
2023-05-12T05:06:26.454Z,68.80
2023-05-12T05:06:59.132Z,69.18
2023-05-12T05:07:31.367Z,69.78
2023-05-12T05:08:03.550Z,69.82
2023-05-12T05:08:36.649Z,69.55
2023-05-12T05:09:08.882Z,70.47
2023-05-12T05:09:40.872Z,70.38
2023-05-12T05:10:13.475Z,68.75
2023-05-12T05:10:47.374Z,68.00
2023-05-12T05:11:19.338Z,68.35
2023-05-12T05:11:52.098Z,69.32
2023-05-12T05:12:24.444Z,71.07
2023-05-12T05:12:56.230Z,71.20
2023-05-12T05:13:28.984Z,69.97
2023-05-12T05:14:00.707Z,68.53
2023-05-12T05:14:34.176Z,69.53
2023-05-12T05:15:09.768Z,67.22
2023-05-12T05:15:49.564Z,69.90
2023-05-12T05:16:22.865Z,68.50
2023-05-12T05:16:54.926Z,69.55
2023-05-12T05:17:26.745Z,68.65
2023-05-12T05:18:01.720Z,70.70
2023-05-12T05:18:33.845Z,68.40
2023-05-12T05:19:06.686Z,69.70
2023-05-12T05:19:54.937Z,70.15
2023-05-12T05:20:30.023Z,69.05
2023-05-12T05:21:03.177Z,69.00
2023-05-12T05:21:34.949Z,67.93
2023-05-12T05:22:07.000Z,70.95
2023-05-12T05:22:40.845Z,68.55
2023-05-12T05:23:12.736Z,70.13
2023-05-12T05:23:44.402Z,70.55
2023-05-12T05:24:17.651Z,69.72
2023-05-12T05:24:49.346Z,69.70
2023-05-12T05:25:21.394Z,69.95
2023-05-12T05:25:54.667Z,70.13
2023-05-12T05:26:26.319Z,70.32
2023-05-12T05:26:58.087Z,69.68
2023-05-12T05:27:31.215Z,70.32
2023-05-12T05:28:02.858Z,69.68
2023-05-12T05:28:34.561Z,69.50
2023-05-12T05:29:07.503Z,71.00
2023-05-12T05:29:41.831Z,70.65
2023-05-12T05:30:16.845Z,69.40
2023-05-12T05:30:49.605Z,70.80
2023-05-12T05:31:21.892Z,71.68
2023-05-12T05:31:54.726Z,69.37
2023-05-12T05:32:26.942Z,70.30
2023-05-12T05:32:58.672Z,71.20
2023-05-12T05:33:31.393Z,70.47
2023-05-12T05:34:03.055Z,69.47
2023-05-12T05:34:34.913Z,69.70
2023-05-12T05:35:08.760Z,69.32
2023-05-12T05:35:44.056Z,71.07
2023-05-12T05:36:16.669Z,71.35
2023-05-12T05:36:49.358Z,70.80
2023-05-12T05:37:21.084Z,70.25
2023-05-12T05:37:54.475Z,71.18
2023-05-12T05:38:27.453Z,69.72
2023-05-12T05:38:59.064Z,69.97
2023-05-12T05:39:30.962Z,69.20
2023-05-12T05:40:03.669Z,70.05
2023-05-12T05:40:51.504Z,71.78
2023-05-12T05:41:26.150Z,71.40
2023-05-12T05:41:57.858Z,69.88
2023-05-12T05:42:30.006Z,69.60
2023-05-12T05:43:02.792Z,70.68
2023-05-12T05:43:34.618Z,72.10
2023-05-12T05:44:09.299Z,70.72
2023-05-12T05:44:43.599Z,70.75
2023-05-12T05:45:15.441Z,72.53
2023-05-12T05:45:49.300Z,71.88
2023-05-12T05:46:22.028Z,69.68
2023-05-12T05:46:56.624Z,72.05
2023-05-12T05:47:31.998Z,69.03
2023-05-12T05:48:04.966Z,71.13
2023-05-12T05:48:36.683Z,72.35
2023-05-12T05:49:08.426Z,70.70
2023-05-12T05:49:42.197Z,74.13
2023-05-12T05:50:13.942Z,71.32
2023-05-12T05:50:47.819Z,71.85
2023-05-12T05:51:20.032Z,70.53
2023-05-12T05:51:51.816Z,70.90
2023-05-12T05:52:24.773Z,69.95
2023-05-12T05:52:56.616Z,71.57
2023-05-12T05:53:28.579Z,70.47
2023-05-12T05:54:01.657Z,70.30
2023-05-12T05:54:33.376Z,70.95
2023-05-12T05:55:05.493Z,70.53
2023-05-12T05:55:38.258Z,71.88
2023-05-12T05:56:09.892Z,70.95
2023-05-12T05:56:41.844Z,70.55
2023-05-12T05:57:14.529Z,70.55
2023-05-12T05:57:46.408Z,72.05
2023-05-12T05:58:18.287Z,71.55
2023-05-12T05:58:52.460Z,72.10
2023-05-12T05:59:24.478Z,72.55
2023-05-12T05:59:57.528Z,71.60
2023-05-12T06:00:30.197Z,70.03
2023-05-12T06:01:02.241Z,71.40
2023-05-12T06:01:34.033Z,71.65
2023-05-12T06:02:06.945Z,71.17
2023-05-12T06:02:38.927Z,70.53
2023-05-12T06:03:10.762Z,67.32
2023-05-12T06:03:43.503Z,72.80
2023-05-12T06:04:15.356Z,72.07
2023-05-12T06:04:47.275Z,71.57
2023-05-12T06:05:21.879Z,72.65
2023-05-12T06:05:53.974Z,70.03
2023-05-12T06:06:25.970Z,70.50
2023-05-12T06:06:58.661Z,70.43
2023-05-12T06:07:30.355Z,70.82
2023-05-12T06:08:02.012Z,71.15
2023-05-12T06:08:34.603Z,70.65
2023-05-12T06:09:07.616Z,70.70
2023-05-12T06:09:39.440Z,72.28
2023-05-12T06:10:12.151Z,70.43
2023-05-12T06:10:43.851Z,69.70
2023-05-12T06:11:17.754Z,72.57
2023-05-12T06:11:50.690Z,72.30
2023-05-12T06:12:22.422Z,71.43
2023-05-12T06:12:54.100Z,71.30
2023-05-12T06:13:27.037Z,70.45
2023-05-12T06:13:59.012Z,72.10
2023-05-12T06:14:32.677Z,72.30
2023-05-12T06:15:06.440Z,73.10
2023-05-12T06:15:39.658Z,71.63
2023-05-12T06:16:11.359Z,73.03
2023-05-12T06:16:43.932Z,73.22
2023-05-12T06:17:16.706Z,72.05
2023-05-12T06:17:48.452Z,71.38
2023-05-12T06:18:22.177Z,71.97
2023-05-12T06:18:54.878Z,73.55
2023-05-12T06:19:26.520Z,70.28
2023-05-12T06:19:58.168Z,72.95
2023-05-12T06:20:30.795Z,72.65
2023-05-12T06:21:02.456Z,72.40
2023-05-12T06:21:34.872Z,72.00
2023-05-12T06:22:07.673Z,71.10
2023-05-12T06:22:39.297Z,70.95
2023-05-12T06:23:11.953Z,72.97
2023-05-12T06:23:43.698Z,71.53
2023-05-12T06:24:15.913Z,72.75
2023-05-12T06:24:48.577Z,72.57
2023-05-12T06:25:20.531Z,73.18
2023-05-12T06:25:52.366Z,72.60
2023-05-12T06:26:25.523Z,72.70
2023-05-12T06:26:57.144Z,71.95
2023-05-12T06:27:28.912Z,72.63
2023-05-12T06:28:01.510Z,72.20
2023-05-12T06:28:33.352Z,73.95
2023-05-12T06:29:06.377Z,72.03
2023-05-12T06:29:39.567Z,73.57
2023-05-12T06:30:15.781Z,72.18
2023-05-12T06:30:47.534Z,72.47
2023-05-12T06:31:20.296Z,71.88
2023-05-12T06:31:52.491Z,68.95
2023-05-12T06:32:24.136Z,75.32
2023-05-12T06:32:57.061Z,73.00
2023-05-12T06:33:28.734Z,73.78
2023-05-12T06:34:00.465Z,73.10
2023-05-12T06:34:33.342Z,74.78
2023-05-12T06:35:06.192Z,71.18
2023-05-12T06:35:41.134Z,73.47
2023-05-12T06:36:14.103Z,72.72
2023-05-12T06:36:46.103Z,72.70
2023-05-12T06:37:17.763Z,73.40
2023-05-12T06:37:51.075Z,77.18
2023-05-12T06:38:22.805Z,72.95
2023-05-12T06:38:54.443Z,75.30
2023-05-12T06:39:27.276Z,72.72
2023-05-12T06:39:58.931Z,73.88
2023-05-12T06:40:32.279Z,75.28
2023-05-12T06:41:04.244Z,72.18
2023-05-12T06:41:35.875Z,73.10
2023-05-12T06:42:11.477Z,74.47
2023-05-12T06:42:46.774Z,73.53
2023-05-12T06:43:25.153Z,72.72
2023-05-12T06:44:02.092Z,73.20
2023-05-12T06:44:33.880Z,73.20
2023-05-12T06:45:07.097Z,74.57
2023-05-12T06:45:40.157Z,70.32
2023-05-12T06:46:14.524Z,69.75
2023-05-12T06:46:48.704Z,74.72
2023-05-12T06:47:20.404Z,71.43
2023-05-12T06:47:53.964Z,72.78
2023-05-12T06:48:26.960Z,73.65
2023-05-12T06:49:02.102Z,74.75
2023-05-12T06:49:37.165Z,69.25
2023-05-12T06:50:09.262Z,72.85
2023-05-12T06:50:42.265Z,73.20
2023-05-12T06:51:15.021Z,70.75
2023-05-12T06:51:46.692Z,71.50
2023-05-12T06:52:20.457Z,74.22
2023-05-12T06:52:53.460Z,71.70
2023-05-12T06:53:25.670Z,74.30
2023-05-12T06:53:58.554Z,70.63
2023-05-12T06:54:31.205Z,72.18
2023-05-12T06:55:03.653Z,74.15
2023-05-12T06:55:35.321Z,73.68
2023-05-12T06:56:08.306Z,73.05
2023-05-12T06:56:40.016Z,71.30
2023-05-12T06:57:11.638Z,73.47
2023-05-12T06:57:44.362Z,69.43
2023-05-12T06:58:16.152Z,71.20
2023-05-12T06:58:49.279Z,74.70
2023-05-12T06:59:21.464Z,73.22
2023-05-12T06:59:54.129Z,75.75
2023-05-12T07:00:26.154Z,74.72
2023-05-12T07:00:59.249Z,74.65
2023-05-12T07:01:32.487Z,73.43
2023-05-12T07:02:04.275Z,75.03
2023-05-12T07:02:36.305Z,72.75