createdAt,value
2019-02-14T00:00:10.882Z,75.00
2019-02-14T00:02:39.333Z,75.20
2019-02-14T00:05:15.883Z,75.40
2019-02-14T00:07:38.181Z,75.50
2019-02-14T00:10:08.876Z,75.50
2019-02-14T00:12:37.465Z,75.50
2019-02-14T00:15:09.005Z,75.80
2019-02-14T00:17:37.465Z,75.70
2019-02-14T00:20:08.808Z,76.30
2019-02-14T00:22:37.247Z,75.70
2019-02-14T00:25:06.727Z,75.70
2019-02-14T00:27:35.338Z,76.00
2019-02-14T00:30:04.591Z,76.60
2019-02-14T00:32:33.026Z,76.40
2019-02-14T00:35:01.468Z,76.40
2019-02-14T00:37:29.873Z,76.50
2019-02-14T00:39:58.316Z,76.50
2019-02-14T00:42:26.807Z,76.60
2019-02-14T00:44:55.246Z,76.70
2019-02-14T00:47:23.693Z,77.20
2019-02-14T00:49:52.128Z,77.10
2019-02-14T00:52:20.585Z,77.20
2019-02-14T00:54:49.078Z,77.50
2019-02-14T00:57:17.559Z,77.30
2019-02-14T00:59:46.085Z,77.70
2019-02-14T01:02:14.531Z,77.80
2019-02-14T01:04:43.130Z,77.50
2019-02-14T01:07:11.549Z,77.50
2019-02-14T01:09:40.015Z,77.60
2019-02-14T01:12:09.515Z,77.50
2019-02-14T01:14:37.949Z,78.10
2019-02-14T01:17:06.472Z,77.60
2019-02-14T01:19:34.972Z,77.80
2019-02-14T01:22:03.466Z,77.90
2019-02-14T01:24:31.919Z,78.00
2019-02-14T01:27:00.401Z,77.90
2019-02-14T01:29:28.908Z,78.00
2019-02-14T01:31:57.369Z,78.20
2019-02-14T01:34:25.803Z,78.10
2019-02-14T01:36:54.263Z,78.20
2019-02-14T01:39:22.698Z,78.20
2019-02-14T01:41:51.153Z,78.00
2019-02-14T01:44:20.139Z,78.50
2019-02-14T01:46:48.588Z,79.00
2019-02-14T01:49:17.005Z,80.10
2019-02-14T01:51:45.445Z,79.20
2019-02-14T01:54:13.871Z,79.00
2019-02-14T01:56:43.876Z,78.80
2019-02-14T01:59:12.292Z,78.70
2019-02-14T02:01:40.833Z,78.60
2019-02-14T02:04:09.245Z,78.50
2019-02-14T02:06:37.677Z,78.30
2019-02-14T02:09:07.170Z,78.40
2019-02-14T02:11:35.693Z,78.20
2019-02-14T02:14:04.406Z,78.50
2019-02-14T02:16:32.851Z,78.70
2019-02-14T02:19:01.283Z,78.60
2019-02-14T02:21:29.702Z,78.70
2019-02-14T02:23:58.530Z,78.90
2019-02-14T02:26:26.947Z,79.20
2019-02-14T02:28:55.393Z,79.20
2019-02-14T02:31:23.893Z,79.40
2019-02-14T02:33:52.339Z,79.10
2019-02-14T02:36:20.765Z,79.00
2019-02-14T02:38:49.219Z,80.00
2019-02-14T02:41:17.637Z,79.10
2019-02-14T02:43:46.089Z,79.10
2019-02-14T02:46:14.529Z,79.30
2019-02-14T02:48:43.025Z,79.50
2019-02-14T02:51:11.445Z,79.40
2019-02-14T02:53:39.892Z,79.30
2019-02-14T02:56:08.362Z,79.40
2019-02-14T02:58:36.819Z,79.40
2019-02-14T03:01:05.314Z,79.50
2019-02-14T03:03:33.762Z,79.80
2019-02-14T03:06:10.266Z,79.80
2019-02-14T03:08:32.351Z,79.80
2019-02-14T03:11:00.784Z,79.50
2019-02-14T03:13:29.226Z,79.70
2019-02-14T03:15:57.737Z,80.10
2019-02-14T03:18:26.251Z,80.00
2019-02-14T03:20:54.682Z,80.30
2019-02-14T03:23:23.113Z,79.50
2019-02-14T03:25:51.560Z,79.90
2019-02-14T03:28:20.007Z,79.80
2019-02-14T03:30:48.439Z,80.10
2019-02-14T03:33:16.860Z,79.30
2019-02-14T03:35:45.297Z,79.20
2019-02-14T03:38:13.797Z,79.30
2019-02-14T03:40:42.433Z,79.70
2019-02-14T03:43:35.155Z,80.10
2019-02-14T03:46:16.967Z,80.10
2019-02-14T03:49:05.910Z,80.40
2019-02-14T03:51:57.539Z,81.30
2019-02-14T03:54:31.793Z,80.50
2019-02-14T03:57:07.150Z,80.70
2019-02-14T04:00:06.720Z,81.00
2019-02-14T04:02:56.219Z,81.10
2019-02-14T04:05:42.307Z,81.00
2019-02-14T04:08:29.275Z,80.80
2019-02-14T04:11:31.614Z,81.40
2019-02-14T04:14:09.168Z,80.80
2019-02-14T04:16:42.856Z,81.00
2019-02-14T04:19:27.548Z,81.30
2019-02-14T04:22:04.433Z,81.90
2019-02-14T04:25:02.714Z,81.30
2019-02-14T04:27:37.031Z,81.10
2019-02-14T04:30:12.121Z,81.40
2019-02-14T04:33:33.788Z,81.00
2019-02-14T04:39:38.545Z,81.60
2019-02-14T04:41:38.388Z,81.70
2019-02-14T04:44:09.933Z,81.30
2019-02-14T04:47:10.281Z,81.50
2019-02-14T04:49:46.402Z,81.70
2019-02-14T04:52:14.850Z,82.10
2019-02-14T04:54:43.349Z,82.50
2019-02-14T04:57:11.811Z,82.50
2019-02-14T04:59:40.239Z,82.50
2019-02-14T05:02:08.665Z,82.50
2019-02-14T05:04:37.106Z,82.70
2019-02-14T05:07:05.633Z,82.40
2019-02-14T05:09:34.074Z,82.00
2019-02-14T05:12:02.514Z,81.80
2019-02-14T05:14:30.981Z,82.50
2019-02-14T05:16:59.388Z,82.50
2019-02-14T05:19:27.855Z,82.40
2019-02-14T05:21:56.294Z,82.10
2019-02-14T05:24:24.753Z,82.00
2019-02-14T05:26:53.232Z,82.00
2019-02-14T05:29:21.682Z,82.10
2019-02-14T05:31:50.109Z,82.10
2019-02-14T05:34:18.536Z,82.20
2019-02-14T05:36:52.739Z,82.10
2019-02-14T05:39:17.205Z,82.50
2019-02-14T05:41:45.683Z,82.60
2019-02-14T05:44:14.135Z,82.80
2019-02-14T05:46:42.564Z,82.90
2019-02-14T05:49:11.039Z,83.10
2019-02-14T05:51:39.514Z,83.10
2019-02-14T05:54:08.008Z,83.30
2019-02-14T05:56:36.449Z,83.20
2019-02-14T05:59:04.902Z,82.40
2019-02-14T06:01:33.329Z,82.80
2019-02-14T06:04:01.781Z,82.30
2019-02-14T06:06:30.201Z,82.60
2019-02-14T06:08:58.625Z,82.60
2019-02-14T06:11:27.173Z,82.50
2019-02-14T06:13:55.589Z,81.90
2019-02-14T06:16:24.032Z,82.00
2019-02-14T06:18:52.460Z,81.90
2019-02-14T06:21:20.902Z,81.80
2019-02-14T06:23:49.326Z,81.90
2019-02-14T06:26:17.758Z,81.60
2019-02-14T06:28:46.189Z,81.60
2019-02-14T06:31:14.629Z,82.30
2019-02-14T06:33:44.346Z,82.60
2019-02-14T06:36:13.044Z,82.50
2019-02-14T06:38:41.461Z,82.10
2019-02-14T06:41:10.045Z,82.30
2019-02-14T06:43:38.489Z,82.40
2019-02-14T06:46:06.946Z,82.70
2019-02-14T06:48:35.363Z,83.10
2019-02-14T06:51:03.904Z,83.50
2019-02-14T06:53:32.318Z,82.60
2019-02-14T06:56:00.820Z,84.00
2019-02-14T06:58:29.316Z,83.10
2019-02-14T07:00:57.830Z,83.30
2019-02-14T07:03:26.245Z,83.50
2019-02-14T07:05:54.757Z,83.00
2019-02-14T07:08:25.131Z,82.70
2019-02-14T07:10:53.442Z,82.70
2019-02-14T07:13:21.909Z,83.00
2019-02-14T07:19:08.944Z,83.10
2019-02-14T07:21:37.465Z,82.80
2019-02-14T07:24:05.892Z,83.00
2019-02-14T07:26:35.490Z,82.80
2019-02-14T07:29:03.909Z,83.50
2019-02-14T07:31:32.366Z,82.90
2019-02-14T07:34:00.808Z,83.20
2019-02-14T07:36:29.256Z,83.20
2019-02-14T07:38:57.770Z,82.80
2019-02-14T07:41:26.232Z,82.70
2019-02-14T07:43:54.851Z,83.20
2019-02-14T07:46:23.275Z,82.70
2019-02-14T07:48:51.753Z,82.30
2019-02-14T07:51:25.670Z,82.10
2019-02-14T07:53:55.111Z,82.40
2019-02-14T07:56:23.525Z,82.50
2019-02-14T07:58:56.294Z,82.20
2019-02-14T08:01:24.719Z,82.00
2019-02-14T08:03:56.805Z,81.90
2019-02-14T08:06:24.985Z,82.20
2019-02-14T08:08:53.425Z,82.30
2019-02-14T08:11:21.868Z,81.80
2019-02-14T08:13:50.380Z,81.80
2019-02-14T08:16:18.858Z,81.60
2019-02-14T08:18:47.294Z,81.40
2019-02-14T08:21:15.717Z,81.00
2019-02-14T08:23:44.196Z,80.80
2019-02-14T08:26:12.651Z,80.70
2019-02-14T08:28:41.130Z,80.40
2019-02-14T08:31:10.032Z,80.20
2019-02-14T08:33:38.474Z,79.70
2019-02-14T08:36:06.923Z,79.40
2019-02-14T08:38:35.357Z,79.40
2019-02-14T08:41:03.813Z,79.50
2019-02-14T08:43:32.234Z,79.40
2019-02-14T08:46:00.694Z,79.30
2019-02-14T08:48:29.116Z,79.10
2019-02-14T08:50:57.557Z,79.10
2019-02-14T08:53:25.981Z,78.80
2019-02-14T08:55:54.423Z,78.90
2019-02-14T08:58:22.867Z,78.70
2019-02-14T09:00:51.341Z,78.30
2019-02-14T09:03:19.846Z,78.00
2019-02-14T09:05:48.291Z,77.60
2019-02-14T09:08:16.713Z,76.30
2019-02-14T09:10:45.166Z,75.10
2019-02-14T09:13:17.238Z,73.90
2019-02-14T09:15:43.830Z,73.40
2019-02-14T09:18:12.289Z,72.30
2019-02-14T09:20:40.740Z,72.10
2019-02-14T09:23:09.166Z,70.40
2019-02-14T09:25:37.631Z,69.80
2019-02-14T09:28:07.598Z,69.50
2019-02-14T09:30:36.037Z,68.70
2019-02-14T09:33:04.627Z,68.90
2019-02-14T09:35:33.062Z,69.50
2019-02-14T09:38:03.692Z,69.20
2019-02-14T09:40:31.740Z,69.00
2019-02-14T09:43:00.170Z,69.00
2019-02-14T09:45:28.723Z,68.70
2019-02-14T09:47:57.160Z,68.70
2019-02-14T09:50:25.580Z,68.80
2019-02-14T09:52:54.024Z,69.00
2019-02-14T09:55:22.467Z,68.50
2019-02-14T09:57:50.933Z,67.40
2019-02-14T10:00:20.055Z,66.30
2019-02-14T10:02:48.500Z,65.80
2019-02-14T10:05:17.201Z,64.70
2019-02-14T10:07:45.718Z,64.40
2019-02-14T10:10:26.132Z,63.80
2019-02-14T10:12:54.579Z,63.60
2019-02-14T10:15:22.987Z,62.80
2019-02-14T10:17:51.435Z,62.20
2019-02-14T10:20:19.921Z,62.20
2019-02-14T10:22:48.393Z,61.80
2019-02-14T10:25:16.902Z,62.10
2019-02-14T10:27:45.345Z,61.60
2019-02-14T10:30:18.790Z,60.60
2019-02-14T10:32:47.302Z,60.30
2019-02-14T10:35:15.971Z,59.80
2019-02-14T10:37:44.661Z,59.70
2019-02-14T10:40:14.936Z,59.10
2019-02-14T10:42:43.709Z,58.20
2019-02-14T10:45:17.171Z,57.30
2019-02-14T10:47:45.596Z,56.10
2019-02-14T10:50:14.105Z,55.50
2019-02-14T10:52:42.544Z,54.30
2019-02-14T10:55:12.603Z,53.40
2019-02-14T10:57:41.026Z,51.70
2019-02-14T11:00:16.202Z,50.90
2019-02-14T11:02:44.497Z,47.30
2019-02-14T11:05:14.563Z,46.00
2019-02-14T11:07:42.975Z,46.10
2019-02-14T11:10:13.356Z,44.50
2019-02-14T11:12:41.780Z,42.70
2019-02-14T11:15:15.434Z,42.50
2019-02-14T11:17:43.978Z,42.10
2019-02-14T11:20:14.180Z,42.20
2019-02-14T11:22:42.677Z,42.30
2019-02-14T11:25:14.078Z,42.70
2019-02-14T11:27:42.540Z,42.60
2019-02-14T11:30:13.452Z,42.30
2019-02-14T11:32:41.864Z,42.10
2019-02-14T11:35:10.866Z,42.30
2019-02-14T11:37:39.854Z,42.50
2019-02-14T11:40:10.828Z,42.80
2019-02-14T11:42:39.691Z,43.40
2019-02-14T11:45:17.187Z,43.60
2019-02-14T11:47:45.596Z,43.70
2019-02-14T11:50:14.057Z,43.90
2019-02-14T11:52:42.490Z,43.60
2019-02-14T11:55:11.666Z,43.60
2019-02-14T11:57:40.225Z,44.20
2019-02-14T12:00:18.272Z,44.20
2019-02-14T12:02:55.145Z,44.60
2019-02-14T12:05:16.947Z,44.60
2019-02-14T12:07:45.364Z,44.30
2019-02-14T12:10:14.320Z,44.30
2019-02-14T12:12:42.737Z,44.30
2019-02-14T12:15:12.379Z,44.40
2019-02-14T12:17:40.813Z,44.60
2019-02-14T12:20:12.551Z,44.80
2019-02-14T12:22:46.714Z,44.80
2019-02-14T12:25:17.225Z,44.60
2019-02-14T12:27:45.670Z,44.50
2019-02-14T12:30:15.348Z,44.10
2019-02-14T12:32:43.779Z,43.40
2019-02-14T12:35:12.386Z,42.70
2019-02-14T12:37:40.959Z,42.50
2019-02-14T12:40:11.612Z,42.10
2019-02-14T12:42:40.059Z,41.50
2019-02-14T12:45:21.469Z,41.10
2019-02-14T12:47:47.273Z,40.70
2019-02-14T12:50:15.716Z,40.90
2019-02-14T12:52:44.169Z,41.50
2019-02-14T12:55:12.583Z,41.10
2019-02-14T12:57:41.034Z,41.20
2019-02-14T13:00:20.997Z,41.10
2019-02-14T13:02:49.458Z,41.00
2019-02-14T13:05:17.968Z,40.70
2019-02-14T13:07:46.494Z,40.80
2019-02-14T13:10:16.843Z,40.30
2019-02-14T13:12:45.294Z,40.10
2019-02-14T13:15:25.256Z,39.80
2019-02-14T13:17:53.686Z,39.70
2019-02-14T13:20:22.231Z,39.50
2019-02-14T13:22:50.757Z,38.80
2019-02-14T13:25:19.230Z,38.90
2019-02-14T13:27:47.705Z,38.80
2019-02-14T13:30:19.057Z,38.90
2019-02-14T13:32:47.603Z,38.40
2019-02-14T13:35:16.044Z,38.30
2019-02-14T13:37:44.484Z,38.20
2019-02-14T13:40:13.316Z,38.40
2019-02-14T13:42:41.804Z,38.40
2019-02-14T13:45:12.710Z,38.60
2019-02-14T13:47:41.109Z,38.90
2019-02-14T13:50:11.707Z,39.10
2019-02-14T13:52:40.102Z,39.90
2019-02-14T13:55:10.544Z,39.30
2019-02-14T13:57:39.147Z,39.60
2019-02-14T14:00:27.778Z,39.70
2019-02-14T14:02:56.223Z,39.70
2019-02-14T14:05:24.686Z,40.80
2019-02-14T14:07:53.179Z,40.10
2019-02-14T14:10:21.646Z,40.30
2019-02-14T14:12:50.134Z,40.30
2019-02-14T14:15:18.748Z,40.40
2019-02-14T14:17:47.160Z,40.20
2019-02-14T14:20:15.721Z,40.40
2019-02-14T14:22:44.141Z,40.30
2019-02-14T14:25:12.884Z,40.10
2019-02-14T14:27:41.317Z,40.10
2019-02-14T14:30:14.112Z,40.00
2019-02-14T14:32:42.572Z,40.00
2019-02-14T14:35:11.733Z,40.30
2019-02-14T14:37:40.483Z,40.90
2019-02-14T14:40:14.518Z,41.30
2019-02-14T14:42:53.633Z,41.80
2019-02-14T14:45:25.320Z,42.30
2019-02-14T14:47:53.761Z,42.80
2019-02-14T14:50:22.191Z,43.10
2019-02-14T14:52:50.629Z,44.10
2019-02-14T14:55:19.062Z,43.60
2019-02-14T14:57:47.554Z,44.10
2019-02-14T15:00:16.023Z,44.40
2019-02-14T15:02:44.730Z,44.70
2019-02-14T15:05:13.173Z,44.60
2019-02-14T15:07:42.816Z,45.00
2019-02-14T15:10:11.844Z,45.30
2019-02-14T15:12:40.280Z,45.30
2019-02-14T15:15:08.735Z,45.60
2019-02-14T15:17:40.410Z,45.20
2019-02-14T15:20:10.480Z,45.30
2019-02-14T15:22:38.988Z,45.70
2019-02-14T15:25:07.762Z,45.90
2019-02-14T15:27:36.214Z,45.90
2019-02-14T15:30:05.623Z,46.40
2019-02-14T15:32:34.071Z,46.50
2019-02-14T15:35:02.505Z,47.00
2019-02-14T15:37:30.947Z,46.90
2019-02-14T15:40:08.721Z,47.10
2019-02-14T15:42:29.557Z,47.30
2019-02-14T15:44:59.144Z,47.50
2019-02-14T15:47:27.587Z,47.60
2019-02-14T15:49:56.083Z,47.80
2019-02-14T15:52:24.511Z,48.30
2019-02-14T15:54:52.981Z,48.60
2019-02-14T15:57:21.388Z,48.70
2019-02-14T15:59:49.846Z,49.10
2019-02-14T16:02:18.260Z,49.30
2019-02-14T16:04:46.726Z,49.60
2019-02-14T16:07:15.776Z,49.80
2019-02-14T16:09:45.350Z,50.30
2019-02-14T16:12:13.774Z,51.00
2019-02-14T16:14:42.822Z,51.60
2019-02-14T16:17:13.963Z,51.90
2019-02-14T16:19:43.031Z,52.10
2019-02-14T16:22:11.646Z,52.60
2019-02-14T16:24:41.241Z,53.00
2019-02-14T16:27:10.308Z,53.40
2019-02-14T16:29:38.737Z,53.80
2019-02-14T16:32:07.177Z,54.20
2019-02-14T16:34:35.618Z,54.30
2019-02-14T16:37:04.929Z,54.60
2019-02-14T16:39:33.445Z,55.00
2019-02-14T16:42:01.873Z,55.20
2019-02-14T16:44:30.607Z,55.50
2019-02-14T16:46:59.122Z,55.80
2019-02-14T16:49:27.599Z,56.10
2019-02-14T16:51:56.032Z,56.20
2019-02-14T16:54:24.470Z,56.40
2019-02-14T16:56:52.926Z,56.90
2019-02-14T16:59:21.435Z,57.00
2019-02-14T17:01:49.918Z,57.10
2019-02-14T17:04:18.788Z,57.60
2019-02-14T17:06:47.263Z,57.90
2019-02-14T17:09:15.838Z,58.10
2019-02-14T17:11:44.281Z,58.10
2019-02-14T17:14:12.787Z,59.30
2019-02-14T17:16:41.419Z,59.70
2019-02-14T17:19:09.844Z,60.10
2019-02-14T17:21:38.401Z,60.40
2019-02-14T17:24:06.827Z,60.80
2019-02-14T17:26:35.297Z,60.80
2019-02-14T17:29:03.970Z,61.00
2019-02-14T17:31:32.420Z,61.20
2019-02-14T17:34:00.863Z,62.60
2019-02-14T17:36:29.363Z,62.20
2019-02-14T17:38:57.807Z,62.50
2019-02-14T17:41:26.280Z,63.00
2019-02-14T17:43:54.741Z,63.00
2019-02-14T17:46:23.182Z,63.00
2019-02-14T17:48:51.662Z,63.40
2019-02-14T17:51:20.148Z,63.80
2019-02-14T17:53:48.822Z,63.60
2019-02-14T17:56:17.544Z,64.30
2019-02-14T17:58:46.147Z,63.90
2019-02-14T18:01:14.748Z,64.20
2019-02-14T18:03:43.236Z,64.40
2019-02-14T18:06:11.753Z,64.40
2019-02-14T18:08:40.222Z,64.60
2019-02-14T18:11:08.670Z,64.90
2019-02-14T18:13:37.160Z,65.10
2019-02-14T18:16:05.623Z,65.30
2019-02-14T18:18:34.076Z,65.90
2019-02-14T18:21:02.579Z,66.80
2019-02-14T18:23:31.145Z,66.70
2019-02-14T18:25:59.668Z,67.00
2019-02-14T18:28:28.101Z,67.30
2019-02-14T18:30:56.612Z,68.00
2019-02-14T18:33:25.080Z,67.50
2019-02-14T18:35:53.555Z,67.80
2019-02-14T18:38:22.092Z,68.30
2019-02-14T18:40:50.611Z,68.40
2019-02-14T18:43:19.240Z,69.10
2019-02-14T18:45:47.743Z,68.70
2019-02-14T18:48:16.191Z,68.20
2019-02-14T18:50:44.737Z,69.60
2019-02-14T18:53:13.275Z,68.90
2019-02-14T18:55:41.735Z,69.20
2019-02-14T18:58:10.203Z,69.60
2019-02-14T19:00:38.768Z,69.40
2019-02-14T19:03:07.212Z,69.60
2019-02-14T19:05:35.674Z,70.30
2019-02-14T19:08:04.161Z,70.20
2019-02-14T19:10:32.683Z,70.20
2019-02-14T19:13:01.535Z,71.10
2019-02-14T19:15:30.143Z,71.10
2019-02-14T19:17:58.619Z,70.50
2019-02-14T19:20:27.276Z,69.80
2019-02-14T19:22:55.840Z,69.70
2019-02-14T19:25:24.330Z,69.60
2019-02-14T19:27:52.866Z,69.60
2019-02-14T19:30:21.307Z,69.80
2019-02-14T19:32:49.785Z,69.60
2019-02-14T19:35:23.154Z,70.20
2019-02-14T19:37:48.538Z,70.20
2019-02-14T19:40:16.977Z,70.30
2019-02-14T19:42:45.448Z,69.80
2019-02-14T19:45:14.145Z,69.90
2019-02-14T19:47:42.788Z,69.70
2019-02-14T19:50:13.443Z,70.00
2019-02-14T19:52:42.107Z,70.60
2019-02-14T19:55:10.637Z,70.20
2019-02-14T19:57:39.280Z,69.50
2019-02-14T20:00:14.934Z,69.10
2019-02-14T20:02:43.497Z,69.00
2019-02-14T20:05:12.070Z,69.40
2019-02-14T20:07:40.544Z,69.60
2019-02-14T20:10:13.778Z,69.50
2019-02-14T20:12:42.358Z,69.80
2019-02-14T20:15:15.819Z,69.80
2019-02-14T20:17:44.357Z,69.80
2019-02-14T20:20:12.916Z,69.70
2019-02-14T20:22:41.427Z,70.00
2019-02-14T20:25:13.126Z,69.80
2019-02-14T20:27:41.671Z,70.50
2019-02-14T20:30:10.264Z,69.80
2019-02-14T20:32:38.737Z,69.80
2019-02-14T20:35:08.496Z,69.80
2019-02-14T20:37:36.942Z,69.80
2019-02-14T20:40:10.218Z,69.90
2019-02-14T20:42:38.718Z,70.00
2019-02-14T20:45:14.715Z,70.10
2019-02-14T20:48:02.708Z,70.00
2019-02-14T20:53:46.998Z,69.80
2019-02-14T20:56:27.295Z,69.90
2019-02-14T20:59:00.908Z,70.00
2019-02-14T21:01:37.786Z,70.00
2019-02-14T21:04:06.718Z,70.40
2019-02-14T21:06:35.502Z,70.40
2019-02-14T21:09:19.500Z,70.20
2019-02-14T21:14:47.319Z,70.10
2019-02-14T21:20:21.140Z,70.40
2019-02-14T21:23:14.249Z,69.80
2019-02-14T21:28:49.914Z,69.80
2019-02-14T21:31:21.572Z,70.00
2019-02-14T21:34:03.059Z,69.90
2019-02-14T21:36:41.584Z,70.20
2019-02-14T21:39:21.775Z,70.50
2019-02-14T21:44:52.444Z,70.40
2019-02-14T21:47:36.514Z,70.60
2019-02-14T21:53:42.519Z,71.30
2019-02-14T21:56:31.778Z,70.80
2019-02-14T22:04:58.516Z,71.10
2019-02-14T22:07:46.441Z,71.30
2019-02-14T22:10:16.667Z,71.40
2019-02-14T22:13:04.434Z,71.30
2019-02-14T22:15:54.693Z,71.20
2019-02-14T22:21:36.321Z,72.00
2019-02-14T22:24:12.426Z,71.90
2019-02-14T22:26:55.470Z,72.10
2019-02-14T22:29:24.544Z,71.90
2019-02-14T22:32:06.720Z,71.90
2019-02-14T22:34:54.704Z,72.20
2019-02-14T22:37:45.533Z,72.50
2019-02-14T22:40:28.187Z,72.70
2019-02-14T22:43:05.570Z,73.30
2019-02-14T22:45:34.640Z,99.90
2019-02-14T22:48:28.821Z,98.60
2019-02-14T22:51:31.396Z,92.00
2019-02-14T22:53:36.890Z,81.60
2019-02-14T22:56:05.394Z,66.20
2019-02-14T22:58:38.540Z,67.40
2019-02-14T23:01:13.295Z,69.70
2019-02-14T23:03:51.045Z,71.60
2019-02-14T23:06:29.516Z,72.60
2019-02-14T23:09:16.750Z,72.30
2019-02-14T23:11:53.034Z,73.00
2019-02-14T23:14:26.761Z,73.80
2019-02-14T23:17:53.024Z,74.40
2019-02-14T23:19:57.986Z,75.00
2019-02-14T23:22:31.725Z,75.50
2019-02-14T23:25:11.081Z,75.80
2019-02-14T23:27:51.747Z,76.80
2019-02-14T23:30:28.262Z,77.60
2019-02-14T23:33:08.987Z,77.70
2019-02-14T23:35:49.111Z,77.70
2019-02-14T23:38:26.937Z,77.90
2019-02-14T23:41:08.992Z,77.50
2019-02-14T23:43:53.394Z,77.50
2019-02-14T23:46:47.450Z,77.40
2019-02-14T23:49:19.153Z,77.60
2019-02-14T23:51:52.845Z,78.30
2019-02-14T23:54:22.994Z,78.80
2019-02-14T23:56:55.129Z,79.30
2019-02-14T23:59:32.012Z,79.70
