createdAt,value
2017-11-15T00:00:25.906Z,20.70
2017-11-15T00:02:54.194Z,20.70
2017-11-15T00:05:22.454Z,20.70
2017-11-15T00:07:49.980Z,20.70
2017-11-15T00:10:17.487Z,20.70
2017-11-15T00:12:45.753Z,20.80
2017-11-15T00:15:16.008Z,20.70
2017-11-15T00:17:44.435Z,20.80
2017-11-15T00:20:11.936Z,20.80
2017-11-15T00:22:40.434Z,20.80
2017-11-15T00:25:08.898Z,20.80
2017-11-15T00:27:36.427Z,20.80
2017-11-15T00:30:04.699Z,20.90
2017-11-15T00:32:33.038Z,20.90
2017-11-15T00:35:00.887Z,20.90
2017-11-15T00:37:28.665Z,20.90
2017-11-15T00:39:56.180Z,20.90
2017-11-15T00:42:24.894Z,20.90
2017-11-15T00:44:52.791Z,20.90
2017-11-15T00:47:21.335Z,20.90
2017-11-15T00:49:48.871Z,20.90
2017-11-15T00:52:16.390Z,20.90
2017-11-15T00:54:43.894Z,20.90
2017-11-15T00:57:11.417Z,21.00
2017-11-15T00:59:39.679Z,20.90
2017-11-15T01:02:07.207Z,20.90
2017-11-15T01:04:34.737Z,20.90
2017-11-15T01:07:02.239Z,21.00
2017-11-15T01:09:29.758Z,21.00
2017-11-15T01:11:57.263Z,21.00
2017-11-15T01:14:24.771Z,21.00
2017-11-15T01:16:52.291Z,21.00
2017-11-15T01:19:21.531Z,21.00
2017-11-15T01:21:49.054Z,21.00
2017-11-15T01:24:17.319Z,21.00
2017-11-15T01:26:44.845Z,21.00
2017-11-15T01:29:12.339Z,21.00
2017-11-15T01:31:40.648Z,21.00
2017-11-15T01:34:08.151Z,21.00
2017-11-15T01:36:36.906Z,21.00
2017-11-15T01:39:04.873Z,21.00
2017-11-15T01:41:33.939Z,20.90
2017-11-15T01:44:01.935Z,20.80
2017-11-15T01:46:30.005Z,20.80
2017-11-15T01:48:57.973Z,20.70
2017-11-15T01:51:26.043Z,20.70
2017-11-15T01:53:55.035Z,20.60
2017-11-15T01:56:23.104Z,20.60
2017-11-15T01:58:51.089Z,20.60
2017-11-15T02:01:19.762Z,20.60
2017-11-15T02:03:48.648Z,20.60
2017-11-15T02:06:16.818Z,20.60
2017-11-15T02:08:44.791Z,20.60
2017-11-15T02:11:12.861Z,20.60
2017-11-15T02:13:41.645Z,20.60
2017-11-15T02:16:09.611Z,20.60
2017-11-15T02:18:37.683Z,20.60
2017-11-15T02:21:05.854Z,20.60
2017-11-15T02:23:33.924Z,20.60
2017-11-15T02:26:02.813Z,20.60
2017-11-15T02:28:30.884Z,20.60
2017-11-15T02:30:58.853Z,20.60
2017-11-15T02:33:27.845Z,20.60
2017-11-15T02:35:55.770Z,20.60
2017-11-15T02:38:24.858Z,20.50
2017-11-15T02:40:53.691Z,20.50
2017-11-15T02:43:21.762Z,20.50
2017-11-15T02:45:49.974Z,20.50
2017-11-15T02:48:18.823Z,20.50
2017-11-15T02:50:46.995Z,20.50
2017-11-15T02:53:15.178Z,20.50
2017-11-15T02:55:44.057Z,20.50
2017-11-15T02:58:12.027Z,20.50
2017-11-15T03:00:40.095Z,20.50
2017-11-15T03:03:10.213Z,20.50
2017-11-15T03:05:39.205Z,20.50
2017-11-15T03:08:07.279Z,20.50
2017-11-15T03:10:35.345Z,20.50
2017-11-15T03:13:03.316Z,20.40
2017-11-15T03:15:31.485Z,20.40
2017-11-15T03:18:00.476Z,20.40
2017-11-15T03:20:29.351Z,20.40
2017-11-15T03:22:57.405Z,20.40
2017-11-15T03:25:26.633Z,20.40
2017-11-15T03:27:55.428Z,20.40
2017-11-15T03:30:24.412Z,20.40
2017-11-15T03:32:52.277Z,20.40
2017-11-15T03:35:20.245Z,20.40
2017-11-15T03:37:47.918Z,20.40
2017-11-15T03:40:15.532Z,20.30
2017-11-15T03:42:43.183Z,20.40
2017-11-15T03:45:11.604Z,20.40
2017-11-15T03:47:39.401Z,20.30
2017-11-15T03:50:07.798Z,20.30
2017-11-15T03:52:36.144Z,20.30
2017-11-15T03:55:04.710Z,20.30
2017-11-15T03:57:33.184Z,20.30
2017-11-15T04:00:00.707Z,20.30
2017-11-15T04:02:29.024Z,20.30
2017-11-15T04:04:56.655Z,20.30
2017-11-15T04:07:24.235Z,20.30
2017-11-15T04:09:52.762Z,20.30
2017-11-15T04:12:21.112Z,20.30
2017-11-15T04:14:48.666Z,20.30
2017-11-15T04:17:16.186Z,20.30
2017-11-15T04:19:43.688Z,20.30
2017-11-15T04:22:11.210Z,20.30
2017-11-15T04:24:38.714Z,20.30
2017-11-15T04:27:06.239Z,20.30
2017-11-15T04:29:33.741Z,20.20
2017-11-15T04:32:01.262Z,20.30
2017-11-15T04:34:28.755Z,20.20
2017-11-15T04:36:57.198Z,20.20
2017-11-15T04:39:24.723Z,20.20
2017-11-15T04:41:52.242Z,20.20
2017-11-15T04:44:20.510Z,20.20
2017-11-15T04:46:48.034Z,20.20
2017-11-15T04:49:15.536Z,20.20
2017-11-15T04:51:43.043Z,20.20
2017-11-15T04:54:10.572Z,20.20
2017-11-15T04:56:38.834Z,20.20
2017-11-15T04:59:07.123Z,20.20
2017-11-15T05:01:35.412Z,20.20
2017-11-15T05:04:02.914Z,20.10
2017-11-15T05:06:30.415Z,20.20
2017-11-15T05:08:59.954Z,20.20
2017-11-15T05:11:27.446Z,20.20
2017-11-15T05:13:54.962Z,20.20
2017-11-15T05:16:22.496Z,20.20
2017-11-15T05:18:50.008Z,20.20
2017-11-15T05:21:17.508Z,20.20
2017-11-15T05:23:45.027Z,20.20
2017-11-15T05:26:12.525Z,20.20
2017-11-15T05:28:40.053Z,20.20
2017-11-15T05:31:08.363Z,20.10
2017-11-15T05:33:35.871Z,20.10
2017-11-15T05:36:03.391Z,20.10
2017-11-15T05:38:30.896Z,20.10
2017-11-15T05:40:58.424Z,20.10
2017-11-15T05:43:25.926Z,20.10
2017-11-15T05:45:54.222Z,20.10
2017-11-15T05:48:21.722Z,20.10
2017-11-15T05:50:49.232Z,20.10
2017-11-15T05:53:16.756Z,20.10
2017-11-15T05:55:44.262Z,20.10
2017-11-15T05:58:11.783Z,20.10
2017-11-15T06:00:40.055Z,20.10
2017-11-15T06:03:08.347Z,20.10
2017-11-15T06:05:35.852Z,20.10
2017-11-15T06:08:03.350Z,20.10
2017-11-15T06:10:31.644Z,20.10
2017-11-15T06:12:59.210Z,20.10
2017-11-15T06:15:27.554Z,20.10
2017-11-15T06:17:55.063Z,20.00
2017-11-15T06:20:23.353Z,20.00
2017-11-15T06:22:51.786Z,20.00
2017-11-15T06:25:19.376Z,20.00
2017-11-15T06:27:46.972Z,20.00
2017-11-15T06:30:14.475Z,20.00
2017-11-15T06:32:42.019Z,20.00
2017-11-15T06:35:09.549Z,20.00
2017-11-15T06:37:37.825Z,20.00
2017-11-15T06:40:05.258Z,20.00
2017-11-15T06:42:32.763Z,20.00
2017-11-15T06:45:00.283Z,20.00
2017-11-15T06:47:27.778Z,20.00
2017-11-15T06:49:56.227Z,20.00
2017-11-15T06:52:24.498Z,20.00
2017-11-15T06:54:52.109Z,20.00
2017-11-15T06:57:20.998Z,20.00
2017-11-15T06:59:48.910Z,20.00
2017-11-15T07:02:16.831Z,20.00
2017-11-15T07:04:44.376Z,20.00
2017-11-15T07:07:11.919Z,20.00
2017-11-15T07:09:40.427Z,20.00
2017-11-15T07:12:09.422Z,20.00
2017-11-15T07:14:37.283Z,20.00
2017-11-15T07:17:05.016Z,20.00
2017-11-15T07:19:32.642Z,20.00
2017-11-15T07:22:01.294Z,20.00
2017-11-15T07:24:29.421Z,20.00
2017-11-15T07:26:57.429Z,20.00
2017-11-15T07:29:25.547Z,20.00
2017-11-15T07:31:54.593Z,20.00
2017-11-15T07:34:22.665Z,20.10
2017-11-15T07:36:50.741Z,20.00
2017-11-15T07:39:18.702Z,20.10
2017-11-15T07:41:46.670Z,20.00
2017-11-15T07:44:14.535Z,20.00
2017-11-15T07:46:43.732Z,20.00
2017-11-15T07:49:11.698Z,20.00
2017-11-15T07:51:39.571Z,20.00
2017-11-15T07:54:08.352Z,20.00
2017-11-15T07:56:35.916Z,20.00
2017-11-15T07:59:03.414Z,20.00
2017-11-15T08:01:30.942Z,19.90
2017-11-15T08:03:58.456Z,19.90
2017-11-15T08:06:25.992Z,19.90
2017-11-15T08:08:55.226Z,19.90
2017-11-15T08:11:23.702Z,19.90
2017-11-15T08:13:51.207Z,19.90
2017-11-15T08:16:18.739Z,19.90
2017-11-15T08:18:46.255Z,19.90
2017-11-15T08:21:14.527Z,19.90
2017-11-15T08:23:42.831Z,19.90
2017-11-15T08:26:11.311Z,19.90
2017-11-15T08:28:38.816Z,19.90
2017-11-15T08:31:09.812Z,19.90
2017-11-15T08:33:37.317Z,19.90
2017-11-15T08:36:04.843Z,19.90
2017-11-15T08:38:32.356Z,19.90
2017-11-15T08:41:00.626Z,19.90
2017-11-15T08:43:28.920Z,19.90
2017-11-15T08:45:56.427Z,19.80
2017-11-15T08:48:23.958Z,19.90
2017-11-15T08:50:51.466Z,19.90
2017-11-15T08:53:19.759Z,19.80
2017-11-15T08:55:47.283Z,19.80
2017-11-15T08:58:14.793Z,19.90
2017-11-15T09:00:42.339Z,19.80
2017-11-15T09:03:10.803Z,19.80
2017-11-15T09:05:38.348Z,19.80
2017-11-15T09:08:06.625Z,19.80
2017-11-15T09:10:34.922Z,19.80
2017-11-15T09:13:02.426Z,19.80
2017-11-15T09:15:29.958Z,19.80
2017-11-15T09:17:57.459Z,19.80
2017-11-15T09:20:25.733Z,19.80
2017-11-15T09:22:53.258Z,19.80
2017-11-15T09:25:20.762Z,19.80
2017-11-15T09:27:49.058Z,19.80
2017-11-15T09:30:16.565Z,19.80
2017-11-15T09:32:44.110Z,19.80
2017-11-15T09:35:11.610Z,19.80
2017-11-15T09:37:39.882Z,19.80
2017-11-15T09:40:08.171Z,19.80
2017-11-15T09:42:35.670Z,19.80
2017-11-15T09:45:03.204Z,19.80
2017-11-15T09:47:30.708Z,19.80
2017-11-15T09:49:58.237Z,19.80
2017-11-15T09:52:25.741Z,19.80
2017-11-15T09:54:56.001Z,19.80
2017-11-15T09:57:23.511Z,19.80
2017-11-15T09:59:51.058Z,19.80
2017-11-15T10:02:18.675Z,19.80
2017-11-15T10:04:47.151Z,19.80
2017-11-15T10:07:14.676Z,19.80
2017-11-15T10:09:43.830Z,19.80
2017-11-15T10:12:11.374Z,19.80
2017-11-15T10:14:38.879Z,19.80
2017-11-15T10:17:07.197Z,19.80
2017-11-15T10:19:34.699Z,19.80
2017-11-15T10:22:03.159Z,19.80
2017-11-15T10:24:30.688Z,19.80
2017-11-15T10:26:58.195Z,19.80
2017-11-15T10:29:25.738Z,19.80
2017-11-15T10:31:53.243Z,19.80
2017-11-15T10:34:20.779Z,19.80
2017-11-15T10:36:49.046Z,19.80
2017-11-15T10:39:16.548Z,19.80
2017-11-15T10:41:44.087Z,19.80
2017-11-15T10:44:11.601Z,19.70
2017-11-15T10:46:39.127Z,19.70
2017-11-15T10:49:06.647Z,19.70
2017-11-15T10:51:34.944Z,19.70
2017-11-15T10:54:02.467Z,19.70
2017-11-15T10:56:30.750Z,19.70
2017-11-15T10:59:01.020Z,19.70
2017-11-15T11:01:28.515Z,19.70
2017-11-15T11:03:56.039Z,19.80
2017-11-15T11:06:23.550Z,19.70
2017-11-15T11:08:51.843Z,19.70
2017-11-15T11:11:19.356Z,19.70
2017-11-15T11:13:46.895Z,19.70
2017-11-15T11:16:14.443Z,19.70
2017-11-15T11:18:42.891Z,19.70
2017-11-15T11:21:11.375Z,19.70
2017-11-15T11:23:38.879Z,19.70
2017-11-15T11:26:07.188Z,19.70
2017-11-15T11:28:35.468Z,19.70
2017-11-15T11:31:03.768Z,19.70
2017-11-15T11:33:31.286Z,19.70
2017-11-15T11:35:59.569Z,19.70
2017-11-15T11:38:27.100Z,19.80
2017-11-15T11:40:54.600Z,19.70
2017-11-15T11:43:22.123Z,19.80
2017-11-15T11:45:49.630Z,19.80
2017-11-15T11:48:17.161Z,19.80
2017-11-15T11:50:45.430Z,19.80
2017-11-15T11:53:13.747Z,19.80
2017-11-15T11:55:41.263Z,19.80
2017-11-15T11:58:09.528Z,19.80
2017-11-15T12:00:37.831Z,19.80
2017-11-15T12:03:05.334Z,19.80
2017-11-15T12:05:32.857Z,19.80
2017-11-15T12:08:01.315Z,19.90
2017-11-15T12:10:29.607Z,19.90
2017-11-15T12:12:57.112Z,19.80
2017-11-15T12:15:25.549Z,19.90
2017-11-15T12:17:53.079Z,19.90
2017-11-15T12:20:21.350Z,19.90
2017-11-15T12:22:51.608Z,19.90
2017-11-15T12:25:19.113Z,19.80
2017-11-15T12:27:49.367Z,19.90
2017-11-15T12:30:16.871Z,19.80
2017-11-15T12:32:44.404Z,19.90
2017-11-15T12:35:11.913Z,19.80
2017-11-15T12:37:40.179Z,19.90
2017-11-15T12:40:07.698Z,19.90
2017-11-15T12:42:35.203Z,19.90
2017-11-15T12:45:03.499Z,19.80
2017-11-15T12:47:30.999Z,19.80
2017-11-15T12:49:58.519Z,19.80
2017-11-15T12:52:26.019Z,19.80
2017-11-15T12:54:53.515Z,19.80
2017-11-15T12:57:21.800Z,19.80
2017-11-15T12:59:49.308Z,19.80
2017-11-15T13:02:16.836Z,19.80
2017-11-15T13:04:44.339Z,19.80
2017-11-15T13:07:11.858Z,19.80
2017-11-15T13:09:39.361Z,19.80
2017-11-15T13:12:07.650Z,19.80
2017-11-15T13:14:35.924Z,19.80
2017-11-15T13:17:04.190Z,19.80
2017-11-15T13:19:32.487Z,19.80
2017-11-15T13:21:59.990Z,19.80
2017-11-15T13:24:27.515Z,19.80
2017-11-15T13:26:55.982Z,19.80
2017-11-15T13:29:23.519Z,19.80
2017-11-15T13:31:51.782Z,19.80
2017-11-15T13:34:21.278Z,19.80
2017-11-15T13:36:48.796Z,19.80
2017-11-15T13:39:16.300Z,19.80
2017-11-15T13:41:44.607Z,19.80
2017-11-15T13:44:12.103Z,19.80
2017-11-15T13:46:39.652Z,19.80
2017-11-15T13:49:07.155Z,19.80
2017-11-15T13:51:35.446Z,19.80
2017-11-15T13:54:02.963Z,19.80
2017-11-15T13:56:30.471Z,19.80
2017-11-15T13:58:57.998Z,19.70
2017-11-15T14:01:26.279Z,19.70
2017-11-15T14:03:54.571Z,19.70
2017-11-15T14:06:22.073Z,19.70
2017-11-15T14:08:49.615Z,19.70
2017-11-15T14:11:18.100Z,19.70
2017-11-15T14:13:45.603Z,19.70
2017-11-15T14:16:13.898Z,19.70
2017-11-15T14:18:42.383Z,19.70
2017-11-15T14:21:09.894Z,19.70
2017-11-15T14:23:37.414Z,19.70
2017-11-15T14:26:04.910Z,19.70
2017-11-15T14:28:34.370Z,19.70
2017-11-15T14:31:01.890Z,19.70
2017-11-15T14:33:30.191Z,19.70
2017-11-15T14:35:57.695Z,19.70
2017-11-15T14:38:25.266Z,19.70
2017-11-15T14:40:52.766Z,19.70
2017-11-15T14:43:20.280Z,19.70
2017-11-15T14:45:47.802Z,19.70
2017-11-15T14:48:15.306Z,19.70
2017-11-15T14:50:43.595Z,19.70
2017-11-15T14:53:11.867Z,19.60
2017-11-15T14:55:40.131Z,19.60
2017-11-15T14:58:08.423Z,19.60
2017-11-15T15:00:35.922Z,19.60
2017-11-15T15:03:03.463Z,19.60
2017-11-15T15:05:30.969Z,19.60
2017-11-15T15:07:59.359Z,19.60
2017-11-15T15:10:27.636Z,19.60
2017-11-15T15:12:55.923Z,19.60
2017-11-15T15:15:23.448Z,19.60
2017-11-15T15:17:50.950Z,19.60
2017-11-15T15:20:18.475Z,19.60
2017-11-15T15:22:46.747Z,19.60
2017-11-15T15:25:14.279Z,19.60
2017-11-15T15:27:41.783Z,19.50
2017-11-15T15:30:09.307Z,19.50
2017-11-15T15:32:36.822Z,19.50
2017-11-15T15:35:04.369Z,19.50
2017-11-15T15:37:31.876Z,19.50
2017-11-15T15:40:00.149Z,19.50
2017-11-15T15:42:29.193Z,19.50
2017-11-15T15:44:56.699Z,19.50
2017-11-15T15:47:24.223Z,19.50
2017-11-15T15:49:51.728Z,19.50
2017-11-15T15:52:20.023Z,19.50
2017-11-15T15:54:47.535Z,19.50
2017-11-15T15:57:15.043Z,19.50
2017-11-15T15:59:42.565Z,19.50
2017-11-15T16:02:10.066Z,19.50
2017-11-15T16:04:38.566Z,19.50
2017-11-15T16:07:06.065Z,19.50
2017-11-15T16:09:33.578Z,19.50
2017-11-15T16:12:01.074Z,19.50
2017-11-15T16:14:28.623Z,19.50
2017-11-15T16:16:56.123Z,19.50
2017-11-15T16:19:23.628Z,19.50
2017-11-15T16:21:51.160Z,19.50
2017-11-15T16:24:19.598Z,19.40
2017-11-15T16:26:47.883Z,19.40
2017-11-15T16:29:16.147Z,19.40
2017-11-15T16:31:44.443Z,19.40
2017-11-15T16:34:11.939Z,19.40
2017-11-15T16:36:41.409Z,19.40
2017-11-15T16:39:08.925Z,19.40
2017-11-15T16:41:37.190Z,19.40
2017-11-15T16:44:06.667Z,19.30
2017-11-15T16:46:34.167Z,19.40
2017-11-15T16:49:02.465Z,19.40
2017-11-15T16:51:29.963Z,19.30
2017-11-15T16:53:57.492Z,19.40
2017-11-15T16:56:24.994Z,19.40
2017-11-15T16:58:52.520Z,19.40
2017-11-15T17:01:20.046Z,19.40
2017-11-15T17:03:47.566Z,19.40
2017-11-15T17:06:15.090Z,19.40
2017-11-15T17:08:42.600Z,19.30
2017-11-15T17:11:10.900Z,19.30
2017-11-15T17:13:38.408Z,19.30
2017-11-15T17:16:05.931Z,19.30
2017-11-15T17:18:34.390Z,19.30
2017-11-15T17:21:01.902Z,19.30
2017-11-15T17:23:29.423Z,19.30
2017-11-15T17:25:56.943Z,19.30
2017-11-15T17:28:25.257Z,19.30
2017-11-15T17:30:52.766Z,19.30
2017-11-15T17:33:20.298Z,19.30
2017-11-15T17:35:47.799Z,19.30
2017-11-15T17:38:16.066Z,19.30
2017-11-15T17:40:44.354Z,19.30
2017-11-15T17:43:11.866Z,19.30
2017-11-15T17:45:39.392Z,19.30
2017-11-15T17:48:07.847Z,19.20
2017-11-15T17:50:35.376Z,19.30
2017-11-15T17:53:02.875Z,19.20
2017-11-15T17:55:30.375Z,19.20
2017-11-15T17:57:57.911Z,19.30
2017-11-15T18:00:26.363Z,19.20
2017-11-15T18:02:53.886Z,19.20
2017-11-15T18:05:21.389Z,19.20
2017-11-15T18:07:48.911Z,19.20
2017-11-15T18:10:17.185Z,19.20
2017-11-15T18:12:45.484Z,19.20
2017-11-15T18:15:12.991Z,19.20
2017-11-15T18:17:40.495Z,19.20
2017-11-15T18:20:08.023Z,19.20
2017-11-15T18:22:36.295Z,19.20
2017-11-15T18:25:03.823Z,19.20
2017-11-15T18:27:31.347Z,19.20
2017-11-15T18:29:58.862Z,19.20
2017-11-15T18:32:26.362Z,19.20
2017-11-15T18:34:53.890Z,19.20
2017-11-15T18:37:22.162Z,19.20
2017-11-15T18:39:50.435Z,19.20
2017-11-15T18:42:17.956Z,19.20
2017-11-15T18:44:45.478Z,19.20
2017-11-15T18:47:12.999Z,19.20
2017-11-15T18:49:41.512Z,19.20
2017-11-15T18:52:09.805Z,19.20
2017-11-15T18:54:37.574Z,19.20
2017-11-15T18:57:05.541Z,19.10
2017-11-15T18:59:33.412Z,19.10
2017-11-15T19:02:02.296Z,19.10
2017-11-15T19:04:32.011Z,19.10
2017-11-15T19:07:00.997Z,19.10
2017-11-15T19:09:28.966Z,19.20
2017-11-15T19:11:56.832Z,19.20
2017-11-15T19:14:25.726Z,19.20
2017-11-15T19:16:53.640Z,19.20
2017-11-15T19:19:22.370Z,19.30
2017-11-15T19:21:50.183Z,19.30
2017-11-15T19:24:18.102Z,19.40
2017-11-15T19:26:46.171Z,19.50
2017-11-15T19:29:14.149Z,19.50
2017-11-15T19:31:43.240Z,19.50
2017-11-15T19:34:12.122Z,19.60
2017-11-15T19:36:39.993Z,19.70
2017-11-15T19:39:08.980Z,19.70
2017-11-15T19:41:36.895Z,19.80
2017-11-15T19:44:04.916Z,19.80
2017-11-15T19:46:32.824Z,19.90
2017-11-15T19:49:00.548Z,19.90
2017-11-15T19:51:28.409Z,20.00
2017-11-15T19:53:56.312Z,20.00
2017-11-15T19:56:24.960Z,20.10
2017-11-15T19:58:52.823Z,20.10
2017-11-15T20:01:20.689Z,20.20
2017-11-15T20:03:48.273Z,20.30
2017-11-15T20:06:16.153Z,20.40
2017-11-15T20:08:44.457Z,20.50
2017-11-15T20:11:12.727Z,20.50
2017-11-15T20:13:41.020Z,20.40
2017-11-15T20:16:08.551Z,20.40
2017-11-15T20:18:36.087Z,20.50
2017-11-15T20:21:03.594Z,20.50
2017-11-15T20:23:31.126Z,20.50
2017-11-15T20:25:59.391Z,20.40
2017-11-15T20:28:26.891Z,20.40
2017-11-15T20:30:54.416Z,20.40
2017-11-15T20:33:23.619Z,20.30
2017-11-15T20:35:51.916Z,20.30
2017-11-15T20:38:19.422Z,20.30
2017-11-15T20:40:46.947Z,20.30
2017-11-15T20:43:14.458Z,20.30
2017-11-15T20:45:43.088Z,20.30
2017-11-15T20:48:10.690Z,20.20
2017-11-15T20:50:40.184Z,20.20
2017-11-15T20:53:08.458Z,20.20
2017-11-15T20:55:35.975Z,20.20
2017-11-15T20:58:03.473Z,20.30
2017-11-15T21:00:30.971Z,20.40
2017-11-15T21:02:58.487Z,20.40
2017-11-15T21:05:26.015Z,20.40
2017-11-15T21:07:53.566Z,20.40
2017-11-15T21:10:22.018Z,20.40
2017-11-15T21:12:49.521Z,20.40
2017-11-15T21:15:17.083Z,20.40
2017-11-15T21:17:44.594Z,20.30
2017-11-15T21:20:12.091Z,20.30
2017-11-15T21:22:39.625Z,20.30
2017-11-15T21:25:07.122Z,20.30
2017-11-15T21:27:37.282Z,20.20
2017-11-15T21:30:04.814Z,20.20
2017-11-15T21:32:33.088Z,20.30
2017-11-15T21:35:00.594Z,20.20
2017-11-15T21:37:28.119Z,20.20
2017-11-15T21:39:56.378Z,20.20
2017-11-15T21:42:23.900Z,20.20
2017-11-15T21:44:51.399Z,20.30
2017-11-15T21:47:19.699Z,20.30
2017-11-15T21:49:47.264Z,20.20
2017-11-15T21:52:14.768Z,20.30
2017-11-15T21:54:42.285Z,20.30
2017-11-15T21:57:09.815Z,20.30
2017-11-15T21:59:38.087Z,20.30
2017-11-15T22:02:06.384Z,20.30
2017-11-15T22:04:34.264Z,20.30
2017-11-15T22:07:01.814Z,20.30
2017-11-15T22:09:29.327Z,20.30
2017-11-15T22:11:58.361Z,20.30
2017-11-15T22:14:25.858Z,20.30
2017-11-15T22:16:53.387Z,20.30
2017-11-15T22:19:20.914Z,20.30
2017-11-15T22:21:48.998Z,20.30
2017-11-15T22:24:16.519Z,20.30
2017-11-15T22:26:44.046Z,20.30
2017-11-15T22:29:11.581Z,20.30
2017-11-15T22:31:39.084Z,20.30
2017-11-15T22:34:07.550Z,20.40
2017-11-15T22:36:35.075Z,20.40
2017-11-15T22:39:02.574Z,20.40
2017-11-15T22:41:30.098Z,20.40
2017-11-15T22:43:58.565Z,20.40
2017-11-15T22:46:26.097Z,20.40
2017-11-15T22:48:54.363Z,20.40
2017-11-15T22:51:22.640Z,20.40
2017-11-15T22:53:50.931Z,20.40
2017-11-15T22:56:18.449Z,20.40
2017-11-15T22:58:45.973Z,20.40
2017-11-15T23:01:13.649Z,20.40
2017-11-15T23:03:41.292Z,20.40
2017-11-15T23:06:08.965Z,20.40
2017-11-15T23:08:36.714Z,20.40
2017-11-15T23:11:04.581Z,20.40
2017-11-15T23:13:32.110Z,20.40
2017-11-15T23:16:00.395Z,20.50
2017-11-15T23:18:28.077Z,20.40
2017-11-15T23:20:55.611Z,20.50
2017-11-15T23:23:23.111Z,20.50
2017-11-15T23:25:50.635Z,20.50
2017-11-15T23:28:18.407Z,20.50
2017-11-15T23:30:46.018Z,20.50
2017-11-15T23:33:14.328Z,20.60
2017-11-15T23:35:41.859Z,20.50
2017-11-15T23:38:10.148Z,20.60
2017-11-15T23:40:37.651Z,20.60
2017-11-15T23:43:05.162Z,20.70
2017-11-15T23:45:33.451Z,20.70
2017-11-15T23:48:01.331Z,20.70
2017-11-15T23:50:29.300Z,20.70
2017-11-15T23:52:58.803Z,20.70
2017-11-15T23:55:26.770Z,20.70
2017-11-15T23:57:55.659Z,20.70
