createdAt,value
2019-05-30T00:01:30.513Z,99.90
2019-05-30T00:08:56.347Z,99.90
2019-05-30T00:13:53.007Z,99.90
2019-05-30T00:18:49.865Z,99.90
2019-05-30T00:26:14.585Z,99.90
2019-05-30T00:33:39.316Z,99.90
2019-05-30T00:38:35.904Z,99.90
2019-05-30T00:41:04.511Z,99.90
2019-05-30T00:53:26.977Z,99.90
2019-05-30T01:03:21.493Z,99.90
2019-05-30T01:08:18.183Z,99.90
2019-05-30T01:10:46.672Z,99.90
2019-05-30T01:18:11.531Z,99.90
2019-05-30T01:23:08.129Z,99.90
2019-05-30T01:35:30.896Z,99.90
2019-05-30T01:37:59.656Z,99.90
2019-05-30T01:40:28.191Z,99.90
2019-05-30T01:42:57.812Z,99.90
2019-05-30T01:45:26.379Z,99.90
2019-05-30T01:47:54.841Z,99.90
2019-05-30T01:50:24.021Z,99.90
2019-05-30T01:55:20.709Z,99.90
2019-05-30T02:02:47.468Z,99.90
2019-05-30T02:07:44.277Z,99.90
2019-05-30T02:17:38.865Z,99.90
2019-05-30T02:20:08.059Z,99.90
2019-05-30T02:22:36.562Z,99.90
2019-05-30T02:25:08.323Z,99.90
2019-05-30T02:27:39.940Z,99.90
2019-05-30T02:35:08.438Z,99.90
2019-05-30T02:37:37.943Z,99.90
2019-05-30T02:47:36.257Z,99.90
2019-05-30T02:57:34.869Z,99.90
2019-05-30T03:00:07.069Z,99.90
2019-05-30T03:02:34.821Z,99.90
2019-05-30T03:12:31.329Z,99.90
2019-05-30T03:15:02.299Z,99.90
2019-05-30T03:17:30.203Z,99.90
2019-05-30T03:19:58.751Z,99.90
2019-05-30T03:27:23.563Z,99.90
2019-05-30T03:37:28.631Z,99.90
2019-05-30T03:42:17.697Z,99.90
2019-05-30T03:47:16.099Z,99.90
2019-05-30T03:57:17.283Z,99.90
2019-05-30T03:59:57.721Z,99.90
2019-05-30T04:05:23.765Z,99.90
2019-05-30T04:07:55.676Z,99.90
2019-05-30T04:10:27.279Z,99.90
2019-05-30T04:17:57.886Z,99.90
2019-05-30T04:22:54.554Z,99.90
2019-05-30T04:25:23.095Z,99.90
2019-05-30T04:27:51.621Z,99.90
2019-05-30T04:30:20.159Z,99.90
2019-05-30T04:37:46.903Z,99.90
2019-05-30T04:40:17.441Z,99.90
2019-05-30T04:45:15.834Z,99.90
2019-05-30T04:47:44.370Z,99.90
2019-05-30T04:57:42.508Z,99.90
2019-05-30T05:00:12.808Z,99.90
2019-05-30T05:02:41.557Z,99.90
2019-05-30T05:10:08.548Z,99.90
2019-05-30T05:12:36.994Z,99.90
2019-05-30T05:15:06.779Z,99.90
2019-05-30T05:17:35.227Z,99.90
2019-05-30T05:20:06.308Z,99.90
2019-05-30T05:22:34.820Z,99.90
2019-05-30T05:37:34.159Z,99.90
2019-05-30T05:44:58.872Z,99.90
2019-05-30T05:54:53.432Z,99.90
2019-05-30T06:04:47.906Z,99.90
2019-05-30T06:09:44.572Z,99.90
2019-05-30T06:12:13.113Z,99.90
2019-05-30T06:14:41.653Z,99.90
2019-05-30T06:19:46.313Z,99.90
2019-05-30T06:27:04.855Z,99.90
2019-05-30T06:29:33.296Z,99.90
2019-05-30T06:32:01.741Z,99.90
2019-05-30T06:34:38.816Z,99.90
2019-05-30T06:37:00.518Z,99.90
2019-05-30T06:39:29.666Z,99.90
2019-05-30T06:44:26.573Z,99.90
2019-05-30T06:46:55.140Z,99.90
2019-05-30T06:49:24.744Z,99.90
2019-05-30T06:56:50.528Z,99.90
2019-05-30T06:59:18.970Z,99.90
2019-05-30T07:01:47.431Z,99.90
2019-05-30T07:04:16.355Z,99.90
2019-05-30T07:06:45.409Z,99.90
2019-05-30T07:09:14.065Z,99.90
2019-05-30T07:16:39.001Z,99.90
2019-05-30T07:19:07.442Z,99.90
2019-05-30T07:24:04.423Z,99.90
2019-05-30T07:29:01.193Z,99.90
2019-05-30T07:33:58.837Z,99.90
2019-05-30T07:36:28.209Z,99.90
2019-05-30T07:38:56.709Z,99.90
2019-05-30T07:43:53.468Z,99.90
2019-05-30T07:46:21.905Z,99.90
2019-05-30T07:48:50.388Z,99.90
2019-05-30T07:51:18.915Z,99.90
2019-05-30T07:53:47.533Z,99.90
2019-05-30T07:56:16.069Z,99.90
2019-05-30T08:01:12.800Z,99.90
2019-05-30T08:03:41.263Z,99.90
2019-05-30T08:11:09.885Z,99.90
2019-05-30T08:13:37.343Z,99.90
2019-05-30T08:16:05.867Z,99.90
2019-05-30T08:21:02.588Z,99.90
2019-05-30T08:23:32.053Z,99.90
2019-05-30T08:28:28.882Z,99.90
2019-05-30T08:30:57.660Z,99.90
2019-05-30T08:33:26.217Z,99.90
2019-05-30T08:35:54.851Z,99.90
2019-05-30T08:38:23.299Z,99.90
2019-05-30T08:43:19.906Z,99.90
2019-05-30T08:45:48.378Z,99.60
2019-05-30T08:48:16.923Z,99.90
2019-05-30T08:53:13.694Z,94.00
2019-05-30T08:58:10.699Z,94.80
2019-05-30T09:00:39.556Z,99.90
2019-05-30T09:10:33.284Z,99.90
2019-05-30T09:15:30.023Z,99.90
2019-05-30T09:17:58.480Z,99.90
2019-05-30T09:20:27.194Z,99.70
2019-05-30T09:25:24.613Z,99.90
2019-05-30T09:32:49.477Z,97.20
2019-05-30T09:35:18.391Z,97.50
2019-05-30T09:37:47.757Z,95.90
2019-05-30T09:42:46.931Z,95.30
2019-05-30T09:47:47.177Z,91.90
2019-05-30T09:50:16.818Z,91.50
2019-05-30T09:57:42.988Z,94.60
2019-05-30T10:00:15.735Z,95.60
2019-05-30T10:07:43.539Z,95.40
2019-05-30T10:15:11.053Z,98.60
2019-05-30T10:20:08.285Z,99.70
2019-05-30T10:30:08.362Z,99.80
2019-05-30T10:37:34.468Z,99.90
2019-05-30T10:40:04.453Z,99.90
2019-05-30T10:42:34.021Z,99.90
2019-05-30T10:47:30.757Z,99.90
2019-05-30T10:59:52.529Z,99.90
2019-05-30T11:07:32.610Z,90.30
2019-05-30T11:14:59.048Z,89.60
2019-05-30T11:19:56.166Z,90.20
2019-05-30T11:22:24.746Z,90.20
2019-05-30T11:24:54.383Z,90.00
2019-05-30T11:32:19.420Z,89.30
2019-05-30T11:34:49.093Z,89.50
2019-05-30T11:37:18.833Z,88.50
2019-05-30T11:39:49.025Z,92.10
2019-05-30T11:42:17.592Z,96.00
2019-05-30T11:44:46.148Z,94.80
2019-05-30T11:49:43.062Z,94.00
2019-05-30T11:54:39.922Z,95.60
2019-05-30T11:59:36.504Z,91.10
2019-05-30T12:02:05.194Z,92.30
2019-05-30T12:14:26.568Z,98.20
2019-05-30T12:19:23.770Z,95.10
2019-05-30T12:21:53.369Z,96.50
2019-05-30T12:24:22.070Z,98.30
2019-05-30T12:26:51.798Z,95.80
2019-05-30T12:29:20.328Z,92.50
2019-05-30T12:34:16.913Z,91.90
2019-05-30T12:36:45.443Z,92.80
2019-05-30T12:39:13.936Z,91.30
2019-05-30T12:41:42.449Z,86.00
2019-05-30T12:44:10.996Z,90.70
2019-05-30T12:49:07.713Z,88.10
2019-05-30T12:51:36.284Z,90.00
2019-05-30T13:03:58.870Z,85.90
2019-05-30T13:06:27.436Z,89.30
2019-05-30T13:08:56.696Z,92.10
2019-05-30T13:11:25.449Z,90.50
2019-05-30T13:16:23.990Z,91.50
2019-05-30T13:23:48.929Z,94.00
2019-05-30T13:33:41.947Z,93.90
2019-05-30T13:41:07.765Z,92.50
2019-05-30T13:43:36.426Z,96.30
2019-05-30T13:48:33.204Z,94.60
2019-05-30T13:53:29.905Z,96.70
2019-05-30T13:55:59.287Z,93.00
2019-05-30T13:58:27.868Z,93.00
2019-05-30T14:03:24.585Z,96.30
2019-05-30T14:08:21.192Z,94.20
2019-05-30T14:13:17.812Z,96.40
2019-05-30T14:20:42.531Z,94.90
2019-05-30T14:25:40.619Z,96.70
2019-05-30T14:30:38.382Z,95.60
2019-05-30T14:35:34.977Z,96.50
2019-05-30T14:38:04.678Z,97.70
2019-05-30T14:40:33.290Z,98.80
2019-05-30T14:43:03.163Z,97.30
2019-05-30T14:45:31.799Z,96.80
2019-05-30T14:48:00.239Z,96.20
2019-05-30T14:50:28.852Z,97.40
2019-05-30T14:55:25.661Z,95.20
2019-05-30T14:57:57.490Z,95.90
2019-05-30T15:02:52.488Z,95.80
2019-05-30T15:05:21.027Z,98.90
2019-05-30T15:10:17.744Z,96.60
2019-05-30T15:15:17.099Z,94.40
2019-05-30T15:20:14.278Z,96.90
2019-05-30T15:25:12.058Z,95.90
2019-05-30T15:27:40.698Z,98.00
2019-05-30T15:30:12.488Z,97.20
2019-05-30T15:32:41.202Z,99.00
2019-05-30T15:35:11.119Z,96.80
2019-05-30T15:37:40.900Z,97.90
2019-05-30T15:42:39.571Z,98.60
2019-05-30T15:45:09.935Z,99.90
2019-05-30T15:47:38.740Z,99.90
2019-05-30T15:50:10.508Z,98.40
2019-05-30T15:52:39.259Z,99.90
2019-05-30T16:00:12.099Z,98.70
2019-05-30T16:02:41.049Z,99.30
2019-05-30T16:05:10.459Z,98.90
2019-05-30T16:10:08.676Z,99.00
2019-05-30T16:12:37.120Z,99.30
2019-05-30T16:17:35.548Z,99.30
2019-05-30T16:22:33.998Z,99.60
2019-05-30T16:27:33.295Z,99.90
2019-05-30T16:30:02.056Z,99.10
2019-05-30T16:37:27.086Z,99.90
2019-05-30T16:42:26.516Z,99.90
2019-05-30T17:02:14.657Z,99.90
2019-05-30T17:09:39.774Z,99.90
2019-05-30T17:19:32.774Z,99.90
2019-05-30T17:22:01.238Z,99.90
2019-05-30T17:26:57.845Z,99.90
2019-05-30T17:29:26.306Z,99.90
2019-05-30T17:36:51.103Z,99.90
2019-05-30T17:41:48.865Z,99.90
2019-05-30T17:46:45.519Z,99.90
2019-05-30T17:49:14.037Z,99.90
2019-05-30T17:59:07.978Z,99.90
2019-05-30T18:14:13.510Z,99.90
2019-05-30T18:24:07.856Z,99.90
2019-05-30T18:36:30.427Z,99.90
2019-05-30T18:51:20.543Z,99.90
2019-05-30T18:58:45.434Z,99.90
2019-05-30T19:06:10.356Z,99.90
2019-05-30T19:11:07.402Z,99.90
2019-05-30T19:28:26.776Z,99.90
2019-05-30T19:43:19.746Z,99.90
2019-05-30T20:13:01.673Z,99.90
2019-05-30T20:32:51.349Z,99.90
2019-05-30T20:35:19.867Z,99.90
2019-05-30T20:47:43.108Z,99.90
2019-05-30T21:05:06.948Z,99.90
2019-05-30T21:12:39.629Z,99.90
2019-05-30T21:20:05.909Z,99.90
2019-05-30T21:27:30.754Z,99.90
2019-05-30T21:29:59.223Z,99.90
2019-05-30T21:34:55.991Z,99.90
2019-05-30T21:39:52.565Z,99.90
2019-05-30T21:49:47.203Z,99.90
2019-05-30T22:02:08.774Z,99.90
2019-05-30T22:16:57.961Z,99.90
2019-05-30T22:19:26.505Z,99.90
2019-05-30T22:34:17.096Z,99.90
2019-05-30T22:41:41.815Z,99.90
2019-05-30T22:46:38.453Z,99.90
2019-05-30T22:51:35.103Z,99.90
2019-05-30T22:54:03.626Z,99.90
2019-05-30T23:01:28.494Z,99.90
2019-05-30T23:11:24.155Z,99.90
2019-05-30T23:18:48.958Z,99.90
2019-05-30T23:28:42.037Z,99.90
2019-05-30T23:41:03.164Z,99.90
2019-05-30T23:45:59.827Z,99.90
