createdAt,value
2022-07-27T00:00:47.357Z,95623.13
2022-07-27T00:03:14.101Z,95631.41
2022-07-27T00:05:40.896Z,95626.06
2022-07-27T00:08:07.843Z,95627.19
2022-07-27T00:10:35.943Z,95634.44
2022-07-27T00:13:03.353Z,95625.59
2022-07-27T00:15:30.198Z,95613.72
2022-07-27T00:18:00.717Z,95619.31
2022-07-27T00:20:31.741Z,95614.25
2022-07-27T00:22:59.632Z,95611.31
2022-07-27T00:25:30.067Z,95619.06
2022-07-27T00:27:59.563Z,95617.47
2022-07-27T00:30:26.855Z,95614.25
2022-07-27T00:32:53.568Z,95613.69
2022-07-27T00:35:20.349Z,95621.69
2022-07-27T00:37:46.992Z,95616.06
2022-07-27T00:40:14.208Z,95621.69
2022-07-27T00:42:40.940Z,95622.25
2022-07-27T00:45:08.237Z,95624.94
2022-07-27T00:47:34.957Z,95633.47
2022-07-27T00:50:03.388Z,95623.59
2022-07-27T00:52:30.748Z,95626.25
2022-07-27T00:54:58.960Z,95634.84
2022-07-27T00:57:28.233Z,95627.84
2022-07-27T00:59:54.950Z,95633.41
2022-07-27T01:02:23.006Z,95631.19
2022-07-27T01:04:53.924Z,95626.31
2022-07-27T01:07:24.498Z,95625.03
2022-07-27T01:09:57.584Z,95630.06
2022-07-27T01:12:32.410Z,95632.78
2022-07-27T01:14:59.856Z,95639.78
2022-07-27T01:17:30.920Z,95641.38
2022-07-27T01:19:59.284Z,95635.72
2022-07-27T01:22:26.437Z,95641.31
2022-07-27T01:24:53.316Z,95633.81
2022-07-27T01:27:19.915Z,95633.81
2022-07-27T01:29:46.613Z,95626.03
2022-07-27T01:32:13.546Z,95636.75
2022-07-27T01:34:40.194Z,95634.28
2022-07-27T01:37:06.971Z,95632.19
2022-07-27T01:39:34.181Z,95632.44
2022-07-27T01:42:01.703Z,95633.75
2022-07-27T01:44:28.368Z,95632.69
2022-07-27T01:46:55.354Z,95627.34
2022-07-27T01:49:22.407Z,95640.69
2022-07-27T01:51:49.103Z,95627.03
2022-07-27T01:54:15.883Z,95631.56
2022-07-27T01:56:42.616Z,95627.84
2022-07-27T01:59:16.199Z,95632.13
2022-07-27T02:01:44.240Z,95629.13
2022-07-27T02:04:10.960Z,95627.03
2022-07-27T02:06:37.565Z,95620.75
2022-07-27T02:09:04.264Z,95627.94
2022-07-27T02:11:49.763Z,95632.56
2022-07-27T02:14:16.698Z,95634.97
2022-07-27T02:16:43.570Z,95634.22
2022-07-27T02:19:11.137Z,95630.16
2022-07-27T02:21:39.012Z,95626.75
2022-07-27T02:24:06.042Z,95629.00
2022-07-27T02:26:32.689Z,95625.63
2022-07-27T02:28:59.286Z,95628.03
2022-07-27T02:31:26.019Z,95624.09
2022-07-27T02:33:56.564Z,95632.41
2022-07-27T02:36:23.245Z,95639.69
2022-07-27T02:38:49.837Z,95629.50
2022-07-27T02:41:17.104Z,95638.09
2022-07-27T02:43:43.731Z,95635.84
2022-07-27T02:46:10.370Z,95636.00
2022-07-27T02:48:37.180Z,95644.41
2022-07-27T02:51:04.222Z,95645.72
2022-07-27T02:53:31.125Z,95647.31
2022-07-27T02:55:58.151Z,95650.06
2022-07-27T02:58:24.854Z,95647.00
2022-07-27T03:00:54.925Z,95649.59
2022-07-27T03:03:24.914Z,95651.50
2022-07-27T03:06:03.107Z,95648.94
2022-07-27T03:08:29.816Z,95649.41
2022-07-27T03:10:56.430Z,95647.63
2022-07-27T03:13:23.028Z,95649.56
2022-07-27T03:15:49.717Z,95659.09
2022-07-27T03:18:16.408Z,95664.44
2022-07-27T03:20:42.973Z,95655.97
2022-07-27T03:23:09.556Z,95658.31
2022-07-27T03:25:36.425Z,95666.75
2022-07-27T03:28:04.353Z,95666.41
2022-07-27T03:30:32.183Z,95662.25
2022-07-27T03:32:59.096Z,95665.41
2022-07-27T03:35:25.761Z,95667.69
2022-07-27T03:37:52.596Z,95655.56
2022-07-27T03:40:19.178Z,95654.13
2022-07-27T03:42:45.890Z,95665.84
2022-07-27T03:45:12.485Z,95661.72
2022-07-27T03:47:39.038Z,95657.75
2022-07-27T03:50:06.116Z,95667.84
2022-07-27T03:52:32.690Z,95665.25
2022-07-27T03:54:59.287Z,95670.53
2022-07-27T03:57:25.819Z,95660.25
2022-07-27T03:59:52.426Z,95656.28
2022-07-27T04:02:19.076Z,95666.84
2022-07-27T04:04:45.666Z,95668.94
2022-07-27T04:07:12.206Z,95675.56
2022-07-27T04:09:39.514Z,95667.72
2022-07-27T04:12:08.427Z,95663.06
2022-07-27T04:14:35.833Z,95667.44
2022-07-27T04:17:02.447Z,95675.09
2022-07-27T04:19:29.096Z,95676.38
2022-07-27T04:21:55.631Z,95683.09
2022-07-27T04:24:22.301Z,95691.19
2022-07-27T04:26:48.887Z,95689.03
2022-07-27T04:29:20.149Z,95669.53
2022-07-27T04:31:47.695Z,95680.06
2022-07-27T04:34:14.295Z,95684.41
2022-07-27T04:36:40.932Z,95680.38
2022-07-27T04:39:08.072Z,95686.19
2022-07-27T04:41:34.784Z,95679.47
2022-07-27T04:44:01.498Z,95673.94
2022-07-27T04:46:29.864Z,95675.34
2022-07-27T04:48:56.875Z,95682.75
2022-07-27T04:51:23.582Z,95686.88
2022-07-27T04:53:52.809Z,95689.63
2022-07-27T04:56:24.293Z,95686.97
2022-07-27T04:58:50.822Z,95690.69
2022-07-27T05:01:17.481Z,95691.97
2022-07-27T05:03:44.297Z,95685.03
2022-07-27T05:06:10.917Z,95680.38
2022-07-27T05:08:37.459Z,95685.03
2022-07-27T05:11:04.011Z,95678.88
2022-07-27T05:13:30.548Z,95681.72
2022-07-27T05:15:57.091Z,95678.47
2022-07-27T05:18:24.368Z,95689.13
2022-07-27T05:20:51.054Z,95679.31
2022-07-27T05:23:17.916Z,95680.75
2022-07-27T05:25:44.564Z,95683.94
2022-07-27T05:28:14.255Z,95675.16
2022-07-27T05:30:41.173Z,95677.56
2022-07-27T05:33:07.940Z,95682.09
2022-07-27T05:35:34.508Z,95678.69
2022-07-27T05:38:01.027Z,95675.78
2022-07-27T05:40:27.798Z,95674.84
2022-07-27T05:42:54.380Z,95688.34
2022-07-27T05:45:21.190Z,95686.44
2022-07-27T05:47:47.851Z,95687.59
2022-07-27T05:50:15.722Z,95691.19
2022-07-27T05:52:43.590Z,95684.09
2022-07-27T05:55:10.837Z,95687.16
2022-07-27T05:57:38.066Z,95687.94
2022-07-27T06:00:06.912Z,95686.28
2022-07-27T06:02:33.730Z,95682.41
2022-07-27T06:05:00.265Z,95687.91
2022-07-27T06:07:45.164Z,95686.44
2022-07-27T06:10:16.970Z,95692.75
2022-07-27T06:12:44.738Z,95688.06
2022-07-27T06:15:12.467Z,95693.00
2022-07-27T06:17:39.315Z,95686.69
2022-07-27T06:20:07.337Z,95697.78
2022-07-27T06:22:43.569Z,95703.13
2022-07-27T06:25:10.117Z,95697.69
2022-07-27T06:27:37.978Z,95697.94
2022-07-27T06:30:05.763Z,95682.84
2022-07-27T06:32:32.495Z,95685.38
2022-07-27T06:35:04.481Z,95685.47
2022-07-27T06:37:31.432Z,95674.84
2022-07-27T06:39:59.411Z,95674.41
2022-07-27T06:42:25.975Z,95668.09
2022-07-27T06:44:52.651Z,95668.72
2022-07-27T06:47:19.440Z,95675.25
2022-07-27T06:49:46.359Z,95676.47
2022-07-27T06:52:12.880Z,95669.34
2022-07-27T06:54:39.724Z,95667.28
2022-07-27T06:57:06.351Z,95670.34
2022-07-27T06:59:42.597Z,95673.13
2022-07-27T07:02:10.262Z,95666.81
2022-07-27T07:04:36.849Z,95668.03
2022-07-27T07:07:07.007Z,95670.31
2022-07-27T07:09:34.598Z,95671.00
2022-07-27T07:12:02.448Z,95673.50
2022-07-27T07:14:29.213Z,95662.56
2022-07-27T07:16:55.739Z,95662.66
2022-07-27T07:19:22.559Z,95664.88
2022-07-27T07:21:49.240Z,95669.25
2022-07-27T07:24:15.813Z,95668.25
2022-07-27T07:26:42.403Z,95664.31
2022-07-27T07:29:09.515Z,95679.44
2022-07-27T07:31:36.541Z,95666.91
2022-07-27T07:34:03.651Z,95673.13
2022-07-27T07:36:30.256Z,95672.94
2022-07-27T07:38:56.900Z,95670.31
2022-07-27T07:41:23.819Z,95681.09
2022-07-27T07:43:50.892Z,95679.19
2022-07-27T07:46:17.538Z,95691.59
2022-07-27T07:48:44.331Z,95687.88
2022-07-27T07:51:11.384Z,95687.09
2022-07-27T07:53:41.610Z,95691.41
2022-07-27T07:56:08.793Z,95680.94
2022-07-27T07:58:35.440Z,95691.94
2022-07-27T08:01:01.984Z,95692.47
2022-07-27T08:03:28.649Z,95694.09
2022-07-27T08:05:55.244Z,95693.81
2022-07-27T08:08:24.857Z,95701.88
2022-07-27T08:10:51.832Z,95699.72
2022-07-27T08:13:22.189Z,95701.03
2022-07-27T08:15:49.862Z,95708.00
2022-07-27T08:18:16.547Z,95709.06
2022-07-27T08:20:43.228Z,95705.56
2022-07-27T08:23:09.951Z,95712.81
2022-07-27T08:25:39.262Z,95710.94
2022-07-27T08:28:07.513Z,95713.34
2022-07-27T08:30:34.908Z,95700.94
2022-07-27T08:33:04.217Z,95711.41
2022-07-27T08:35:31.864Z,95705.75
2022-07-27T08:37:59.480Z,95708.41
2022-07-27T08:40:44.067Z,95698.69
2022-07-27T08:43:20.158Z,95702.97
2022-07-27T08:45:55.275Z,95690.56
2022-07-27T08:48:24.362Z,95708.28
2022-07-27T08:50:51.154Z,95710.94
2022-07-27T08:53:18.555Z,95708.25
2022-07-27T08:55:47.454Z,95706.88
2022-07-27T08:58:14.992Z,95703.31
2022-07-27T09:00:47.149Z,95713.25
2022-07-27T09:03:19.629Z,95721.53
2022-07-27T09:05:52.518Z,95716.16
2022-07-27T09:08:31.379Z,95720.97
2022-07-27T09:10:59.802Z,95719.06
2022-07-27T09:13:27.880Z,95723.13
2022-07-27T09:18:45.994Z,95723.63
2022-07-27T09:21:18.675Z,95705.25
2022-07-27T09:23:50.996Z,95713.28
2022-07-27T09:26:33.232Z,95713.47
2022-07-27T09:29:03.690Z,95705.66
2022-07-27T09:31:31.381Z,95709.94
2022-07-27T09:34:01.382Z,95713.69
2022-07-27T09:36:30.300Z,95713.41
2022-07-27T09:39:12.970Z,95703.16
2022-07-27T09:41:48.667Z,95711.69
2022-07-27T09:44:43.878Z,95702.25
2022-07-27T09:47:21.703Z,95707.13
2022-07-27T09:49:48.567Z,95707.53
2022-07-27T09:52:28.715Z,95709.06
2022-07-27T09:55:02.595Z,95709.03
2022-07-27T09:57:29.162Z,95702.19
2022-07-27T10:00:13.736Z,95701.84
2022-07-27T10:02:40.677Z,95709.88
2022-07-27T10:05:07.809Z,95711.47
2022-07-27T10:07:34.673Z,95706.69
2022-07-27T10:10:02.944Z,95710.50
2022-07-27T10:12:30.136Z,95706.16
2022-07-27T10:14:56.800Z,95709.88
2022-07-27T10:17:24.133Z,95701.34
2022-07-27T10:19:51.166Z,95705.41
2022-07-27T10:22:56.695Z,95701.28
2022-07-27T10:25:24.704Z,95697.97
2022-07-27T10:28:13.190Z,95700.69
2022-07-27T10:30:39.864Z,95696.88
2022-07-27T10:33:33.342Z,95690.41
2022-07-27T10:36:02.278Z,95692.47
2022-07-27T10:38:44.569Z,95694.81
2022-07-27T10:41:41.390Z,95697.84
2022-07-27T10:44:23.826Z,95699.59
2022-07-27T10:46:56.578Z,95696.69
2022-07-27T10:49:23.200Z,95693.19
2022-07-27T10:51:50.659Z,95696.91
2022-07-27T10:54:21.491Z,95706.56
2022-07-27T10:56:50.793Z,95694.00
2022-07-27T11:00:08.722Z,95702.84
2022-07-27T11:02:42.167Z,95698.13
2022-07-27T11:05:42.637Z,95702.94
2022-07-27T11:08:35.501Z,95691.13
2022-07-27T11:10:45.843Z,95692.22
2022-07-27T11:13:13.240Z,95703.03
2022-07-27T11:15:40.144Z,95718.47
2022-07-27T11:18:06.742Z,95712.91
2022-07-27T11:20:33.286Z,95719.63
2022-07-27T11:23:48.866Z,95720.19
2022-07-27T11:26:00.232Z,95719.25
2022-07-27T11:28:31.055Z,95720.16
2022-07-27T11:30:58.789Z,95722.03
2022-07-27T11:33:25.768Z,95718.03
2022-07-27T11:36:01.329Z,95723.34
2022-07-27T11:38:28.822Z,95724.06
2022-07-27T11:40:57.055Z,95726.00
2022-07-27T11:43:45.109Z,95717.66
2022-07-27T11:46:27.668Z,95714.72
2022-07-27T11:49:07.130Z,95719.03
2022-07-27T11:51:37.067Z,95726.31
2022-07-27T11:54:05.138Z,95717.94
2022-07-27T11:56:34.297Z,95715.41
2022-07-27T11:59:09.275Z,95714.31
2022-07-27T12:01:43.335Z,95713.56
2022-07-27T12:04:13.181Z,95712.78
2022-07-27T12:07:07.704Z,95717.88
2022-07-27T12:09:39.094Z,95709.19
2022-07-27T12:12:14.350Z,95701.53
2022-07-27T12:14:46.357Z,95697.66
2022-07-27T12:17:14.508Z,95694.91
2022-07-27T12:19:42.045Z,95691.13
2022-07-27T12:22:09.541Z,95687.25
2022-07-27T12:24:41.248Z,95674.19
2022-07-27T12:27:13.930Z,95687.25
2022-07-27T12:29:58.687Z,95684.47
2022-07-27T12:32:26.853Z,95685.19
2022-07-27T12:34:54.910Z,95684.38
2022-07-27T12:37:22.138Z,95675.53
2022-07-27T12:39:49.805Z,95675.66
2022-07-27T12:42:16.695Z,95678.78
2022-07-27T12:44:44.981Z,95672.59
2022-07-27T12:47:30.676Z,95677.91
2022-07-27T12:50:07.922Z,95681.25
2022-07-27T12:52:36.697Z,95673.22
2022-07-27T12:55:04.777Z,95685.72
2022-07-27T12:57:53.878Z,95672.66
2022-07-27T13:00:19.624Z,95681.88
2022-07-27T13:02:46.665Z,95661.88
2022-07-27T13:05:15.284Z,95670.47
2022-07-27T13:07:44.054Z,95669.00
2022-07-27T13:10:11.366Z,95676.50
2022-07-27T13:12:38.946Z,95684.09
2022-07-27T13:15:08.128Z,95677.13
2022-07-27T13:17:35.961Z,95673.31
2022-07-27T13:20:04.079Z,95674.84
2022-07-27T13:22:30.967Z,95680.34
2022-07-27T13:24:57.497Z,95672.44
2022-07-27T13:27:24.152Z,95665.91
2022-07-27T13:29:50.780Z,95667.72
2022-07-27T13:32:18.316Z,95663.41
2022-07-27T13:34:45.477Z,95671.22
2022-07-27T13:37:12.179Z,95666.53
2022-07-27T13:39:38.982Z,95669.31
2022-07-27T13:42:05.642Z,95670.69
2022-07-27T13:44:59.381Z,95670.69
2022-07-27T13:47:18.946Z,95657.22
2022-07-27T13:49:45.489Z,95657.91
2022-07-27T13:52:14.906Z,95660.75
2022-07-27T13:54:42.115Z,95656.75
2022-07-27T13:57:08.732Z,95657.63
2022-07-27T13:59:35.274Z,95667.00
2022-07-27T14:02:01.961Z,95653.22
2022-07-27T14:04:29.958Z,95664.28
2022-07-27T14:06:58.858Z,95669.13
2022-07-27T14:09:45.364Z,95661.41
2022-07-27T14:12:12.064Z,95661.19
2022-07-27T14:14:38.994Z,95657.47
2022-07-27T14:17:06.949Z,95648.66
2022-07-27T14:19:36.124Z,95652.41
2022-07-27T14:22:03.016Z,95655.00
2022-07-27T14:24:30.923Z,95648.44
2022-07-27T14:26:59.129Z,95657.84
2022-07-27T14:29:25.707Z,95662.88
2022-07-27T14:31:52.364Z,95661.06
2022-07-27T14:34:18.899Z,95652.34
2022-07-27T14:36:45.450Z,95649.72
2022-07-27T14:39:12.381Z,95639.94
2022-07-27T14:41:44.145Z,95639.53
2022-07-27T14:44:10.970Z,95645.56
2022-07-27T14:46:37.545Z,95645.25
2022-07-27T14:49:06.047Z,95645.25
2022-07-27T14:51:33.395Z,95648.00
2022-07-27T14:54:00.152Z,95647.41
2022-07-27T14:56:27.012Z,95651.34
2022-07-27T14:58:53.870Z,95648.25
2022-07-27T15:01:20.526Z,95646.06
2022-07-27T15:03:56.769Z,95656.09
2022-07-27T15:06:23.561Z,95648.06
2022-07-27T15:08:50.153Z,95642.22
2022-07-27T15:11:16.782Z,95640.44
2022-07-27T15:13:43.349Z,95647.03
2022-07-27T15:16:11.399Z,95641.91
2022-07-27T15:18:39.160Z,95645.34
2022-07-27T15:21:13.546Z,95647.63
2022-07-27T15:23:43.112Z,95649.63
2022-07-27T15:26:09.797Z,95642.63
2022-07-27T15:28:36.503Z,95643.41
2022-07-27T15:31:03.244Z,95648.25
2022-07-27T15:33:29.952Z,95638.69
2022-07-27T15:35:56.728Z,95642.44
2022-07-27T15:38:23.398Z,95633.28
2022-07-27T15:40:50.361Z,95632.00
2022-07-27T15:43:18.415Z,95630.19
2022-07-27T15:45:48.306Z,95623.78
2022-07-27T15:48:16.590Z,95626.59
2022-07-27T15:50:45.569Z,95629.59
2022-07-27T15:53:14.259Z,95634.41
2022-07-27T15:55:42.647Z,95620.06
2022-07-27T15:58:10.356Z,95627.56
2022-07-27T16:00:40.721Z,95624.56
2022-07-27T16:03:08.219Z,95623.06
2022-07-27T16:05:34.863Z,95623.56
2022-07-27T16:08:01.477Z,95632.97
2022-07-27T16:10:29.972Z,95637.63
2022-07-27T16:12:57.407Z,95627.66
2022-07-27T16:15:42.279Z,95630.97
2022-07-27T16:18:09.858Z,95633.97
2022-07-27T16:20:36.845Z,95632.41
2022-07-27T16:23:03.686Z,95634.09
2022-07-27T16:26:02.780Z,95631.69
2022-07-27T16:28:30.637Z,95639.50
2022-07-27T16:30:57.933Z,95645.41
2022-07-27T16:33:25.047Z,95636.09
2022-07-27T16:35:51.707Z,95640.41
2022-07-27T16:38:18.595Z,95632.41
2022-07-27T16:40:45.190Z,95629.78
2022-07-27T16:43:11.749Z,95632.56
2022-07-27T16:45:38.274Z,95638.56
2022-07-27T16:48:04.992Z,95644.56
2022-07-27T16:50:31.577Z,95637.03
2022-07-27T16:52:58.217Z,95635.91
2022-07-27T16:55:27.536Z,95640.75
2022-07-27T16:57:54.525Z,95635.84
2022-07-27T17:00:21.355Z,95635.25
2022-07-27T17:02:47.986Z,95633.06
2022-07-27T17:05:14.530Z,95636.28
2022-07-27T17:07:42.876Z,95634.09
2022-07-27T17:10:10.003Z,95628.97
2022-07-27T17:12:39.101Z,95629.78
2022-07-27T17:15:06.463Z,95629.44
2022-07-27T17:17:33.035Z,95632.72
2022-07-27T17:19:59.912Z,95626.81
2022-07-27T17:22:26.699Z,95634.13
2022-07-27T17:24:53.276Z,95631.94
2022-07-27T17:27:19.787Z,95638.50
2022-07-27T17:29:46.434Z,95638.28
2022-07-27T17:32:13.238Z,95646.50
2022-07-27T17:34:41.576Z,95642.47
2022-07-27T17:37:08.253Z,95639.31
2022-07-27T17:39:35.415Z,95642.84
2022-07-27T17:42:02.234Z,95645.31
2022-07-27T17:44:28.839Z,95642.41
2022-07-27T17:46:55.515Z,95654.09
2022-07-27T17:49:22.200Z,95657.38
2022-07-27T17:51:48.775Z,95657.16
2022-07-27T17:54:15.574Z,95656.44
2022-07-27T17:56:42.144Z,95661.13
2022-07-27T17:59:27.301Z,95661.94
2022-07-27T18:01:56.706Z,95663.22
2022-07-27T18:04:23.456Z,95664.16
2022-07-27T18:06:50.120Z,95667.50
2022-07-27T18:09:17.392Z,95665.38
2022-07-27T18:11:44.572Z,95664.63
2022-07-27T18:14:11.380Z,95673.09
2022-07-27T18:16:40.733Z,95677.75
2022-07-27T18:19:08.222Z,95677.81
2022-07-27T18:21:35.922Z,95675.69
2022-07-27T18:24:03.337Z,95678.75
2022-07-27T18:26:29.939Z,95681.78
2022-07-27T18:28:57.687Z,95682.88
2022-07-27T18:31:24.712Z,95683.53
2022-07-27T18:33:54.376Z,95683.59
2022-07-27T18:36:21.340Z,95684.22
2022-07-27T18:38:49.846Z,95691.03
2022-07-27T18:41:19.014Z,95690.00
2022-07-27T18:43:51.298Z,95699.75
2022-07-27T18:46:21.798Z,95703.84
2022-07-27T18:48:49.286Z,95694.78
2022-07-27T18:51:16.897Z,95699.13
2022-07-27T18:53:46.558Z,95704.84
2022-07-27T18:56:13.291Z,95710.22
2022-07-27T18:58:40.890Z,95705.69
2022-07-27T19:01:09.746Z,95697.13
2022-07-27T19:03:36.613Z,95711.72
2022-07-27T19:06:03.337Z,95702.56
2022-07-27T19:08:30.032Z,95698.81
2022-07-27T19:10:56.696Z,95709.91
2022-07-27T19:13:23.310Z,95716.69
2022-07-27T19:15:49.904Z,95724.28
2022-07-27T19:18:16.516Z,95725.38
2022-07-27T19:20:43.058Z,95727.28
2022-07-27T19:23:09.889Z,95737.81
2022-07-27T19:25:36.476Z,95740.25
2022-07-27T19:28:04.201Z,95748.31
2022-07-27T19:30:30.955Z,95752.41
2022-07-27T19:32:57.692Z,95746.22
2022-07-27T19:35:24.280Z,95757.03
2022-07-27T19:37:51.119Z,95756.22
2022-07-27T19:40:43.545Z,95755.19
2022-07-27T19:43:07.420Z,95761.91
2022-07-27T19:45:35.281Z,95757.91
2022-07-27T19:48:05.544Z,95756.28
2022-07-27T19:50:32.799Z,95756.84
2022-07-27T19:53:00.034Z,95752.00
2022-07-27T19:55:26.792Z,95749.84
2022-07-27T19:57:53.451Z,95753.63
2022-07-27T20:00:20.245Z,95761.97
2022-07-27T20:02:48.268Z,95756.31
2022-07-27T20:05:14.953Z,95757.97
2022-07-27T20:07:41.758Z,95764.16
2022-07-27T20:10:08.732Z,95771.44
2022-07-27T20:12:35.289Z,95770.38
2022-07-27T20:15:02.261Z,95778.44
2022-07-27T20:17:29.077Z,95785.44
2022-07-27T20:19:55.609Z,95779.81
2022-07-27T20:22:22.526Z,95791.38
2022-07-27T20:24:49.059Z,95788.44
2022-07-27T20:27:15.749Z,95795.97
2022-07-27T20:29:42.272Z,95794.09
2022-07-27T20:32:08.897Z,95790.59
2022-07-27T20:34:35.536Z,95784.94
2022-07-27T20:37:02.356Z,95782.53
2022-07-27T20:39:28.901Z,95781.97
2022-07-27T20:41:55.484Z,95785.50
2022-07-27T20:44:22.094Z,95787.09
2022-07-27T20:46:48.904Z,95787.09
2022-07-27T20:49:17.121Z,95787.09
2022-07-27T20:51:44.390Z,95783.63
2022-07-27T20:54:11.086Z,95781.22
2022-07-27T20:56:37.763Z,95791.94
2022-07-27T20:59:08.848Z,95787.91
2022-07-27T21:01:43.256Z,95787.66
2022-07-27T21:04:10.422Z,95793.56
2022-07-27T21:06:36.928Z,95791.44
2022-07-27T21:09:03.681Z,95799.72
2022-07-27T21:11:30.378Z,95805.38
2022-07-27T21:13:56.956Z,95800.25
2022-07-27T21:16:23.618Z,95803.75
2022-07-27T21:18:50.237Z,95801.06
2022-07-27T21:21:16.777Z,95800.53
2022-07-27T21:24:02.692Z,95809.66
2022-07-27T21:26:29.278Z,95815.03
2022-07-27T21:28:56.400Z,95811.81
2022-07-27T21:31:23.036Z,95812.09
2022-07-27T21:33:50.378Z,95810.72
2022-07-27T21:36:17.058Z,95810.44
2022-07-27T21:38:43.654Z,95806.97
2022-07-27T21:41:10.182Z,95811.25
2022-07-27T21:43:36.756Z,95809.66
2022-07-27T21:46:03.706Z,95806.97
2022-07-27T21:48:30.415Z,95798.34
2022-07-27T21:50:56.926Z,95806.69
2022-07-27T21:53:23.477Z,95809.88
2022-07-27T21:55:50.112Z,95806.41
2022-07-27T21:58:16.692Z,95812.84
2022-07-27T22:00:43.660Z,95812.03
2022-07-27T22:03:10.659Z,95810.69
2022-07-27T22:05:37.244Z,95813.91
2022-07-27T22:08:03.973Z,95809.84
2022-07-27T22:10:31.470Z,95812.81
2022-07-27T22:12:58.681Z,95816.84
2022-07-27T22:15:26.122Z,95832.41
2022-07-27T22:17:52.902Z,95833.75
2022-07-27T22:20:20.988Z,95843.69
2022-07-27T22:22:48.343Z,95846.63
2022-07-27T22:25:15.196Z,95850.66
2022-07-27T22:27:41.824Z,95847.72
2022-07-27T22:30:09.331Z,95845.56
2022-07-27T22:32:35.965Z,95843.97
2022-07-27T22:35:02.708Z,95848.53
2022-07-27T22:37:29.337Z,95854.16
2022-07-27T22:39:55.908Z,95864.38
2022-07-27T22:42:22.481Z,95864.63
2022-07-27T22:44:49.110Z,95869.19
2022-07-27T22:47:15.625Z,95879.38
2022-07-27T22:49:42.234Z,95872.41
2022-07-27T22:52:08.810Z,95876.69
2022-07-27T22:54:36.667Z,95867.00
2022-07-27T22:57:04.996Z,95865.88
2022-07-27T22:59:32.275Z,95876.09
2022-07-27T23:01:58.968Z,95881.47
2022-07-27T23:04:25.641Z,95887.38
2022-07-27T23:06:52.229Z,95889.50
2022-07-27T23:09:18.817Z,95901.88
2022-07-27T23:11:45.477Z,95901.88
2022-07-27T23:14:12.919Z,95895.16
2022-07-27T23:16:39.887Z,95897.56
2022-07-27T23:19:06.571Z,95897.06
2022-07-27T23:21:33.158Z,95895.16
2022-07-27T23:23:59.714Z,95900.53
2022-07-27T23:26:27.504Z,95904.28
2022-07-27T23:28:54.318Z,95912.34
2022-07-27T23:31:22.350Z,95913.69
2022-07-27T23:33:49.093Z,95911.28
2022-07-27T23:36:15.995Z,95904.59
2022-07-27T23:38:42.811Z,95914.25
2022-07-27T23:41:09.394Z,95907.81
2022-07-27T23:43:36.069Z,95915.31
2022-07-27T23:46:04.155Z,95909.41
2022-07-27T23:48:30.740Z,95907.78
2022-07-27T23:50:57.362Z,95904.56
2022-07-27T23:53:24.067Z,95909.13
2022-07-27T23:55:50.719Z,95911.25
2022-07-27T23:58:17.287Z,95907.47
