createdAt,value
2023-06-07T14:48:47.749Z,1276.88
2023-06-07T14:49:47.612Z,1411.88
2023-06-07T14:50:47.590Z,1586.25
2023-06-07T14:51:47.632Z,1288.12
2023-06-07T14:52:47.552Z,1288.12
2023-06-07T14:53:47.585Z,1586.25
2023-06-07T14:55:10.336Z,1389.38
2023-06-07T14:55:47.533Z,1293.75
2023-06-07T14:56:50.751Z,1614.38
2023-06-07T14:57:47.539Z,1715.62
2023-06-07T14:58:47.530Z,1451.25
2023-06-07T14:59:47.545Z,1428.75
2023-06-07T15:01:08.742Z,1721.25
2023-06-07T15:01:47.548Z,1659.38
2023-06-07T15:02:47.483Z,1333.12
2023-06-07T15:09:00.674Z,1676.25
2023-06-07T15:10:01.701Z,1715.62
2023-06-07T15:11:01.634Z,1648.12
2023-06-07T15:12:01.634Z,1293.75
2023-06-07T15:13:01.633Z,1518.75
2023-06-07T15:14:01.609Z,1755.00
2023-06-07T15:15:01.605Z,1755.00
2023-06-07T15:16:01.622Z,1726.88
2023-06-07T15:17:01.746Z,1378.12
2023-06-07T15:18:02.492Z,1451.25
2023-06-07T15:19:01.550Z,1822.50
2023-06-07T15:20:01.572Z,1833.75
2023-06-07T15:21:01.553Z,1828.12
2023-06-07T15:22:01.517Z,1710.00
2023-06-07T15:23:01.524Z,1372.50
2023-06-07T15:24:01.533Z,1569.38
2023-06-07T15:25:01.483Z,1783.12
2023-06-07T15:26:02.228Z,1805.62
2023-06-07T15:27:01.485Z,1788.75
2023-06-07T15:28:01.417Z,1760.62
2023-06-07T15:29:01.468Z,1507.50
2023-06-07T15:30:01.402Z,1400.62
2023-06-07T15:31:01.445Z,1794.38
2023-06-07T15:32:01.405Z,1861.88
2023-06-07T15:33:01.479Z,1890.00
2023-06-07T15:34:01.370Z,1845.00
2023-06-07T15:35:24.568Z,1861.88
2023-06-07T15:36:01.381Z,1614.38
2023-06-07T15:37:01.329Z,1417.50
2023-06-07T15:38:05.433Z,1811.25
2023-06-07T15:39:01.330Z,1895.62
2023-06-07T15:40:01.370Z,1946.25
2023-06-07T15:41:01.275Z,1918.12
2023-06-07T15:42:23.483Z,1873.12
2023-06-07T15:43:01.327Z,1856.25
2023-06-07T15:57:37.464Z,1901.25
2023-06-07T15:58:00.641Z,1890.00
2023-06-07T15:59:04.351Z,1850.62
2023-06-07T16:00:03.205Z,1839.38
2023-06-07T16:01:00.662Z,1811.25
2023-06-07T16:02:33.235Z,1749.38
2023-06-07T16:03:00.648Z,1653.75
2023-06-07T16:04:00.684Z,1282.50
2023-06-07T16:05:00.564Z,1316.25
2023-06-07T16:06:00.552Z,1766.25
2023-06-07T16:21:55.902Z,90.00
2023-06-07T16:22:52.083Z,95.62
2023-06-07T16:23:52.145Z,101.25
2023-06-07T16:24:52.029Z,101.25
2023-06-07T16:25:52.075Z,106.88
2023-06-07T16:26:52.153Z,101.25
2023-06-07T16:27:52.026Z,101.25
2023-06-07T16:28:52.037Z,106.88
2023-06-07T16:29:52.032Z,101.25
2023-06-07T16:30:52.082Z,106.88
2023-06-07T16:31:51.989Z,106.88
2023-06-07T16:32:52.702Z,106.88
2023-06-07T16:33:52.008Z,106.88
2023-06-07T16:34:51.939Z,106.88
2023-06-07T16:35:51.945Z,106.88
2023-06-07T16:36:51.917Z,101.25
2023-06-07T16:37:51.883Z,106.88
2023-06-07T16:38:51.971Z,112.50
2023-06-07T16:39:51.922Z,95.62
2023-06-07T16:40:51.951Z,106.88
2023-06-07T16:41:51.836Z,112.50
2023-06-07T16:42:51.861Z,118.12
2023-06-07T16:43:51.860Z,101.25
2023-06-07T16:44:51.864Z,101.25
2023-06-07T16:45:51.890Z,106.88
2023-06-07T16:46:51.992Z,106.88
2023-06-07T16:47:51.800Z,101.25
2023-06-07T16:48:51.794Z,106.88
2023-06-07T16:49:51.760Z,106.88
2023-06-07T16:50:51.791Z,101.25
2023-06-07T16:51:51.763Z,101.25
2023-06-07T16:52:51.846Z,106.88
2023-06-07T16:53:51.736Z,106.88
2023-06-07T16:54:51.738Z,106.88
2023-06-07T16:55:52.656Z,112.50
2023-06-07T16:56:51.750Z,106.88
2023-06-07T16:57:51.702Z,101.25
2023-06-07T16:58:51.688Z,101.25
2023-06-07T16:59:51.658Z,112.50
2023-06-07T17:00:51.664Z,112.50
2023-06-07T17:01:51.678Z,118.12
2023-06-07T17:02:51.713Z,112.50
2023-06-07T17:03:51.697Z,123.75
2023-06-07T17:04:51.617Z,112.50
2023-06-07T17:05:51.581Z,112.50
2023-06-07T17:06:51.601Z,112.50
2023-06-07T17:07:52.132Z,118.12
2023-06-07T17:08:51.635Z,112.50
2023-06-07T17:09:51.546Z,112.50
2023-06-07T17:10:51.559Z,118.12
2023-06-07T17:11:51.527Z,118.12
2023-06-07T17:12:51.504Z,123.75
2023-06-07T17:13:51.512Z,118.12
2023-06-07T17:14:51.551Z,118.12
2023-06-07T17:15:51.568Z,118.12
2023-06-07T17:16:51.527Z,118.12
2023-06-07T17:17:51.454Z,118.12
2023-06-07T17:18:51.456Z,123.75
2023-06-07T17:19:51.422Z,118.12
2023-06-07T17:20:51.465Z,123.75
2023-06-07T17:21:51.395Z,123.75
2023-06-07T17:22:51.383Z,123.75
2023-06-07T17:23:51.420Z,123.75
2023-06-07T17:24:51.406Z,123.75
2023-06-07T17:25:52.146Z,129.38
2023-06-07T17:26:51.412Z,118.12
2023-06-07T17:27:51.345Z,123.75
2023-06-07T17:28:52.161Z,129.38
2023-06-07T17:29:51.338Z,129.38
2023-06-07T17:30:52.024Z,123.75
2023-06-07T17:31:51.343Z,123.75
2023-06-07T17:32:51.365Z,123.75
2023-06-07T17:33:51.284Z,123.75
2023-06-07T17:34:51.283Z,123.75
2023-06-07T17:35:51.270Z,123.75
2023-06-07T17:36:51.265Z,123.75
2023-06-07T17:37:51.208Z,123.75
2023-06-07T17:38:51.447Z,123.75
2023-06-07T17:39:51.193Z,123.75
2023-06-07T17:40:51.212Z,129.38
2023-06-07T17:41:51.168Z,129.38
2023-06-07T17:42:51.205Z,129.38
2023-06-07T17:43:51.180Z,129.38
2023-06-07T17:44:51.198Z,135.00
2023-06-07T17:45:51.222Z,129.38
2023-06-07T17:46:51.314Z,123.75
2023-06-07T17:47:51.207Z,129.38
2023-06-07T17:48:51.200Z,129.38
2023-06-07T17:49:51.095Z,135.00
2023-06-07T17:50:51.105Z,129.38
2023-06-07T17:51:51.053Z,129.38
2023-06-07T17:52:51.122Z,129.38
2023-06-07T17:53:51.475Z,129.38
2023-06-07T17:54:51.051Z,129.38
2023-06-07T17:55:51.053Z,129.38
2023-06-07T17:56:51.082Z,129.38
2023-06-07T17:57:51.048Z,129.38
2023-06-07T17:58:51.050Z,129.38
2023-06-07T17:59:50.997Z,129.38
2023-06-07T18:00:51.030Z,140.62
2023-06-07T18:01:51.176Z,129.38
2023-06-07T18:02:51.083Z,140.62
2023-06-07T18:03:51.006Z,129.38
2023-06-07T18:04:50.971Z,129.38
2023-06-07T18:05:50.914Z,129.38
2023-06-07T18:06:50.923Z,129.38
2023-06-07T18:07:51.027Z,129.38
2023-06-07T18:08:50.926Z,129.38
2023-06-07T18:09:50.866Z,135.00
2023-06-07T18:10:50.902Z,123.75
2023-06-07T18:11:50.849Z,123.75
2023-06-07T18:12:50.986Z,123.75
2023-06-07T18:13:50.787Z,123.75
2023-06-07T18:14:50.872Z,123.75
2023-06-07T18:15:50.810Z,123.75
2023-06-07T18:16:52.839Z,123.75
2023-06-07T18:17:54.248Z,123.75
2023-06-07T18:18:51.546Z,123.75
2023-06-07T18:19:50.721Z,123.75
2023-06-07T18:20:50.817Z,123.75
2023-06-07T18:21:50.744Z,118.12
2023-06-07T18:22:50.762Z,129.38
2023-06-07T18:23:51.513Z,123.75
2023-06-07T18:24:50.735Z,123.75
2023-06-07T18:25:50.731Z,123.75
2023-06-07T18:26:50.734Z,123.75
2023-06-07T18:27:50.671Z,129.38
2023-06-07T18:28:50.683Z,123.75
2023-06-07T18:29:50.652Z,123.75
2023-06-07T18:30:50.673Z,135.00
2023-06-07T18:31:50.609Z,129.38
2023-06-07T18:32:50.710Z,123.75
2023-06-07T18:33:50.828Z,123.75
2023-06-07T18:34:50.629Z,123.75
2023-06-07T18:35:50.600Z,118.12
2023-06-07T18:36:50.622Z,118.12
2023-06-07T18:37:50.539Z,118.12
2023-06-07T18:38:50.599Z,118.12
2023-06-07T18:39:50.548Z,123.75
2023-06-07T18:40:50.558Z,118.12
2023-06-07T18:41:51.222Z,118.12
2023-06-07T18:42:50.561Z,118.12
2023-06-07T18:43:50.550Z,112.50
2023-06-07T18:44:50.766Z,118.12
2023-06-07T18:45:50.562Z,112.50
2023-06-07T18:46:50.593Z,118.12
2023-06-07T18:47:50.532Z,112.50
2023-06-07T18:48:50.488Z,112.50
2023-06-07T18:49:50.444Z,112.50
2023-06-07T18:50:50.582Z,112.50
2023-06-07T18:51:50.605Z,118.12
2023-06-07T18:52:53.799Z,106.88
2023-06-07T18:53:51.309Z,112.50
2023-06-07T18:54:52.026Z,101.25
2023-06-07T18:55:51.749Z,101.25
2023-06-07T18:56:53.058Z,101.25
2023-06-07T18:57:53.237Z,101.25
2023-06-07T18:58:52.572Z,101.25
2023-06-07T18:59:51.430Z,101.25
2023-06-07T19:00:55.165Z,101.25
2023-06-07T19:01:52.532Z,101.25
2023-06-07T19:02:51.517Z,101.25
2023-06-07T19:03:51.306Z,95.62
2023-06-07T19:04:51.249Z,95.62
2023-06-07T19:05:50.296Z,95.62
2023-06-07T19:06:52.124Z,95.62
2023-06-07T19:07:50.251Z,95.62
2023-06-07T19:08:50.262Z,90.00
2023-06-07T19:09:50.205Z,95.62
2023-06-07T19:10:50.219Z,90.00
2023-06-07T19:11:50.187Z,90.00
2023-06-07T19:12:50.237Z,84.38
2023-06-07T19:13:50.832Z,90.00
2023-06-07T19:14:50.158Z,90.00
2023-06-07T19:15:50.162Z,84.38
2023-06-07T19:16:50.253Z,78.75
2023-06-07T19:17:50.124Z,11.25
2023-06-07T19:18:50.136Z,11.25
2023-06-07T19:19:50.115Z,56.25
2023-06-07T19:20:50.141Z,28.12
2023-06-07T19:21:50.080Z,61.88
2023-06-07T19:22:50.756Z,16.88
2023-06-07T19:23:50.108Z,56.25
2023-06-07T19:24:50.057Z,22.50
2023-06-07T19:25:50.038Z,11.25
2023-06-07T19:26:50.077Z,11.25
2023-06-07T19:27:50.006Z,11.25
2023-06-07T19:28:50.119Z,11.25
2023-06-07T19:29:50.034Z,22.50
2023-06-07T19:30:50.024Z,39.38
2023-06-07T19:31:49.967Z,33.75
2023-06-07T19:32:51.191Z,50.62
2023-06-07T19:33:50.292Z,56.25
2023-06-07T19:34:50.195Z,61.88
2023-06-07T19:35:49.997Z,61.88
2023-06-07T19:36:49.984Z,61.88
2023-06-07T19:37:49.909Z,56.25
2023-06-07T19:38:50.000Z,56.25
2023-06-07T19:39:49.863Z,45.00
2023-06-07T19:40:49.962Z,39.38
2023-06-07T19:41:49.851Z,33.75
2023-06-07T19:42:49.873Z,28.12
2023-06-07T19:43:50.030Z,22.50
2023-06-07T19:44:49.877Z,22.50
2023-06-07T19:45:49.804Z,16.88
2023-06-07T19:46:49.927Z,16.88
2023-06-07T19:47:49.838Z,16.88
2023-06-07T19:48:49.815Z,11.25
2023-06-07T19:49:49.763Z,11.25
2023-06-07T19:50:50.746Z,11.25
2023-06-07T19:51:49.743Z,11.25
2023-06-07T19:52:49.815Z,11.25
2023-06-07T19:53:49.703Z,5.62
2023-06-07T19:54:50.781Z,5.62
2023-06-07T19:55:49.733Z,5.62
2023-06-07T19:56:49.771Z,5.62
2023-06-07T19:57:52.567Z,5.62
2023-06-07T19:58:49.754Z,5.62
2023-06-07T19:59:49.642Z,5.62
2023-06-07T20:00:50.457Z,5.62
2023-06-07T20:01:50.324Z,5.62
2023-06-07T20:02:49.777Z,5.62
2023-06-07T20:03:49.644Z,5.62
2023-06-07T20:04:49.672Z,0.00
2023-06-07T20:05:49.606Z,0.00
2023-06-07T20:06:49.617Z,0.00
2023-06-07T20:07:49.661Z,0.00
2023-06-07T20:08:49.609Z,0.00
2023-06-07T20:09:49.521Z,0.00
2023-06-07T20:10:49.613Z,0.00
2023-06-07T20:11:49.527Z,0.00
2023-06-07T20:12:49.528Z,0.00
2023-06-07T20:13:49.472Z,0.00
2023-06-07T20:14:49.513Z,0.00
2023-06-07T20:15:49.469Z,0.00
2023-06-07T20:16:49.478Z,0.00
2023-06-07T20:17:49.464Z,0.00
2023-06-07T20:18:49.483Z,0.00
2023-06-07T20:19:49.417Z,5.62
2023-06-07T20:20:49.510Z,5.62
2023-06-07T20:21:49.361Z,5.62
2023-06-07T20:22:49.423Z,5.62
2023-06-07T20:23:49.411Z,5.62
2023-06-07T20:24:50.304Z,0.00
2023-06-07T20:25:50.403Z,0.00
2023-06-07T20:26:49.392Z,0.00
2023-06-07T20:27:49.275Z,0.00
2023-06-07T20:28:49.348Z,0.00
2023-06-07T20:29:49.296Z,0.00
2023-06-07T20:30:49.302Z,0.00
2023-06-07T20:31:49.316Z,0.00
2023-06-07T20:32:49.314Z,0.00
2023-06-07T20:33:49.218Z,0.00
2023-06-07T20:34:49.280Z,0.00
2023-06-07T20:35:49.228Z,0.00
2023-06-07T20:36:49.282Z,0.00
2023-06-07T20:37:49.222Z,0.00
2023-06-07T20:38:49.307Z,0.00
2023-06-07T20:39:49.165Z,0.00
2023-06-07T20:40:49.224Z,0.00
2023-06-07T20:41:49.172Z,0.00
2023-06-07T20:42:49.850Z,0.00
2023-06-07T20:43:49.171Z,0.00
2023-06-07T20:44:53.411Z,0.00
2023-06-07T20:45:49.209Z,0.00
2023-06-07T20:46:49.160Z,0.00
2023-06-07T20:47:49.171Z,0.00
2023-06-07T20:48:49.111Z,0.00
2023-06-07T20:49:49.113Z,0.00
2023-06-07T20:50:49.077Z,0.00
2023-06-07T20:51:49.100Z,0.00
2023-06-07T20:52:49.022Z,0.00
2023-06-07T20:53:49.042Z,0.00
2023-06-07T20:54:49.018Z,0.00
2023-06-07T20:55:49.763Z,0.00
2023-06-07T20:56:49.021Z,0.00
2023-06-07T20:57:49.007Z,0.00
2023-06-07T20:58:48.965Z,0.00
2023-06-07T20:59:48.996Z,0.00
2023-06-07T21:00:48.937Z,0.00
2023-06-07T21:01:49.032Z,0.00
2023-06-07T21:02:49.037Z,0.00
2023-06-07T21:03:51.760Z,0.00
2023-06-07T21:04:48.880Z,0.00
2023-06-07T21:05:48.911Z,0.00
2023-06-07T21:06:48.893Z,0.00
2023-06-07T21:07:48.889Z,0.00
2023-06-07T21:08:48.897Z,0.00
2023-06-07T21:09:48.898Z,0.00
2023-06-07T21:10:48.850Z,0.00
2023-06-07T21:11:49.755Z,0.00
2023-06-07T21:12:48.857Z,0.00
2023-06-07T21:13:48.827Z,0.00
2023-06-07T21:14:48.805Z,0.00
2023-06-07T21:15:48.883Z,0.00
2023-06-07T21:16:48.862Z,0.00
2023-06-07T21:24:43.336Z,0.00
2023-06-07T21:25:44.337Z,0.00
2023-06-07T21:26:44.301Z,0.00
2023-06-07T21:27:45.000Z,0.00
2023-06-07T21:28:44.330Z,0.00
2023-06-07T21:29:44.311Z,0.00
2023-06-07T21:30:44.265Z,0.00
2023-06-07T21:31:45.067Z,0.00
2023-06-07T21:32:44.349Z,0.00
2023-06-07T21:35:02.378Z,0.00
2023-06-07T21:36:03.288Z,0.00
2023-06-07T21:37:03.330Z,0.00
2023-06-07T21:38:03.376Z,0.00
2023-06-07T21:39:03.314Z,0.00
2023-06-07T21:40:03.582Z,0.00
2023-06-07T21:41:03.289Z,0.00
2023-06-07T21:42:03.260Z,0.00
2023-06-07T21:43:03.244Z,0.00
2023-06-07T21:44:03.252Z,0.00
2023-06-07T21:45:03.256Z,0.00
2023-06-07T21:46:03.252Z,0.00
2023-06-07T21:47:03.258Z,0.00
2023-06-07T21:48:03.260Z,0.00
2023-06-07T21:49:03.257Z,0.00
2023-06-07T21:50:03.280Z,0.00
2023-06-07T21:51:03.173Z,0.00
2023-06-07T21:52:03.238Z,0.00
2023-06-07T21:53:03.119Z,0.00
2023-06-07T21:54:03.136Z,0.00
2023-06-07T21:55:03.138Z,0.00
2023-06-07T21:56:03.106Z,0.00
2023-06-07T21:57:03.117Z,0.00
2023-06-07T21:58:03.110Z,0.00
2023-06-07T21:59:03.109Z,0.00
2023-06-07T22:00:03.112Z,0.00
2023-06-07T22:01:03.295Z,0.00
2023-06-07T22:02:03.026Z,0.00
2023-06-07T22:03:03.911Z,0.00
2023-06-07T22:04:03.084Z,0.00
2023-06-07T22:05:03.000Z,0.00
2023-06-07T22:06:02.993Z,0.00
2023-06-07T22:07:02.989Z,0.00
2023-06-07T22:08:02.990Z,0.00
2023-06-07T22:09:06.045Z,0.00
2023-06-07T22:10:03.459Z,0.00
2023-06-07T22:11:02.914Z,0.00
2023-06-07T22:12:02.955Z,0.00
2023-06-07T22:13:02.957Z,0.00
2023-06-07T22:14:02.963Z,0.00
2023-06-07T22:15:02.905Z,0.00
2023-06-07T22:16:02.961Z,0.00
2023-06-07T22:17:02.985Z,0.00
2023-06-07T22:18:02.918Z,0.00
2023-06-07T22:19:02.888Z,0.00
2023-06-07T22:20:03.084Z,0.00
2023-06-07T22:21:02.835Z,0.00
2023-06-07T22:22:02.888Z,0.00
2023-06-07T22:23:02.826Z,0.00
2023-06-07T22:24:02.893Z,0.00
2023-06-07T22:25:02.782Z,0.00
2023-06-07T22:26:02.826Z,0.00
2023-06-07T22:27:02.725Z,0.00
2023-06-07T22:28:02.772Z,0.00
2023-06-07T22:29:02.726Z,0.00
2023-06-07T22:30:02.792Z,0.00
2023-06-07T22:31:03.443Z,0.00
2023-06-07T22:32:02.736Z,0.00
2023-06-07T22:33:02.702Z,0.00
2023-06-07T22:34:02.738Z,0.00
2023-06-07T22:35:02.639Z,0.00
2023-06-07T22:36:02.699Z,0.00
2023-06-07T22:37:02.651Z,0.00
2023-06-07T22:38:02.679Z,0.00
2023-06-07T22:39:02.643Z,0.00
2023-06-07T22:40:02.716Z,0.00
2023-06-07T22:41:02.630Z,0.00
2023-06-07T22:42:02.632Z,0.00
2023-06-07T22:43:02.553Z,0.00
2023-06-07T22:44:02.626Z,0.00
2023-06-07T22:45:02.528Z,0.00
2023-06-07T22:46:02.630Z,0.00
2023-06-07T22:47:02.590Z,0.00
2023-06-07T22:48:02.751Z,0.00
2023-06-07T22:49:02.510Z,0.00
2023-06-07T22:50:02.779Z,0.00
2023-06-07T22:51:02.477Z,0.00
2023-06-07T22:52:04.637Z,0.00
2023-06-07T22:53:02.451Z,0.00
2023-06-07T22:54:03.198Z,0.00
2023-06-07T22:55:03.221Z,0.00
2023-06-07T22:56:02.487Z,0.00
2023-06-07T22:57:02.398Z,0.00
2023-06-07T22:58:02.680Z,0.00
2023-06-07T22:59:02.375Z,0.00
2023-06-07T23:00:02.421Z,0.00
2023-06-07T23:01:02.371Z,0.00
2023-06-07T23:02:02.409Z,0.00
2023-06-07T23:03:02.458Z,0.00
2023-06-07T23:04:02.581Z,0.00
2023-06-07T23:05:02.325Z,0.00
2023-06-07T23:06:02.351Z,0.00
2023-06-07T23:07:02.289Z,0.00
2023-06-07T23:08:02.354Z,0.00
2023-06-07T23:09:02.371Z,0.00
2023-06-07T23:10:02.802Z,0.00
2023-06-07T23:11:02.246Z,0.00
2023-06-07T23:12:02.309Z,0.00
2023-06-07T23:13:02.888Z,0.00
2023-06-07T23:14:02.307Z,0.00
2023-06-07T23:15:02.280Z,0.00
2023-06-07T23:16:02.272Z,0.00
2023-06-07T23:17:02.184Z,0.00
2023-06-07T23:18:02.291Z,0.00
2023-06-07T23:19:02.152Z,0.00
2023-06-07T23:20:02.985Z,0.00
2023-06-07T23:21:02.257Z,0.00
2023-06-07T23:22:02.183Z,0.00
2023-06-07T23:23:02.772Z,0.00
2023-06-07T23:24:02.162Z,0.00
2023-06-07T23:25:02.125Z,0.00
2023-06-07T23:26:02.151Z,0.00
2023-06-07T23:27:02.493Z,0.00
2023-06-07T23:28:02.816Z,0.00
2023-06-07T23:29:03.755Z,0.00
2023-06-07T23:30:02.866Z,0.00
2023-06-07T23:31:02.313Z,0.00
2023-06-07T23:32:02.533Z,0.00
2023-06-07T23:33:02.476Z,0.00
2023-06-07T23:34:02.469Z,0.00
2023-06-07T23:35:02.130Z,0.00
2023-06-07T23:36:02.440Z,0.00
2023-06-07T23:37:01.976Z,0.00
2023-06-07T23:38:02.245Z,0.00
2023-06-07T23:39:01.998Z,0.00
2023-06-07T23:40:03.626Z,0.00
2023-06-07T23:41:01.942Z,0.00
2023-06-07T23:42:01.999Z,0.00
2023-06-07T23:43:02.600Z,0.00
2023-06-07T23:44:02.085Z,0.00
2023-06-07T23:45:02.591Z,0.00
2023-06-07T23:46:02.496Z,0.00
2023-06-07T23:47:23.649Z,0.00
2023-06-07T23:48:03.946Z,0.00
2023-06-07T23:49:01.908Z,0.00
2023-06-07T23:50:01.884Z,0.00
2023-06-07T23:51:01.894Z,0.00
2023-06-07T23:52:01.832Z,0.00
2023-06-07T23:53:01.867Z,0.00
2023-06-07T23:54:01.797Z,0.00
2023-06-07T23:55:01.835Z,0.00
2023-06-07T23:56:01.804Z,0.00
2023-06-07T23:57:01.784Z,0.00
2023-06-07T23:58:02.538Z,0.00
2023-06-07T23:59:01.777Z,0.00
