createdAt,value
2023-04-17T00:02:17.100Z,4.55
2023-04-17T00:04:45.612Z,3.80
2023-04-17T00:07:13.940Z,4.38
2023-04-17T00:09:44.459Z,4.88
2023-04-17T00:12:13.231Z,4.47
2023-04-17T00:14:41.543Z,4.43
2023-04-17T00:17:10.366Z,4.40
2023-04-17T00:19:39.039Z,4.75
2023-04-17T00:22:06.757Z,4.03
2023-04-17T00:24:35.049Z,4.35
2023-04-17T00:27:03.460Z,4.93
2023-04-17T00:29:34.375Z,3.90
2023-04-17T00:32:02.240Z,3.92
2023-04-17T00:34:30.049Z,4.40
2023-04-17T00:36:59.649Z,4.43
2023-04-17T00:39:27.547Z,4.35
2023-04-17T00:41:56.753Z,4.35
2023-04-17T00:44:24.918Z,4.47
2023-04-17T00:46:52.674Z,4.72
2023-04-17T00:49:20.926Z,3.95
2023-04-17T00:51:50.573Z,4.25
2023-04-17T00:54:19.543Z,4.93
2023-04-17T00:56:47.742Z,4.18
2023-04-17T00:59:18.139Z,4.93
2023-04-17T01:01:46.840Z,4.47
2023-04-17T01:04:15.372Z,4.10
2023-04-17T01:06:43.496Z,4.30
2023-04-17T01:09:11.971Z,4.03
2023-04-17T01:11:40.416Z,4.05
2023-04-17T01:14:08.436Z,4.45
2023-04-17T01:16:40.846Z,4.55
2023-04-17T01:19:08.584Z,4.07
2023-04-17T01:21:36.833Z,4.53
2023-04-17T01:24:06.501Z,4.55
2023-04-17T01:26:35.301Z,4.57
2023-04-17T01:29:04.443Z,4.32
2023-04-17T01:31:33.495Z,4.93
2023-04-17T01:34:01.969Z,4.18
2023-04-17T01:36:31.973Z,4.28
2023-04-17T01:38:59.687Z,4.20
2023-04-17T01:41:27.793Z,3.90
2023-04-17T01:43:55.803Z,4.13
2023-04-17T01:46:24.157Z,4.18
2023-04-17T01:48:52.770Z,4.35
2023-04-17T01:51:20.829Z,4.18
2023-04-17T01:53:50.729Z,4.28
2023-04-17T01:56:19.051Z,4.03
2023-04-17T01:58:47.126Z,3.70
2023-04-17T02:01:16.568Z,3.85
2023-04-17T02:03:44.746Z,4.07
2023-04-17T02:06:13.710Z,4.55
2023-04-17T02:08:42.257Z,3.75
2023-04-17T02:11:10.547Z,3.40
2023-04-17T02:13:38.957Z,4.18
2023-04-17T02:16:07.961Z,3.67
2023-04-17T02:18:36.251Z,5.32
2023-04-17T02:21:03.872Z,3.55
2023-04-17T02:23:32.668Z,3.33
2023-04-17T02:26:00.177Z,3.55
2023-04-17T02:28:28.402Z,3.55
2023-04-17T02:30:56.469Z,3.25
2023-04-17T02:33:24.228Z,3.70
2023-04-17T02:35:52.312Z,3.55
2023-04-17T02:38:25.528Z,3.10
2023-04-17T02:40:53.233Z,3.50
2023-04-17T02:43:21.732Z,3.40
2023-04-17T02:45:51.615Z,4.03
2023-04-17T02:48:20.408Z,3.20
2023-04-17T02:50:50.345Z,3.40
2023-04-17T02:53:20.923Z,3.70
2023-04-17T02:55:50.547Z,3.10
2023-04-17T03:00:49.243Z,3.10
2023-04-17T03:03:19.050Z,3.35
2023-04-17T03:05:47.673Z,3.70
2023-04-17T03:08:15.766Z,3.13
2023-04-17T03:10:48.938Z,3.22
2023-04-17T03:13:17.263Z,2.88
2023-04-17T03:15:45.044Z,2.85
2023-04-17T03:18:13.274Z,3.10
2023-04-17T03:20:41.414Z,3.22
2023-04-17T03:23:09.311Z,3.28
2023-04-17T03:25:37.417Z,3.90
2023-04-17T03:28:05.335Z,3.22
2023-04-17T03:30:34.615Z,2.80
2023-04-17T03:33:07.486Z,3.10
2023-04-17T03:35:35.207Z,3.08
2023-04-17T03:38:07.410Z,2.70
2023-04-17T03:40:35.663Z,3.45
2023-04-17T03:43:03.424Z,3.38
2023-04-17T03:45:32.791Z,3.50
2023-04-17T03:48:00.727Z,3.88
2023-04-17T03:50:29.966Z,4.10
2023-04-17T03:52:58.427Z,3.95
2023-04-17T03:55:28.639Z,3.65
2023-04-17T03:57:56.474Z,3.33
2023-04-17T04:00:26.259Z,4.43
2023-04-17T04:03:00.157Z,5.18
2023-04-17T04:05:33.783Z,5.80
2023-04-17T04:08:02.038Z,6.40
2023-04-17T04:10:36.337Z,6.10
2023-04-17T04:13:04.055Z,6.25
2023-04-17T04:15:32.525Z,6.65
2023-04-17T04:18:03.930Z,6.70
2023-04-17T04:20:32.853Z,7.13
2023-04-17T04:23:19.015Z,6.00
2023-04-17T04:25:50.043Z,5.97
2023-04-17T04:28:44.787Z,5.18
2023-04-17T04:31:31.066Z,4.75
2023-04-17T04:34:02.708Z,4.68
2023-04-17T04:36:34.370Z,5.32
2023-04-17T04:39:12.382Z,4.93
2023-04-17T04:41:46.509Z,4.90
2023-04-17T04:44:20.198Z,5.07
2023-04-17T04:46:50.887Z,4.85
2023-04-17T04:49:18.646Z,5.15
2023-04-17T04:51:47.257Z,4.85
2023-04-17T04:54:15.029Z,4.38
2023-04-17T04:56:53.278Z,4.35
2023-04-17T04:59:22.227Z,4.90
2023-04-17T05:01:58.699Z,3.67
2023-04-17T05:04:27.791Z,4.88
2023-04-17T05:07:00.298Z,4.32
2023-04-17T05:09:32.310Z,4.97
2023-04-17T05:12:00.138Z,4.97
2023-04-17T05:14:29.173Z,4.70
2023-04-17T05:16:59.210Z,4.70
2023-04-17T05:19:30.949Z,4.60
2023-04-17T05:22:02.568Z,4.25
2023-04-17T05:24:35.027Z,4.05
2023-04-17T05:27:03.181Z,4.63
2023-04-17T05:29:34.118Z,4.75
2023-04-17T05:32:05.764Z,4.72
2023-04-17T05:34:52.646Z,4.25
2023-04-17T05:37:24.687Z,3.55
2023-04-17T05:39:52.400Z,4.03
2023-04-17T05:42:20.181Z,3.88
2023-04-17T05:44:50.604Z,4.05
2023-04-17T05:47:19.655Z,3.72
2023-04-17T05:49:49.033Z,3.92
2023-04-17T05:52:16.765Z,3.58
2023-04-17T05:54:45.415Z,3.47
2023-04-17T05:57:13.490Z,3.40
2023-04-17T05:59:41.570Z,3.72
2023-04-17T06:02:11.032Z,3.55
2023-04-17T06:04:40.631Z,3.25
2023-04-17T06:07:10.697Z,3.15
2023-04-17T06:09:38.640Z,3.10
2023-04-17T06:12:06.582Z,3.30
2023-04-17T06:14:34.728Z,3.63
2023-04-17T06:17:06.917Z,3.30
2023-04-17T06:19:34.694Z,3.53
2023-04-17T06:22:03.045Z,3.08
2023-04-17T06:24:30.908Z,3.75
2023-04-17T06:26:58.909Z,2.72
2023-04-17T06:29:27.534Z,2.80
2023-04-17T06:31:55.680Z,2.95
2023-04-17T06:34:23.640Z,2.90
2023-04-17T06:36:51.938Z,1.95
2023-04-17T06:39:20.063Z,3.00
2023-04-17T06:41:48.988Z,2.67
2023-04-17T06:44:26.931Z,2.65
2023-04-17T06:46:56.843Z,2.70
2023-04-17T06:49:25.139Z,2.63
2023-04-17T06:51:53.065Z,2.50
2023-04-17T06:54:20.889Z,2.50
2023-04-17T06:56:49.658Z,2.28
2023-04-17T06:59:18.612Z,2.42
2023-04-17T07:01:47.272Z,2.35
2023-04-17T07:04:17.914Z,2.80
2023-04-17T07:06:50.482Z,2.45
2023-04-17T07:09:19.589Z,3.30
2023-04-17T07:11:48.625Z,2.63
2023-04-17T07:14:16.420Z,2.17
2023-04-17T07:16:45.191Z,2.50
2023-04-17T07:19:14.062Z,2.70
2023-04-17T07:21:41.919Z,2.30
2023-04-17T07:24:12.560Z,2.25
2023-04-17T07:26:40.641Z,2.50
2023-04-17T07:29:08.806Z,2.15
2023-04-17T07:31:37.659Z,2.28
2023-04-17T07:34:05.702Z,1.90
2023-04-17T07:36:33.814Z,1.90
2023-04-17T07:39:01.876Z,1.98
2023-04-17T07:41:29.813Z,2.47
2023-04-17T07:43:59.065Z,1.95
2023-04-17T07:46:27.329Z,2.20
2023-04-17T07:48:55.662Z,2.38
2023-04-17T07:54:12.350Z,2.40
2023-04-17T07:56:40.945Z,1.95
2023-04-17T07:59:10.644Z,2.03
2023-04-17T08:01:39.475Z,2.13
2023-04-17T08:04:08.091Z,2.40
2023-04-17T08:06:37.308Z,2.00
2023-04-17T08:09:05.060Z,2.22
2023-04-17T08:11:42.736Z,2.40
2023-04-17T08:14:20.760Z,2.10
2023-04-17T08:16:48.581Z,2.40
2023-04-17T08:19:17.056Z,2.28
2023-04-17T08:21:46.794Z,2.22
2023-04-17T08:24:15.467Z,2.50
2023-04-17T08:26:45.057Z,2.38
2023-04-17T08:29:13.109Z,1.67
2023-04-17T08:31:41.472Z,2.30
2023-04-17T08:34:14.741Z,1.90
2023-04-17T08:36:44.906Z,2.40
2023-04-17T08:39:15.322Z,2.20
2023-04-17T08:41:47.588Z,2.10
2023-04-17T08:44:28.782Z,1.80
2023-04-17T08:47:02.687Z,2.58
2023-04-17T08:49:30.890Z,1.98
2023-04-17T08:51:59.030Z,2.47
2023-04-17T08:54:27.656Z,2.67
2023-04-17T08:56:57.899Z,2.10
2023-04-17T08:59:26.391Z,2.63
2023-04-17T09:02:08.142Z,2.10
2023-04-17T09:04:42.891Z,2.67
2023-04-17T09:07:15.157Z,2.33
2023-04-17T09:09:55.020Z,2.80
2023-04-17T09:12:37.192Z,3.28
2023-04-17T09:15:21.713Z,2.60
2023-04-17T09:17:49.841Z,2.47
2023-04-17T09:20:20.872Z,2.67
2023-04-17T09:22:50.261Z,3.13
2023-04-17T09:25:20.739Z,2.65
2023-04-17T09:27:48.872Z,3.67
2023-04-17T09:30:17.698Z,2.20
2023-04-17T09:32:45.919Z,2.83
2023-04-17T09:35:26.076Z,3.30
2023-04-17T09:37:54.787Z,2.80
2023-04-17T09:40:25.200Z,2.08
2023-04-17T09:43:07.491Z,2.30
2023-04-17T09:45:40.692Z,2.20
2023-04-17T09:48:14.617Z,2.40
2023-04-17T09:50:42.754Z,3.13
2023-04-17T09:53:23.997Z,2.00
2023-04-17T09:55:53.447Z,2.85
2023-04-17T09:58:20.953Z,2.28
2023-04-17T10:00:48.940Z,2.45
2023-04-17T10:03:18.045Z,2.70
2023-04-17T10:05:46.134Z,2.05
2023-04-17T10:08:13.880Z,1.95
2023-04-17T10:10:42.582Z,1.90
2023-04-17T10:13:11.644Z,1.77
2023-04-17T10:15:40.579Z,1.98
2023-04-17T10:18:28.110Z,2.28
2023-04-17T10:20:57.308Z,2.05
2023-04-17T10:23:34.900Z,2.28
2023-04-17T10:26:28.198Z,2.40
2023-04-17T10:28:58.260Z,2.15
2023-04-17T10:32:03.514Z,2.10
2023-04-17T10:34:41.002Z,2.30
2023-04-17T10:37:15.711Z,1.85
2023-04-17T10:40:02.336Z,1.92
2023-04-17T10:42:30.708Z,1.98
2023-04-17T10:45:00.200Z,1.88
2023-04-17T10:47:36.332Z,1.75
2023-04-17T10:50:09.733Z,1.45
2023-04-17T10:52:39.415Z,1.65
2023-04-17T10:55:17.873Z,1.90
2023-04-17T10:58:04.998Z,1.48
2023-04-17T11:00:39.544Z,1.90
2023-04-17T11:03:07.681Z,2.00
2023-04-17T11:05:36.912Z,1.83
2023-04-17T11:08:05.173Z,1.73
2023-04-17T11:10:36.305Z,1.60
2023-04-17T11:13:04.113Z,2.00
2023-04-17T11:15:34.645Z,2.00
2023-04-17T11:18:03.218Z,1.83
2023-04-17T11:20:33.387Z,3.00
2023-04-17T11:23:02.620Z,1.98
2023-04-17T11:25:32.002Z,2.13
2023-04-17T11:28:02.249Z,1.90
2023-04-17T11:30:31.800Z,1.55
2023-04-17T11:33:01.309Z,1.42
2023-04-17T11:35:36.697Z,2.10
2023-04-17T11:38:25.729Z,2.10
2023-04-17T11:40:57.086Z,2.13
2023-04-17T11:45:56.183Z,2.72
2023-04-17T11:48:50.709Z,2.28
2023-04-17T11:51:19.443Z,2.17
2023-04-17T11:53:48.629Z,2.03
2023-04-17T11:56:16.216Z,1.70
2023-04-17T11:58:55.927Z,1.90
2023-04-17T12:01:28.281Z,1.90
2023-04-17T12:03:58.877Z,2.00
2023-04-17T12:06:37.644Z,1.60
2023-04-17T12:09:07.343Z,1.55
2023-04-17T12:11:35.303Z,1.40
2023-04-17T12:14:07.074Z,1.25
2023-04-17T12:19:02.607Z,1.23
2023-04-17T12:21:30.604Z,1.80
2023-04-17T12:23:58.401Z,1.83
2023-04-17T12:26:26.567Z,1.88
2023-04-17T12:28:54.109Z,1.40
2023-04-17T12:31:21.914Z,1.73
2023-04-17T12:33:49.369Z,2.35
2023-04-17T12:36:17.369Z,1.80
2023-04-17T12:38:45.182Z,1.58
2023-04-17T12:41:13.437Z,1.50
2023-04-17T12:43:42.003Z,1.17
2023-04-17T12:46:09.839Z,1.60
2023-04-17T12:48:38.175Z,1.45
2023-04-17T12:51:06.010Z,1.67
2023-04-17T12:53:33.807Z,1.38
2023-04-17T12:56:03.952Z,1.85
2023-04-17T12:58:31.584Z,1.75
2023-04-17T13:00:59.434Z,1.50
2023-04-17T13:03:27.771Z,1.48
2023-04-17T13:05:55.972Z,1.70
2023-04-17T13:08:24.602Z,1.90
2023-04-17T13:10:56.764Z,1.73
2023-04-17T13:13:27.021Z,1.83
2023-04-17T13:15:54.745Z,1.38
2023-04-17T13:18:22.436Z,1.35
2023-04-17T13:20:50.583Z,1.42
2023-04-17T13:23:19.179Z,1.52
2023-04-17T13:25:47.486Z,1.33
2023-04-17T13:28:15.211Z,1.70
2023-04-17T13:30:44.220Z,1.63
2023-04-17T13:33:11.910Z,2.97
2023-04-17T13:35:42.274Z,1.52
2023-04-17T13:38:11.075Z,1.60
2023-04-17T13:40:39.757Z,1.92
2023-04-17T13:43:09.114Z,1.17
2023-04-17T13:45:36.850Z,1.48
2023-04-17T13:48:04.906Z,1.60
2023-04-17T13:50:33.443Z,1.85
2023-04-17T13:53:02.540Z,1.65
2023-04-17T13:55:30.644Z,1.40
2023-04-17T13:57:58.899Z,1.48
2023-04-17T14:00:27.073Z,1.25
2023-04-17T14:02:54.762Z,1.25
2023-04-17T14:05:23.291Z,1.40
2023-04-17T14:07:53.500Z,1.48
2023-04-17T14:10:22.146Z,1.88
2023-04-17T14:12:54.697Z,1.40
2023-04-17T14:15:24.154Z,1.20
2023-04-17T14:17:51.850Z,1.20
2023-04-17T14:20:20.398Z,1.30
2023-04-17T14:22:48.180Z,1.33
2023-04-17T14:25:16.041Z,1.00
2023-04-17T14:27:44.081Z,2.00
2023-04-17T14:30:16.344Z,1.85
2023-04-17T14:32:44.669Z,1.77
2023-04-17T14:35:13.411Z,1.80
2023-04-17T14:37:42.569Z,1.42
2023-04-17T14:40:11.925Z,1.40
2023-04-17T14:45:15.496Z,1.55
2023-04-17T14:47:44.280Z,1.75
2023-04-17T14:50:12.814Z,1.70
2023-04-17T14:52:42.950Z,2.15
2023-04-17T14:55:14.238Z,2.50
2023-04-17T14:57:42.238Z,1.58
2023-04-17T15:00:10.355Z,1.63
2023-04-17T15:02:42.572Z,2.35
2023-04-17T15:05:11.569Z,1.92
2023-04-17T15:07:39.494Z,2.08
2023-04-17T15:10:09.168Z,1.73
2023-04-17T15:12:37.510Z,1.48
2023-04-17T15:15:13.453Z,1.60
2023-04-17T15:17:45.358Z,1.80
2023-04-17T15:20:13.519Z,1.70
2023-04-17T15:22:41.963Z,1.83
2023-04-17T15:25:09.931Z,1.75
2023-04-17T15:27:37.885Z,1.90
2023-04-17T15:30:09.398Z,1.95
2023-04-17T15:32:37.876Z,2.15
2023-04-17T15:35:07.399Z,1.90
2023-04-17T15:37:36.473Z,2.10
2023-04-17T15:40:05.660Z,2.20
2023-04-17T15:42:34.403Z,2.00
2023-04-17T15:45:03.116Z,2.13
2023-04-17T15:47:32.922Z,2.08
2023-04-17T15:50:01.498Z,2.45
2023-04-17T15:52:29.621Z,2.90
2023-04-17T15:55:00.775Z,2.40
2023-04-17T15:57:28.599Z,2.30
2023-04-17T15:59:57.920Z,3.25
2023-04-17T16:02:28.682Z,3.42
2023-04-17T16:04:57.841Z,2.50
2023-04-17T16:07:25.760Z,2.08
2023-04-17T16:10:03.506Z,1.65
2023-04-17T16:12:32.251Z,2.03
2023-04-17T16:15:00.922Z,2.10
2023-04-17T16:17:29.696Z,1.90
2023-04-17T16:19:58.696Z,2.60
2023-04-17T16:22:28.136Z,2.05
2023-04-17T16:24:55.978Z,2.00
2023-04-17T16:27:23.531Z,2.65
2023-04-17T16:29:51.834Z,2.10
2023-04-17T16:32:24.276Z,1.80
2023-04-17T16:34:52.589Z,2.35
2023-04-17T16:37:21.678Z,2.25
2023-04-17T16:39:50.717Z,1.48
2023-04-17T16:42:23.285Z,1.85
2023-04-17T16:44:53.807Z,2.20
2023-04-17T16:47:21.638Z,1.98
2023-04-17T16:49:49.454Z,2.15
2023-04-17T16:52:17.242Z,2.25
2023-04-17T16:54:46.012Z,2.55
2023-04-17T16:57:13.912Z,1.95
2023-04-17T16:59:41.966Z,2.85
2023-04-17T17:02:10.447Z,2.60
2023-04-17T17:04:39.889Z,1.80
2023-04-17T17:07:08.448Z,2.17
2023-04-17T17:09:36.928Z,1.70
2023-04-17T17:12:05.006Z,2.15
2023-04-17T17:14:34.009Z,1.80
2023-04-17T17:17:04.083Z,1.90
2023-04-17T17:19:33.641Z,2.10
2023-04-17T17:22:01.947Z,1.77
2023-04-17T17:24:29.952Z,2.47
2023-04-17T17:26:57.654Z,2.20
2023-04-17T17:29:25.525Z,2.83
2023-04-17T17:31:53.552Z,3.28
2023-04-17T17:34:26.721Z,2.67
2023-04-17T17:36:55.604Z,2.42
2023-04-17T17:39:23.936Z,2.20
2023-04-17T17:41:52.020Z,2.17
2023-04-17T17:44:19.755Z,2.20
2023-04-17T17:46:48.066Z,2.22
2023-04-17T17:49:16.791Z,1.80
2023-04-17T17:51:45.044Z,2.53
2023-04-17T17:54:13.449Z,1.83
2023-04-17T17:56:41.750Z,2.20
2023-04-17T17:59:09.538Z,2.10
2023-04-17T18:01:38.209Z,2.20
2023-04-17T18:04:06.297Z,2.30
2023-04-17T18:06:34.633Z,2.03
2023-04-17T18:09:02.963Z,2.20
2023-04-17T18:11:31.838Z,1.73
2023-04-17T18:14:00.867Z,2.05
2023-04-17T18:16:33.124Z,1.70
2023-04-17T18:19:03.864Z,2.00
2023-04-17T18:21:31.866Z,2.00
2023-04-17T18:24:00.610Z,2.10
2023-04-17T18:26:28.914Z,2.05
2023-04-17T18:28:56.762Z,2.03
2023-04-17T18:31:25.502Z,2.05
2023-04-17T18:33:53.538Z,1.60
2023-04-17T18:36:23.150Z,1.77
2023-04-17T18:38:51.506Z,2.13
2023-04-17T18:41:20.908Z,1.80
2023-04-17T18:43:50.404Z,2.60
2023-04-17T18:46:20.315Z,1.83
2023-04-17T18:49:13.774Z,1.80
2023-04-17T18:51:45.689Z,2.17
2023-04-17T18:54:15.698Z,1.98
2023-04-17T18:56:44.149Z,1.80
2023-04-17T18:59:12.560Z,1.80
2023-04-17T19:01:43.263Z,2.10
2023-04-17T19:04:12.793Z,2.08
2023-04-17T19:06:41.322Z,2.20
2023-04-17T19:09:10.452Z,2.47
2023-04-17T19:11:39.467Z,2.35
2023-04-17T19:14:08.100Z,2.33
2023-04-17T19:16:36.513Z,1.95
2023-04-17T19:19:05.697Z,2.15
2023-04-17T19:21:33.577Z,2.05
2023-04-17T19:24:04.209Z,2.08
2023-04-17T19:26:33.974Z,2.38
2023-04-17T19:29:03.506Z,1.98
2023-04-17T19:31:33.294Z,1.90
2023-04-17T19:34:01.334Z,2.00
2023-04-17T19:36:29.315Z,2.58
2023-04-17T19:38:59.711Z,2.83
2023-04-17T19:41:28.062Z,2.87
2023-04-17T19:43:56.206Z,3.05
2023-04-17T19:46:24.187Z,2.78
2023-04-17T19:48:52.777Z,3.28
2023-04-17T19:51:20.920Z,3.33
2023-04-17T19:53:48.508Z,3.40
2023-04-17T19:56:16.599Z,3.10
2023-04-17T19:58:44.607Z,3.30
2023-04-17T20:01:12.483Z,3.10
2023-04-17T20:03:42.360Z,3.03
2023-04-17T20:06:10.950Z,2.60
2023-04-17T20:08:40.238Z,2.80
2023-04-17T20:11:12.271Z,3.00
2023-04-17T20:13:42.154Z,2.38
2023-04-17T20:16:10.403Z,3.08
2023-04-17T20:18:38.577Z,3.17
2023-04-17T20:21:06.724Z,2.90
2023-04-17T20:23:34.521Z,2.85
2023-04-17T20:26:03.865Z,2.80
2023-04-17T20:28:31.754Z,2.60
2023-04-17T20:30:59.753Z,3.00
2023-04-17T20:33:28.008Z,3.50
2023-04-17T20:35:56.182Z,3.70
2023-04-17T20:38:24.715Z,4.22
2023-04-17T20:40:52.585Z,3.50
2023-04-17T20:43:21.302Z,3.63
2023-04-17T20:45:50.646Z,3.47
2023-04-17T20:48:19.612Z,4.95
2023-04-17T20:50:47.728Z,4.75
2023-04-17T20:53:15.848Z,3.30
2023-04-17T20:55:43.692Z,3.45
2023-04-17T20:58:11.602Z,3.42
2023-04-17T21:00:54.048Z,3.03
2023-04-17T21:03:26.320Z,3.22
2023-04-17T21:05:54.911Z,3.25
2023-04-17T21:08:29.960Z,3.35
2023-04-17T21:10:58.306Z,3.15
2023-04-17T21:13:30.976Z,3.20
2023-04-17T21:15:58.988Z,3.00
2023-04-17T21:18:30.041Z,3.30
2023-04-17T21:20:57.741Z,3.17
2023-04-17T21:23:25.526Z,2.60
2023-04-17T21:25:55.100Z,2.63
2023-04-17T21:28:23.560Z,2.58
2023-04-17T21:30:52.501Z,2.70
2023-04-17T21:33:20.938Z,2.80
2023-04-17T21:35:48.632Z,3.60
2023-04-17T21:38:17.148Z,3.15
2023-04-17T21:43:15.884Z,2.67
2023-04-17T21:45:44.040Z,2.78
2023-04-17T21:48:12.288Z,3.20
2023-04-17T21:50:41.392Z,3.58
2023-04-17T21:53:09.688Z,3.08
2023-04-17T21:55:38.674Z,3.40
2023-04-17T21:58:09.322Z,4.40
2023-04-17T22:00:38.080Z,3.00
2023-04-17T22:03:06.077Z,3.15
2023-04-17T22:05:35.351Z,3.60
2023-04-17T22:08:03.711Z,4.13
2023-04-17T22:10:32.129Z,2.83
2023-04-17T22:13:00.034Z,3.28
2023-04-17T22:15:28.319Z,3.80
2023-04-17T22:17:56.103Z,4.07
2023-04-17T22:20:24.423Z,3.28
2023-04-17T22:22:53.898Z,3.40
2023-04-17T22:25:21.561Z,4.10
2023-04-17T22:27:49.393Z,3.22
2023-04-17T22:30:17.090Z,3.60
2023-04-17T22:32:45.186Z,3.03
2023-04-17T22:35:14.038Z,3.03
2023-04-17T22:37:41.730Z,3.08
2023-04-17T22:40:09.862Z,3.22
2023-04-17T22:42:37.549Z,3.45
2023-04-17T22:45:06.222Z,3.05
2023-04-17T22:47:33.785Z,3.00
2023-04-17T22:50:02.865Z,3.22
2023-04-17T22:52:30.798Z,2.85
2023-04-17T22:54:58.584Z,2.83
2023-04-17T22:57:26.756Z,2.80
2023-04-17T22:59:54.439Z,2.60
2023-04-17T23:02:22.125Z,2.78
2023-04-17T23:04:49.977Z,2.65
2023-04-17T23:07:17.634Z,3.05
2023-04-17T23:09:46.594Z,3.03
2023-04-17T23:12:14.749Z,2.53
2023-04-17T23:14:45.520Z,2.63
2023-04-17T23:17:13.255Z,2.70
2023-04-17T23:19:41.040Z,2.72
2023-04-17T23:22:09.761Z,3.15
2023-04-17T23:24:37.904Z,2.88
2023-04-17T23:27:05.862Z,3.13
2023-04-17T23:29:34.017Z,2.83
2023-04-17T23:32:04.661Z,3.08
2023-04-17T23:34:33.848Z,3.17
2023-04-17T23:37:02.838Z,3.00
2023-04-17T23:39:31.197Z,2.80
2023-04-17T23:42:00.807Z,3.00
2023-04-17T23:44:28.602Z,3.25
2023-04-17T23:46:56.577Z,2.92
2023-04-17T23:49:24.418Z,2.60
2023-04-17T23:51:53.286Z,2.97
2023-04-17T23:54:21.551Z,2.95
2023-04-17T23:56:49.556Z,3.60
2023-04-17T23:59:18.981Z,2.30
