createdAt,value
2022-09-28T00:01:07.877Z,20.60
2022-09-28T00:03:36.236Z,20.67
2022-09-28T00:06:05.182Z,20.52
2022-09-28T00:08:33.533Z,20.67
2022-09-28T00:11:01.738Z,19.95
2022-09-28T00:13:31.826Z,20.23
2022-09-28T00:16:01.371Z,19.75
2022-09-28T00:18:29.716Z,19.55
2022-09-28T00:21:02.245Z,19.00
2022-09-28T00:23:30.419Z,19.33
2022-09-28T00:26:02.581Z,19.35
2022-09-28T00:28:32.347Z,18.88
2022-09-28T00:31:01.347Z,18.88
2022-09-28T00:33:29.823Z,19.02
2022-09-28T00:35:58.501Z,18.15
2022-09-28T00:38:29.702Z,19.40
2022-09-28T00:40:59.661Z,18.77
2022-09-28T00:43:28.220Z,17.42
2022-09-28T00:46:00.472Z,17.92
2022-09-28T00:48:30.114Z,17.48
2022-09-28T00:50:58.258Z,17.27
2022-09-28T00:53:27.326Z,17.50
2022-09-28T00:55:56.200Z,17.17
2022-09-28T00:58:25.358Z,16.80
2022-09-28T01:00:53.564Z,16.30
2022-09-28T01:03:23.513Z,16.77
2022-09-28T01:05:51.802Z,16.60
2022-09-28T01:08:21.256Z,16.25
2022-09-28T01:10:49.974Z,16.77
2022-09-28T01:13:21.402Z,15.77
2022-09-28T01:15:53.067Z,16.10
2022-09-28T01:18:26.697Z,16.13
2022-09-28T01:21:02.359Z,15.43
2022-09-28T01:23:54.447Z,16.10
2022-09-28T01:26:47.929Z,15.23
2022-09-28T01:29:20.418Z,15.18
2022-09-28T01:31:52.413Z,15.23
2022-09-28T01:34:25.906Z,14.27
2022-09-28T01:36:55.467Z,14.07
2022-09-28T01:39:25.972Z,14.65
2022-09-28T01:41:56.058Z,15.07
2022-09-28T01:44:26.137Z,14.52
2022-09-28T01:46:55.533Z,14.45
2022-09-28T01:49:25.599Z,14.60
2022-09-28T01:51:55.583Z,14.35
2022-09-28T01:54:27.253Z,14.02
2022-09-28T01:56:59.162Z,13.13
2022-09-28T01:59:28.632Z,12.88
2022-09-28T02:01:59.750Z,13.93
2022-09-28T02:04:29.770Z,13.38
2022-09-28T02:06:59.042Z,13.75
2022-09-28T02:09:33.700Z,13.55
2022-09-28T02:12:06.403Z,13.20
2022-09-28T02:14:35.026Z,13.23
2022-09-28T02:17:03.526Z,12.88
2022-09-28T02:19:32.979Z,12.23
2022-09-28T02:22:03.671Z,12.05
2022-09-28T02:24:37.070Z,12.60
2022-09-28T02:27:10.517Z,11.60
2022-09-28T02:29:38.905Z,12.32
2022-09-28T02:32:07.322Z,12.15
2022-09-28T02:34:36.255Z,12.00
2022-09-28T02:37:04.493Z,11.80
2022-09-28T02:39:32.914Z,11.82
2022-09-28T02:42:07.045Z,12.07
2022-09-28T02:44:46.146Z,11.63
2022-09-28T02:47:23.165Z,10.90
2022-09-28T02:49:52.721Z,11.25
2022-09-28T02:52:39.198Z,11.23
2022-09-28T02:55:18.765Z,11.00
2022-09-28T02:57:55.607Z,10.88
2022-09-28T03:00:25.583Z,10.90
2022-09-28T03:03:01.606Z,11.13
2022-09-28T03:05:34.410Z,11.50
2022-09-28T03:08:03.462Z,10.40
2022-09-28T03:10:36.701Z,10.30
2022-09-28T03:13:05.215Z,10.48
2022-09-28T03:15:36.301Z,10.45
2022-09-28T03:18:05.213Z,10.55
2022-09-28T03:20:33.964Z,10.32
2022-09-28T03:25:51.411Z,10.15
2022-09-28T03:28:21.398Z,10.05
2022-09-28T03:30:51.500Z,9.70
2022-09-28T03:33:20.161Z,9.25
2022-09-28T03:35:49.213Z,9.77
2022-09-28T03:38:18.327Z,9.60
2022-09-28T03:40:54.187Z,9.52
2022-09-28T03:43:22.595Z,8.82
2022-09-28T03:45:56.476Z,9.48
2022-09-28T03:48:29.872Z,9.25
2022-09-28T03:51:01.430Z,9.13
2022-09-28T03:53:30.171Z,9.40
2022-09-28T03:56:03.642Z,9.45
2022-09-28T03:58:32.583Z,9.18
2022-09-28T04:01:04.725Z,9.27
2022-09-28T04:03:33.013Z,9.32
2022-09-28T04:06:01.298Z,8.93
2022-09-28T04:08:29.669Z,8.80
2022-09-28T04:10:58.684Z,8.90
2022-09-28T04:13:28.209Z,8.50
2022-09-28T04:15:57.364Z,8.10
2022-09-28T04:18:28.258Z,8.45
2022-09-28T04:21:12.958Z,8.48
2022-09-28T04:23:47.163Z,7.75
2022-09-28T04:26:17.844Z,8.05
2022-09-28T04:29:06.557Z,8.80
2022-09-28T04:31:38.982Z,8.13
2022-09-28T04:34:08.732Z,8.30
2022-09-28T04:36:37.220Z,8.10
2022-09-28T04:39:05.479Z,8.00
2022-09-28T04:41:34.350Z,7.85
2022-09-28T04:44:03.147Z,7.88
2022-09-28T04:46:31.855Z,7.65
2022-09-28T04:49:20.259Z,7.82
2022-09-28T04:51:56.571Z,7.53
2022-09-28T04:54:24.790Z,7.80
2022-09-28T04:56:53.459Z,7.70
2022-09-28T04:59:21.814Z,6.97
2022-09-28T05:01:50.440Z,7.30
2022-09-28T05:04:39.002Z,7.50
2022-09-28T05:07:27.618Z,7.03
2022-09-28T05:09:56.662Z,7.05
2022-09-28T05:12:24.835Z,7.20
2022-09-28T05:14:53.275Z,6.65
2022-09-28T05:17:21.583Z,6.95
2022-09-28T05:19:51.252Z,7.03
2022-09-28T05:22:19.514Z,7.10
2022-09-28T05:24:48.054Z,6.90
2022-09-28T05:27:16.585Z,7.07
2022-09-28T05:29:48.015Z,6.68
2022-09-28T05:32:34.458Z,6.70
2022-09-28T05:35:26.910Z,6.65
2022-09-28T05:37:56.218Z,6.70
2022-09-28T05:40:24.640Z,6.30
2022-09-28T05:42:52.953Z,6.82
2022-09-28T05:45:21.202Z,6.40
2022-09-28T05:47:49.535Z,6.10
2022-09-28T05:50:20.479Z,6.30
2022-09-28T05:52:58.623Z,6.07
2022-09-28T05:55:27.177Z,6.07
2022-09-28T05:57:55.323Z,6.25
2022-09-28T06:00:23.719Z,6.40
2022-09-28T06:03:00.046Z,7.60
2022-09-28T06:05:29.480Z,8.27
2022-09-28T06:07:59.231Z,9.88
2022-09-28T06:10:28.016Z,15.07
2022-09-28T06:13:00.483Z,16.38
2022-09-28T06:15:29.515Z,33.05
2022-09-28T06:17:59.789Z,29.38
2022-09-28T06:20:38.777Z,31.20
2022-09-28T06:23:15.958Z,30.63
2022-09-28T06:25:44.875Z,33.92
2022-09-28T06:28:13.929Z,34.00
2022-09-28T06:30:42.323Z,31.38
2022-09-28T06:33:14.149Z,30.20
2022-09-28T06:35:42.600Z,29.77
2022-09-28T06:38:11.032Z,29.20
2022-09-28T06:40:40.829Z,29.23
2022-09-28T06:43:11.367Z,28.02
2022-09-28T06:45:58.030Z,26.13
2022-09-28T06:48:33.638Z,24.95
2022-09-28T06:51:02.633Z,23.77
2022-09-28T06:53:54.091Z,23.48
2022-09-28T06:56:43.707Z,23.92
2022-09-28T06:59:12.113Z,22.08
2022-09-28T07:01:40.463Z,22.85
2022-09-28T07:04:21.768Z,23.45
2022-09-28T07:07:16.315Z,23.30
2022-09-28T07:10:03.318Z,23.35
2022-09-28T07:12:59.441Z,23.50
2022-09-28T07:15:37.994Z,23.05
2022-09-28T07:18:07.087Z,24.48
2022-09-28T07:20:45.140Z,27.90
2022-09-28T07:23:20.953Z,31.73
2022-09-28T07:26:27.246Z,37.70
2022-09-28T07:29:15.218Z,33.40
2022-09-28T07:31:56.687Z,31.77
2022-09-28T07:35:00.392Z,32.45
2022-09-28T07:37:38.369Z,32.97
2022-09-28T07:40:25.687Z,31.08
2022-09-28T07:42:54.246Z,30.45
2022-09-28T07:45:24.637Z,29.98
2022-09-28T07:47:56.079Z,29.42
2022-09-28T07:50:51.886Z,27.90
2022-09-28T07:53:34.483Z,28.42
2022-09-28T07:56:28.491Z,27.45
2022-09-28T07:59:26.454Z,27.58
2022-09-28T08:02:14.805Z,26.17
2022-09-28T08:04:43.465Z,28.08
2022-09-28T08:07:11.955Z,27.00
2022-09-28T08:09:41.603Z,25.63
2022-09-28T08:12:19.782Z,25.88
2022-09-28T08:15:00.266Z,24.80
2022-09-28T08:17:41.847Z,24.80
2022-09-28T08:20:28.177Z,24.52
2022-09-28T08:22:56.926Z,24.15
2022-09-28T08:25:25.651Z,23.45
2022-09-28T08:27:53.968Z,24.02
2022-09-28T08:30:23.184Z,23.40
2022-09-28T08:33:13.673Z,24.02
2022-09-28T08:35:44.764Z,22.90
2022-09-28T08:38:29.558Z,23.13
2022-09-28T08:41:20.155Z,21.85
2022-09-28T08:44:17.359Z,22.30
2022-09-28T08:47:05.535Z,21.08
2022-09-28T08:49:46.279Z,21.33
2022-09-28T08:52:39.311Z,21.20
2022-09-28T08:55:38.186Z,22.33
2022-09-28T08:58:11.930Z,20.60
2022-09-28T09:00:42.419Z,20.05
2022-09-28T09:03:11.937Z,20.08
2022-09-28T09:05:48.499Z,20.55
2022-09-28T09:08:28.875Z,19.77
2022-09-28T09:10:59.538Z,19.38
2022-09-28T09:13:50.949Z,19.50
2022-09-28T09:16:29.717Z,19.40
2022-09-28T09:19:36.533Z,20.42
2022-09-28T09:22:35.457Z,20.40
2022-09-28T09:25:08.221Z,19.90
2022-09-28T09:27:43.978Z,19.70
2022-09-28T09:30:13.708Z,19.13
2022-09-28T09:33:06.496Z,18.05
2022-09-28T09:35:52.361Z,18.52
2022-09-28T09:39:04.402Z,18.02
2022-09-28T09:42:00.158Z,17.55
2022-09-28T09:44:56.713Z,17.73
2022-09-28T09:47:44.710Z,19.55
2022-09-28T09:50:30.135Z,18.73
2022-09-28T09:53:02.029Z,18.73
2022-09-28T09:55:33.195Z,18.98
2022-09-28T09:58:19.591Z,22.40
2022-09-28T10:00:54.046Z,21.52
2022-09-28T10:03:44.190Z,22.15
2022-09-28T10:06:18.084Z,24.83
2022-09-28T10:08:49.547Z,27.63
2022-09-28T10:11:22.845Z,34.13
2022-09-28T10:13:55.419Z,31.08
2022-09-28T10:16:43.204Z,29.95
2022-09-28T10:19:17.992Z,27.52
2022-09-28T10:22:06.732Z,28.15
2022-09-28T10:24:37.289Z,27.70
2022-09-28T10:27:08.742Z,26.35
2022-09-28T10:29:41.999Z,26.98
2022-09-28T10:32:19.606Z,25.20
2022-09-28T10:34:50.827Z,24.77
2022-09-28T10:37:22.518Z,25.83
2022-09-28T10:40:33.363Z,24.63
2022-09-28T10:43:04.349Z,23.50
2022-09-28T10:45:36.113Z,23.35
2022-09-28T10:48:06.623Z,22.50
2022-09-28T10:50:35.711Z,21.85
2022-09-28T10:53:19.569Z,22.17
2022-09-28T10:56:20.872Z,21.60
2022-09-28T10:58:53.810Z,20.75
2022-09-28T11:01:34.614Z,20.50
2022-09-28T11:04:06.286Z,19.75
2022-09-28T11:06:37.990Z,19.77
2022-09-28T11:09:08.694Z,20.50
2022-09-28T11:11:41.527Z,19.25
2022-09-28T11:14:23.530Z,19.35
2022-09-28T11:16:53.886Z,19.30
2022-09-28T11:19:29.014Z,19.30
2022-09-28T11:21:57.454Z,18.50
2022-09-28T11:24:34.811Z,18.42
2022-09-28T11:27:05.727Z,17.00
2022-09-28T11:29:38.761Z,17.05
2022-09-28T11:32:22.357Z,17.65
2022-09-28T11:35:32.262Z,16.90
2022-09-28T11:38:07.487Z,17.33
2022-09-28T11:41:12.262Z,15.73
2022-09-28T11:43:52.593Z,16.23
2022-09-28T11:46:27.351Z,16.52
2022-09-28T11:48:59.752Z,15.18
2022-09-28T11:51:28.723Z,15.55
2022-09-28T11:53:58.251Z,15.30
2022-09-28T11:56:32.609Z,15.27
2022-09-28T11:59:04.087Z,15.15
2022-09-28T12:01:45.151Z,14.60
2022-09-28T12:04:21.316Z,14.65
2022-09-28T12:06:52.703Z,14.10
2022-09-28T12:09:27.002Z,13.88
2022-09-28T12:12:04.477Z,13.85
2022-09-28T12:14:43.703Z,12.85
2022-09-28T12:17:20.223Z,12.43
2022-09-28T12:19:49.836Z,12.77
2022-09-28T12:22:19.787Z,12.73
2022-09-28T12:24:49.581Z,12.00
2022-09-28T12:27:20.383Z,12.10
2022-09-28T12:29:51.892Z,11.73
2022-09-28T12:32:27.383Z,11.68
2022-09-28T12:34:56.038Z,10.95
2022-09-28T12:37:33.336Z,9.60
2022-09-28T12:40:29.574Z,8.57
2022-09-28T12:43:05.570Z,6.80
2022-09-28T12:45:59.772Z,8.68
2022-09-28T12:49:33.165Z,8.40
2022-09-28T12:51:48.039Z,8.43
2022-09-28T12:54:33.057Z,8.77
2022-09-28T12:57:06.607Z,9.52
2022-09-28T12:59:36.963Z,9.18
2022-09-28T13:02:24.925Z,8.95
2022-09-28T13:05:01.668Z,8.98
2022-09-28T13:07:32.177Z,9.05
2022-09-28T13:10:05.695Z,9.20
2022-09-28T13:12:40.938Z,9.48
2022-09-28T13:15:24.864Z,9.00
2022-09-28T13:18:00.506Z,7.07
2022-09-28T13:20:39.575Z,4.93
2022-09-28T13:23:17.032Z,4.80
2022-09-28T13:25:47.814Z,6.05
2022-09-28T13:28:16.777Z,7.35
2022-09-28T13:30:45.344Z,6.82
2022-09-28T13:33:18.533Z,6.75
2022-09-28T13:35:48.169Z,6.40
2022-09-28T13:38:49.840Z,6.72
2022-09-28T13:41:23.480Z,5.80
2022-09-28T13:44:35.184Z,6.10
2022-09-28T13:47:13.222Z,5.88
2022-09-28T13:49:50.095Z,5.68
2022-09-28T13:52:32.242Z,5.57
2022-09-28T13:55:09.616Z,5.68
2022-09-28T13:57:42.182Z,5.72
2022-09-28T14:00:18.806Z,5.22
2022-09-28T14:02:48.514Z,5.15
2022-09-28T14:05:49.367Z,4.80
2022-09-28T14:08:35.176Z,4.97
2022-09-28T14:11:45.250Z,4.68
2022-09-28T14:14:30.511Z,5.07
2022-09-28T14:17:52.042Z,4.50
2022-09-28T14:20:20.763Z,7.25
2022-09-28T14:23:14.906Z,9.38
2022-09-28T14:25:46.298Z,8.60
2022-09-28T14:28:31.903Z,8.50
2022-09-28T14:31:00.940Z,7.90
2022-09-28T14:33:29.627Z,8.20
2022-09-28T14:35:58.963Z,7.63
2022-09-28T14:38:47.076Z,7.82
2022-09-28T14:41:29.847Z,7.75
2022-09-28T14:44:05.734Z,7.60
2022-09-28T14:46:36.174Z,6.88
2022-09-28T14:49:05.714Z,7.18
2022-09-28T14:52:04.717Z,7.00
2022-09-28T14:54:46.651Z,6.35
2022-09-28T14:57:30.213Z,6.70
2022-09-28T14:59:59.591Z,6.90
2022-09-28T15:02:30.506Z,6.80
2022-09-28T15:05:01.151Z,6.38
2022-09-28T15:07:33.002Z,8.27
2022-09-28T15:10:02.274Z,25.45
2022-09-28T15:12:31.918Z,18.02
2022-09-28T15:15:02.394Z,14.98
2022-09-28T15:17:34.616Z,14.35
2022-09-28T15:20:23.417Z,14.43
2022-09-28T15:22:52.942Z,14.63
2022-09-28T15:25:22.508Z,13.90
2022-09-28T15:27:54.269Z,14.23
2022-09-28T15:30:27.625Z,13.48
2022-09-28T15:32:57.055Z,12.95
2022-09-28T15:35:26.330Z,14.02
2022-09-28T15:37:55.709Z,13.43
2022-09-28T15:40:31.669Z,12.27
2022-09-28T15:43:02.611Z,12.75
2022-09-28T15:45:33.174Z,11.75
2022-09-28T15:48:19.360Z,12.30
2022-09-28T15:51:01.518Z,12.07
2022-09-28T15:53:31.615Z,12.13
2022-09-28T15:56:10.005Z,11.80
2022-09-28T15:58:40.073Z,11.85
2022-09-28T16:01:27.270Z,11.45
2022-09-28T16:03:55.608Z,11.57
2022-09-28T16:06:24.400Z,18.33
2022-09-28T16:08:52.584Z,38.85
2022-09-28T16:11:21.631Z,40.00
2022-09-28T16:13:56.982Z,42.08
2022-09-28T16:16:27.798Z,33.75
2022-09-28T16:18:56.031Z,30.17
2022-09-28T16:21:33.942Z,28.92
2022-09-28T16:24:02.397Z,29.40
2022-09-28T16:26:32.619Z,27.05
2022-09-28T16:29:02.297Z,27.65
2022-09-28T16:31:34.582Z,25.77
2022-09-28T16:34:11.646Z,24.63
2022-09-28T16:36:42.817Z,25.52
2022-09-28T16:39:11.764Z,23.95
2022-09-28T16:41:40.533Z,38.90
2022-09-28T16:44:15.444Z,68.93
2022-09-28T16:46:44.437Z,65.80
2022-09-28T16:49:18.778Z,47.25
2022-09-28T16:51:47.993Z,47.72
2022-09-28T16:54:35.373Z,47.88
2022-09-28T16:57:03.615Z,45.83
2022-09-28T16:59:33.379Z,46.42
2022-09-28T17:02:01.772Z,45.60
2022-09-28T17:04:29.953Z,43.88
2022-09-28T17:06:58.484Z,43.50
2022-09-28T17:09:26.684Z,42.80
2022-09-28T17:11:56.192Z,43.10
2022-09-28T17:14:25.059Z,41.60
2022-09-28T17:17:08.147Z,41.60
2022-09-28T17:19:37.883Z,40.25
2022-09-28T17:22:08.229Z,40.08
2022-09-28T17:24:36.449Z,39.28
2022-09-28T17:27:07.019Z,39.05
2022-09-28T17:29:35.470Z,38.75
2022-09-28T17:32:10.246Z,37.35
2022-09-28T17:34:38.440Z,37.72
2022-09-28T17:37:06.955Z,38.53
2022-09-28T17:39:35.458Z,38.08
2022-09-28T17:42:05.433Z,38.15
2022-09-28T17:44:35.520Z,37.08
2022-09-28T17:47:05.299Z,36.72
2022-09-28T17:49:36.202Z,38.33
2022-09-28T17:52:05.632Z,36.88
2022-09-28T17:54:33.889Z,37.60
2022-09-28T17:57:02.101Z,37.47
2022-09-28T17:59:31.444Z,35.50
2022-09-28T18:02:02.351Z,37.00
2022-09-28T18:04:51.267Z,36.95
2022-09-28T18:07:20.863Z,35.88
2022-09-28T18:09:49.259Z,35.22
2022-09-28T18:12:17.531Z,33.78
2022-09-28T18:14:47.257Z,33.85
2022-09-28T18:17:15.475Z,33.75
2022-09-28T18:19:45.275Z,33.63
2022-09-28T18:22:13.471Z,32.80
2022-09-28T18:24:42.022Z,31.90
2022-09-28T18:27:10.243Z,31.63
2022-09-28T18:29:38.424Z,30.80
2022-09-28T18:32:06.698Z,31.80
2022-09-28T18:34:37.178Z,31.33
2022-09-28T18:37:07.180Z,30.30
2022-09-28T18:39:36.362Z,31.08
2022-09-28T18:42:04.897Z,31.40
2022-09-28T18:44:33.147Z,31.05
2022-09-28T18:47:02.778Z,30.98
2022-09-28T18:49:31.638Z,29.80
2022-09-28T18:51:59.890Z,30.73
2022-09-28T18:54:29.486Z,29.67
2022-09-28T18:56:57.807Z,28.55
2022-09-28T18:59:26.067Z,28.17
2022-09-28T19:01:54.441Z,29.65
2022-09-28T19:04:22.970Z,28.20
2022-09-28T19:06:52.561Z,27.88
2022-09-28T19:09:21.922Z,28.30
2022-09-28T19:11:51.870Z,29.33
2022-09-28T19:14:20.290Z,27.35
2022-09-28T19:16:48.595Z,28.25
2022-09-28T19:19:17.802Z,27.50
2022-09-28T19:21:46.532Z,27.63
2022-09-28T19:24:15.123Z,27.58
2022-09-28T19:26:43.798Z,26.73
2022-09-28T19:29:13.468Z,26.27
2022-09-28T19:31:43.315Z,26.35
2022-09-28T19:34:13.528Z,26.30
2022-09-28T19:36:43.045Z,26.30
2022-09-28T19:39:13.795Z,26.75
2022-09-28T19:41:51.408Z,26.90
2022-09-28T19:44:35.890Z,26.58
2022-09-28T19:47:07.113Z,26.38
2022-09-28T19:49:36.858Z,25.63
2022-09-28T19:52:13.482Z,26.00
2022-09-28T19:54:43.982Z,25.38
2022-09-28T19:57:13.580Z,24.80
2022-09-28T19:59:43.262Z,24.83
2022-09-28T20:02:11.657Z,25.63
2022-09-28T20:04:39.871Z,25.10
2022-09-28T20:07:08.118Z,24.73
2022-09-28T20:09:36.392Z,25.13
2022-09-28T20:12:04.890Z,24.95
2022-09-28T20:14:38.006Z,25.00
2022-09-28T20:17:10.795Z,23.65
2022-09-28T20:19:39.302Z,22.95
2022-09-28T20:22:07.562Z,24.30
2022-09-28T20:24:36.018Z,24.65
2022-09-28T20:27:04.251Z,24.00
2022-09-28T20:29:33.595Z,23.90
2022-09-28T20:32:04.111Z,23.98
2022-09-28T20:34:34.589Z,23.30
2022-09-28T20:37:02.850Z,24.60
2022-09-28T20:39:31.070Z,23.38
2022-09-28T20:41:59.255Z,23.55
2022-09-28T20:44:27.575Z,22.67
2022-09-28T20:46:56.882Z,23.20
2022-09-28T20:49:26.377Z,23.55
2022-09-28T20:51:56.198Z,22.98
2022-09-28T20:54:24.439Z,22.83
2022-09-28T20:56:52.753Z,22.55
2022-09-28T20:59:23.000Z,23.08
2022-09-28T21:01:51.348Z,23.05
2022-09-28T21:04:20.160Z,22.20
2022-09-28T21:06:49.026Z,22.65
2022-09-28T21:09:18.743Z,22.15
2022-09-28T21:11:48.222Z,21.70
2022-09-28T21:14:16.897Z,21.27
2022-09-28T21:16:45.214Z,21.08
2022-09-28T21:19:13.622Z,21.65
2022-09-28T21:21:41.853Z,21.55
2022-09-28T21:24:10.317Z,21.35
2022-09-28T21:26:40.187Z,21.63
2022-09-28T21:29:09.251Z,21.50
2022-09-28T21:31:39.387Z,21.13
2022-09-28T21:34:07.718Z,20.92
2022-09-28T21:36:36.329Z,21.17
2022-09-28T21:39:09.547Z,20.08
2022-09-28T21:41:40.054Z,20.52
2022-09-28T21:44:08.350Z,20.67
2022-09-28T21:46:36.889Z,19.63
2022-09-28T21:49:06.387Z,20.23
2022-09-28T21:51:34.679Z,20.17
2022-09-28T21:54:03.008Z,20.65
2022-09-28T21:56:31.273Z,19.10
2022-09-28T21:59:01.422Z,18.88
2022-09-28T22:01:29.802Z,20.10
2022-09-28T22:03:58.177Z,20.13
2022-09-28T22:06:28.404Z,19.70
2022-09-28T22:08:56.802Z,19.13
2022-09-28T22:11:25.662Z,20.42
2022-09-28T22:13:54.719Z,19.90
2022-09-28T22:16:25.925Z,18.90
2022-09-28T22:18:54.227Z,18.98
2022-09-28T22:21:23.641Z,19.75
2022-09-28T22:23:52.046Z,18.52
2022-09-28T22:26:21.678Z,19.05
2022-09-28T22:28:50.701Z,19.15
2022-09-28T22:31:19.874Z,18.30
2022-09-28T22:33:50.067Z,18.13
2022-09-28T22:36:18.955Z,18.08
2022-09-28T22:38:47.365Z,17.88
2022-09-28T22:41:15.982Z,18.45
2022-09-28T22:43:44.404Z,17.65
2022-09-28T22:46:13.701Z,17.63
2022-09-28T22:48:42.445Z,17.73
2022-09-28T22:51:12.115Z,17.95
2022-09-28T22:53:40.415Z,17.98
2022-09-28T22:56:09.009Z,17.70
2022-09-28T22:58:37.577Z,17.80
2022-09-28T23:01:09.647Z,17.65
2022-09-28T23:03:40.185Z,17.08
2022-09-28T23:06:08.543Z,17.25
2022-09-28T23:08:38.275Z,17.63
2022-09-28T23:11:06.928Z,17.00
2022-09-28T23:13:35.285Z,17.15
2022-09-28T23:16:04.547Z,17.30
2022-09-28T23:18:33.656Z,16.85
2022-09-28T23:21:03.148Z,16.75
2022-09-28T23:23:31.633Z,17.30
2022-09-28T23:26:01.575Z,16.67
2022-09-28T23:28:30.342Z,16.25
2022-09-28T23:30:58.625Z,16.58
2022-09-28T23:33:26.869Z,16.95
2022-09-28T23:35:55.199Z,16.52
2022-09-28T23:38:23.533Z,15.77
2022-09-28T23:40:51.861Z,16.08
2022-09-28T23:43:21.546Z,16.38
2022-09-28T23:45:49.836Z,15.60
2022-09-28T23:48:18.372Z,15.95
2022-09-28T23:50:46.604Z,15.90
2022-09-28T23:53:15.201Z,15.43
2022-09-28T23:55:43.970Z,15.38
2022-09-28T23:58:12.844Z,15.75
