createdAt,value
2018-08-24T00:00:01.916Z,971.07
2018-08-24T00:01:01.911Z,971.11
2018-08-24T00:02:01.909Z,971.13
2018-08-24T00:03:01.970Z,971.14
2018-08-24T00:04:01.906Z,971.07
2018-08-24T00:05:01.901Z,971.11
2018-08-24T00:06:01.898Z,971.16
2018-08-24T00:07:01.902Z,971.13
2018-08-24T00:08:01.893Z,971.14
2018-08-24T00:09:01.900Z,971.08
2018-08-24T00:10:01.890Z,971.06
2018-08-24T00:11:01.882Z,971.05
2018-08-24T00:12:01.880Z,971.06
2018-08-24T00:13:01.943Z,971.02
2018-08-24T00:14:01.880Z,971.04
2018-08-24T00:15:01.876Z,971.04
2018-08-24T00:16:01.871Z,971.06
2018-08-24T00:17:01.877Z,971.11
2018-08-24T00:18:01.869Z,971.07
2018-08-24T00:19:01.859Z,971.04
2018-08-24T00:20:01.870Z,971.02
2018-08-24T00:21:01.854Z,970.98
2018-08-24T00:22:01.851Z,970.95
2018-08-24T00:23:01.909Z,970.92
2018-08-24T00:24:01.844Z,970.87
2018-08-24T00:25:01.845Z,970.94
2018-08-24T00:26:01.839Z,970.87
2018-08-24T00:27:01.838Z,970.87
2018-08-24T00:28:01.832Z,970.88
2018-08-24T00:29:01.834Z,970.81
2018-08-24T00:30:01.825Z,970.80
2018-08-24T00:31:01.826Z,970.73
2018-08-24T00:32:01.819Z,970.73
2018-08-24T00:33:01.863Z,970.67
2018-08-24T00:34:01.815Z,970.62
2018-08-24T00:35:01.810Z,970.59
2018-08-24T00:36:01.807Z,970.63
2018-08-24T00:37:01.811Z,970.60
2018-08-24T00:38:01.803Z,970.55
2018-08-24T00:39:01.803Z,970.60
2018-08-24T00:40:01.801Z,970.51
2018-08-24T00:41:01.790Z,970.49
2018-08-24T00:42:01.790Z,970.53
2018-08-24T00:43:01.845Z,970.56
2018-08-24T00:44:01.787Z,970.56
2018-08-24T00:45:01.781Z,970.63
2018-08-24T00:46:01.780Z,970.63
2018-08-24T00:47:01.777Z,970.64
2018-08-24T00:48:01.770Z,970.62
2018-08-24T00:49:01.765Z,970.68
2018-08-24T00:50:01.771Z,970.63
2018-08-24T00:51:01.760Z,970.63
2018-08-24T00:52:01.758Z,970.57
2018-08-24T00:53:01.813Z,970.57
2018-08-24T00:54:01.756Z,970.51
2018-08-24T00:55:01.747Z,970.48
2018-08-24T00:56:01.748Z,970.45
2018-08-24T00:57:01.764Z,970.44
2018-08-24T00:58:01.740Z,970.45
2018-08-24T00:59:01.739Z,970.43
2018-08-24T01:00:01.784Z,970.46
2018-08-24T01:01:01.729Z,970.42
2018-08-24T01:02:01.724Z,970.41
2018-08-24T01:03:01.781Z,970.45
2018-08-24T01:04:01.729Z,970.38
2018-08-24T01:05:01.720Z,970.35
2018-08-24T01:06:01.716Z,970.29
2018-08-24T01:07:01.715Z,970.32
2018-08-24T01:08:01.704Z,970.28
2018-08-24T01:09:01.710Z,970.28
2018-08-24T01:10:01.702Z,970.34
2018-08-24T01:11:01.699Z,970.33
2018-08-24T01:12:01.696Z,970.30
2018-08-24T01:13:01.753Z,970.32
2018-08-24T01:14:01.689Z,970.29
2018-08-24T01:15:01.685Z,970.23
2018-08-24T01:16:01.682Z,970.23
2018-08-24T01:17:01.677Z,970.28
2018-08-24T01:18:01.671Z,970.24
2018-08-24T01:19:01.672Z,970.23
2018-08-24T01:20:01.673Z,970.23
2018-08-24T01:21:01.668Z,970.21
2018-08-24T01:22:01.664Z,970.21
2018-08-24T01:23:01.724Z,970.15
2018-08-24T01:24:01.656Z,970.13
2018-08-24T01:25:01.653Z,970.14
2018-08-24T01:26:01.645Z,970.12
2018-08-24T01:27:01.642Z,970.07
2018-08-24T01:28:01.646Z,970.11
2018-08-24T01:29:01.636Z,970.07
2018-08-24T01:30:01.632Z,970.07
2018-08-24T01:31:01.664Z,970.04
2018-08-24T01:32:01.651Z,970.04
2018-08-24T01:33:01.687Z,970.06
2018-08-24T01:34:01.626Z,970.08
2018-08-24T01:35:01.618Z,970.11
2018-08-24T01:36:01.613Z,970.09
2018-08-24T01:37:01.607Z,970.08
2018-08-24T01:38:01.605Z,970.15
2018-08-24T01:39:01.611Z,970.14
2018-08-24T01:40:01.604Z,970.17
2018-08-24T01:41:01.601Z,970.19
2018-08-24T01:42:01.592Z,970.18
2018-08-24T01:43:01.591Z,970.16
2018-08-24T01:44:01.589Z,970.19
2018-08-24T01:45:01.584Z,970.13
2018-08-24T01:46:01.585Z,970.12
2018-08-24T01:47:01.578Z,970.09
2018-08-24T01:48:01.575Z,970.08
2018-08-24T01:49:01.568Z,970.10
2018-08-24T01:50:01.574Z,970.13
2018-08-24T01:51:01.567Z,970.14
2018-08-24T01:52:01.562Z,970.10
2018-08-24T01:53:01.555Z,970.08
2018-08-24T01:54:01.552Z,970.08
2018-08-24T01:55:01.553Z,970.08
2018-08-24T01:56:01.550Z,970.13
2018-08-24T01:57:01.544Z,970.09
2018-08-24T01:58:01.542Z,970.11
2018-08-24T01:59:01.615Z,970.11
2018-08-24T02:00:01.573Z,970.13
2018-08-24T02:01:01.562Z,970.14
2018-08-24T02:02:01.532Z,970.20
2018-08-24T02:03:01.548Z,970.15
2018-08-24T02:04:01.521Z,970.18
2018-08-24T02:05:01.520Z,970.29
2018-08-24T02:06:01.515Z,970.34
2018-08-24T02:07:01.509Z,970.45
2018-08-24T02:08:01.504Z,970.58
2018-08-24T02:09:01.503Z,970.73
2018-08-24T02:10:01.545Z,970.87
2018-08-24T02:11:01.499Z,971.00
2018-08-24T02:12:01.489Z,971.04
2018-08-24T02:13:01.491Z,971.09
2018-08-24T02:14:01.482Z,971.09
2018-08-24T02:15:01.491Z,971.02
2018-08-24T02:16:01.475Z,970.97
2018-08-24T02:17:01.509Z,970.94
2018-08-24T02:18:01.470Z,970.88
2018-08-24T02:19:01.465Z,970.93
2018-08-24T02:20:01.510Z,970.94
2018-08-24T02:21:01.461Z,970.89
2018-08-24T02:22:01.456Z,970.84
2018-08-24T02:23:01.452Z,970.80
2018-08-24T02:24:01.449Z,970.80
2018-08-24T02:25:01.442Z,970.77
2018-08-24T02:26:01.446Z,970.80
2018-08-24T02:27:01.436Z,970.73
2018-08-24T02:28:01.437Z,970.67
2018-08-24T02:29:01.431Z,970.62
2018-08-24T02:30:01.477Z,970.65
2018-08-24T02:31:01.456Z,970.67
2018-08-24T02:32:01.417Z,970.60
2018-08-24T02:33:01.419Z,970.62
2018-08-24T02:34:01.411Z,970.52
2018-08-24T02:35:01.415Z,970.43
2018-08-24T02:36:01.408Z,970.33
2018-08-24T02:37:01.405Z,970.27
2018-08-24T02:38:01.402Z,970.20
2018-08-24T02:39:01.394Z,970.19
2018-08-24T02:40:01.447Z,970.10
2018-08-24T02:41:01.392Z,970.10
2018-08-24T02:42:01.384Z,970.11
2018-08-24T02:43:01.384Z,970.11
2018-08-24T02:44:01.378Z,970.07
2018-08-24T02:45:01.443Z,970.05
2018-08-24T02:46:01.370Z,970.05
2018-08-24T02:47:01.373Z,970.07
2018-08-24T02:48:01.369Z,970.06
2018-08-24T02:49:01.365Z,970.05
2018-08-24T02:50:01.357Z,970.02
2018-08-24T02:51:01.369Z,970.00
2018-08-24T02:52:01.353Z,970.01
2018-08-24T02:53:01.348Z,970.02
2018-08-24T02:54:01.343Z,970.05
2018-08-24T02:55:01.341Z,970.04
2018-08-24T02:56:01.343Z,970.05
2018-08-24T02:57:01.387Z,970.07
2018-08-24T02:58:01.333Z,970.11
2018-08-24T02:59:01.330Z,970.14
2018-08-24T03:00:01.323Z,970.19
2018-08-24T03:01:01.320Z,970.19
2018-08-24T03:02:01.312Z,970.24
2018-08-24T03:03:01.318Z,970.24
2018-08-24T03:04:01.308Z,970.21
2018-08-24T03:05:01.375Z,970.20
2018-08-24T03:06:01.300Z,970.22
2018-08-24T03:07:01.335Z,970.22
2018-08-24T03:08:01.295Z,970.25
2018-08-24T03:09:01.288Z,970.33
2018-08-24T03:10:01.286Z,970.35
2018-08-24T03:11:01.279Z,970.38
2018-08-24T03:12:01.282Z,970.37
2018-08-24T03:13:01.274Z,970.42
2018-08-24T03:14:01.268Z,970.42
2018-08-24T03:15:01.269Z,970.44
2018-08-24T03:16:01.314Z,970.45
2018-08-24T03:17:01.270Z,970.41
2018-08-24T03:18:01.259Z,970.44
2018-08-24T03:19:01.252Z,970.44
2018-08-24T03:20:01.248Z,970.46
2018-08-24T03:21:01.242Z,970.49
2018-08-24T03:22:01.244Z,970.51
2018-08-24T03:23:01.236Z,970.58
2018-08-24T03:24:01.234Z,970.61
2018-08-24T03:25:01.233Z,970.62
2018-08-24T03:26:01.225Z,970.65
2018-08-24T03:27:01.268Z,970.66
2018-08-24T03:28:01.223Z,970.65
2018-08-24T03:29:01.226Z,970.65
2018-08-24T03:30:01.215Z,970.66
2018-08-24T03:31:01.211Z,970.62
2018-08-24T03:32:01.208Z,970.68
2018-08-24T03:33:01.201Z,970.71
2018-08-24T03:34:01.197Z,970.76
2018-08-24T03:35:01.200Z,970.82
2018-08-24T03:36:01.191Z,970.83
2018-08-24T03:37:01.184Z,970.82
2018-08-24T03:38:01.193Z,970.82
2018-08-24T03:39:01.181Z,970.82
2018-08-24T03:40:01.176Z,970.84
2018-08-24T03:41:01.170Z,970.83
2018-08-24T03:42:01.167Z,970.83
2018-08-24T03:43:01.165Z,970.79
2018-08-24T03:44:01.167Z,970.75
2018-08-24T03:45:01.160Z,970.74
2018-08-24T03:46:01.249Z,970.67
2018-08-24T03:47:01.153Z,970.67
2018-08-24T03:48:01.147Z,970.63
2018-08-24T03:49:01.146Z,970.65
2018-08-24T03:50:01.138Z,970.62
2018-08-24T03:51:01.141Z,970.67
2018-08-24T03:52:01.132Z,970.62
2018-08-24T03:53:01.156Z,970.58
2018-08-24T03:54:01.130Z,970.59
2018-08-24T03:55:01.120Z,970.57
2018-08-24T03:56:01.123Z,970.54
2018-08-24T03:57:01.116Z,970.59
2018-08-24T03:58:01.111Z,970.56
2018-08-24T03:59:01.109Z,970.53
2018-08-24T04:00:01.108Z,970.55
2018-08-24T04:01:01.110Z,970.56
2018-08-24T04:02:01.098Z,970.55
2018-08-24T04:03:01.095Z,970.55
2018-08-24T04:04:01.124Z,970.56
2018-08-24T04:05:01.089Z,970.58
2018-08-24T04:06:01.093Z,970.57
2018-08-24T04:07:01.076Z,970.58
2018-08-24T04:08:01.077Z,970.62
2018-08-24T04:09:01.074Z,970.60
2018-08-24T04:10:01.068Z,970.55
2018-08-24T04:11:01.069Z,970.53
2018-08-24T04:12:01.067Z,970.51
2018-08-24T04:13:01.055Z,970.48
2018-08-24T04:14:01.092Z,970.48
2018-08-24T04:15:01.051Z,970.43
2018-08-24T04:16:01.045Z,970.38
2018-08-24T04:17:01.042Z,970.39
2018-08-24T04:18:01.037Z,970.33
2018-08-24T04:19:01.035Z,970.30
2018-08-24T04:20:01.031Z,970.31
2018-08-24T04:21:01.023Z,970.30
2018-08-24T04:22:01.030Z,970.32
2018-08-24T04:23:01.021Z,970.30
2018-08-24T04:24:01.065Z,970.33
2018-08-24T04:25:01.013Z,970.33
2018-08-24T04:26:01.052Z,970.29
2018-08-24T04:27:01.007Z,970.32
2018-08-24T04:28:01.001Z,970.37
2018-08-24T04:29:01.000Z,970.36
2018-08-24T04:30:00.992Z,970.34
2018-08-24T04:31:00.993Z,970.30
2018-08-24T04:32:00.985Z,970.30
2018-08-24T04:33:00.982Z,970.24
2018-08-24T04:34:00.977Z,970.29
2018-08-24T04:35:01.033Z,970.26
2018-08-24T04:36:00.976Z,970.23
2018-08-24T04:37:00.977Z,970.30
2018-08-24T04:38:00.969Z,970.25
2018-08-24T04:39:00.965Z,970.30
2018-08-24T04:40:00.957Z,970.32
2018-08-24T04:41:00.960Z,970.33
2018-08-24T04:42:00.953Z,970.36
2018-08-24T04:43:00.951Z,970.37
2018-08-24T04:44:00.945Z,970.42
2018-08-24T04:45:00.944Z,970.43
2018-08-24T04:46:00.940Z,970.49
2018-08-24T04:47:00.934Z,970.47
2018-08-24T04:48:00.933Z,970.50
2018-08-24T04:49:00.928Z,970.50
2018-08-24T04:50:00.923Z,970.47
2018-08-24T04:51:00.946Z,970.42
2018-08-24T04:52:00.915Z,970.45
2018-08-24T04:53:00.914Z,970.50
2018-08-24T04:54:00.911Z,970.58
2018-08-24T04:55:00.905Z,970.58
2018-08-24T04:56:00.910Z,970.60
2018-08-24T04:57:00.900Z,970.63
2018-08-24T04:58:00.893Z,970.73
2018-08-24T04:59:00.887Z,970.73
2018-08-24T05:00:00.882Z,970.77
2018-08-24T05:01:00.904Z,970.77
2018-08-24T05:02:00.882Z,970.80
2018-08-24T05:03:00.872Z,970.81
2018-08-24T05:04:00.875Z,970.81
2018-08-24T05:05:00.873Z,970.81
2018-08-24T05:06:00.865Z,970.82
2018-08-24T05:07:00.859Z,970.83
2018-08-24T05:08:00.888Z,970.83
2018-08-24T05:09:00.857Z,970.83
2018-08-24T05:10:00.850Z,970.90
2018-08-24T05:11:00.854Z,970.83
2018-08-24T05:12:00.853Z,970.83
2018-08-24T05:13:00.842Z,970.78
2018-08-24T05:14:00.846Z,970.69
2018-08-24T05:15:00.836Z,970.70
2018-08-24T05:16:00.833Z,970.71
2018-08-24T05:17:00.829Z,970.71
2018-08-24T05:18:00.829Z,970.72
2018-08-24T05:19:00.826Z,970.74
2018-08-24T05:20:00.816Z,970.72
2018-08-24T05:21:00.813Z,970.71
2018-08-24T05:22:00.815Z,970.73
2018-08-24T05:23:00.806Z,970.72
2018-08-24T05:24:00.803Z,970.68
2018-08-24T05:25:00.798Z,970.72
2018-08-24T05:26:00.801Z,970.76
2018-08-24T05:27:00.792Z,970.81
2018-08-24T05:28:00.812Z,970.81
2018-08-24T05:29:00.784Z,970.81
2018-08-24T05:30:00.787Z,970.84
2018-08-24T05:31:00.783Z,970.82
2018-08-24T05:32:00.773Z,970.85
2018-08-24T05:33:00.783Z,970.85
2018-08-24T05:34:00.766Z,970.89
2018-08-24T05:35:00.768Z,970.86
2018-08-24T05:36:00.766Z,970.86
2018-08-24T05:37:00.759Z,970.90
2018-08-24T05:38:00.758Z,970.92
2018-08-24T05:39:00.751Z,971.00
2018-08-24T05:40:00.751Z,970.98
2018-08-24T05:41:00.747Z,971.00
2018-08-24T05:42:00.739Z,971.07
2018-08-24T05:43:00.735Z,971.01
2018-08-24T05:44:00.736Z,971.05
2018-08-24T05:45:00.726Z,971.02
2018-08-24T05:46:00.723Z,971.05
2018-08-24T05:47:00.726Z,971.12
2018-08-24T05:48:00.718Z,971.13
2018-08-24T05:49:00.723Z,971.17
2018-08-24T05:50:00.714Z,971.14
2018-08-24T05:51:00.714Z,971.09
2018-08-24T05:52:00.706Z,970.99
2018-08-24T05:53:00.703Z,970.92
2018-08-24T05:54:00.699Z,970.96
2018-08-24T05:55:00.702Z,971.02
2018-08-24T05:56:00.693Z,970.92
2018-08-24T05:57:00.697Z,970.94
2018-08-24T05:58:00.687Z,971.03
2018-08-24T05:59:00.683Z,970.97
2018-08-24T06:00:00.684Z,970.94
2018-08-24T06:01:00.687Z,970.97
2018-08-24T06:02:00.678Z,971.00
2018-08-24T06:03:00.674Z,970.99
2018-08-24T06:04:00.669Z,970.98
2018-08-24T06:05:00.670Z,970.97
2018-08-24T06:06:00.666Z,970.93
2018-08-24T06:07:00.663Z,970.93
2018-08-24T06:08:00.654Z,970.97
2018-08-24T06:09:00.653Z,970.96
2018-08-24T06:10:00.653Z,970.96
2018-08-24T06:11:00.648Z,971.03
2018-08-24T06:12:00.645Z,970.95
2018-08-24T06:13:00.638Z,970.96
2018-08-24T06:14:00.634Z,970.98
2018-08-24T06:15:00.629Z,970.93
2018-08-24T06:16:00.718Z,970.92
2018-08-24T06:17:00.624Z,970.91
2018-08-24T06:18:00.624Z,970.89
2018-08-24T06:19:00.617Z,970.91
2018-08-24T06:20:00.619Z,970.89
2018-08-24T06:21:00.614Z,970.94
2018-08-24T06:22:00.622Z,970.92
2018-08-24T06:23:00.609Z,970.93
2018-08-24T06:24:00.601Z,970.92
2018-08-24T06:25:00.603Z,970.91
2018-08-24T06:26:00.941Z,970.93
2018-08-24T06:27:00.595Z,970.93
2018-08-24T06:28:00.702Z,970.92
2018-08-24T06:29:00.586Z,970.94
2018-08-24T06:30:00.696Z,970.94
2018-08-24T06:31:00.579Z,970.96
2018-08-24T06:32:00.576Z,970.96
2018-08-24T06:33:00.573Z,971.00
2018-08-24T06:34:00.570Z,970.98
2018-08-24T06:35:00.565Z,970.98
2018-08-24T06:36:00.570Z,970.98
2018-08-24T06:37:00.585Z,970.97
2018-08-24T06:38:00.558Z,970.96
2018-08-24T06:39:00.556Z,971.00
2018-08-24T06:40:00.550Z,970.96
2018-08-24T06:41:00.548Z,970.97
2018-08-24T06:42:00.620Z,970.96
2018-08-24T06:43:00.540Z,970.95
2018-08-24T06:44:00.543Z,971.02
2018-08-24T06:45:00.534Z,971.04
2018-08-24T06:46:00.529Z,970.98
2018-08-24T06:47:00.525Z,971.00
2018-08-24T06:48:00.523Z,971.04
2018-08-24T06:49:00.525Z,971.03
2018-08-24T06:50:00.517Z,971.07
2018-08-24T06:51:00.514Z,971.09
2018-08-24T06:52:00.511Z,971.10
2018-08-24T06:53:00.571Z,971.11
2018-08-24T06:54:00.648Z,971.08
2018-08-24T06:55:00.502Z,971.12
2018-08-24T06:56:00.503Z,971.10
2018-08-24T06:57:00.497Z,971.10
2018-08-24T06:58:00.496Z,971.09
2018-08-24T06:59:00.493Z,971.11
2018-08-24T07:00:00.489Z,971.12
2018-08-24T07:01:00.486Z,971.10
2018-08-24T07:02:00.488Z,971.11
2018-08-24T07:03:00.481Z,971.10
2018-08-24T07:04:00.476Z,971.13
2018-08-24T07:05:00.471Z,971.16
2018-08-24T07:06:00.470Z,971.16
2018-08-24T07:07:00.478Z,971.10
2018-08-24T07:08:00.465Z,971.13
2018-08-24T07:09:00.466Z,971.14
2018-08-24T07:10:00.465Z,971.11
2018-08-24T07:11:00.457Z,971.15
2018-08-24T07:12:00.456Z,971.19
2018-08-24T07:13:00.530Z,971.17
2018-08-24T07:14:00.455Z,971.18
2018-08-24T07:15:00.448Z,971.19
2018-08-24T07:16:00.448Z,971.16
2018-08-24T07:17:00.444Z,971.21
2018-08-24T07:18:00.440Z,971.26
2018-08-24T07:19:00.435Z,971.22
2018-08-24T07:20:00.435Z,971.23
2018-08-24T07:21:00.428Z,971.23
2018-08-24T07:22:00.428Z,971.25
2018-08-24T07:23:00.427Z,971.22
2018-08-24T07:24:00.421Z,971.27
2018-08-24T07:25:00.451Z,971.22
2018-08-24T07:26:00.422Z,971.23
2018-08-24T07:27:00.415Z,971.22
2018-08-24T07:28:00.412Z,971.26
2018-08-24T07:29:00.408Z,971.24
2018-08-24T07:30:00.408Z,971.28
2018-08-24T07:31:00.407Z,971.25
2018-08-24T07:32:00.408Z,971.23
2018-08-24T07:33:00.397Z,971.25
2018-08-24T07:34:00.398Z,971.27
2018-08-24T07:35:00.393Z,971.27
2018-08-24T07:36:00.391Z,971.24
2018-08-24T07:37:00.389Z,971.26
2018-08-24T07:38:00.391Z,971.25
2018-08-24T07:39:00.391Z,971.26
2018-08-24T07:40:00.386Z,971.25
2018-08-24T07:41:00.381Z,971.29
2018-08-24T07:42:00.530Z,971.29
2018-08-24T07:43:00.385Z,971.29
2018-08-24T07:44:00.380Z,971.30
2018-08-24T07:45:00.377Z,971.31
2018-08-24T07:46:00.371Z,971.26
2018-08-24T07:47:00.370Z,971.28
2018-08-24T07:48:00.368Z,971.30
2018-08-24T07:49:00.368Z,971.30
2018-08-24T07:50:00.366Z,971.27
2018-08-24T07:51:00.361Z,971.27
2018-08-24T07:52:00.360Z,971.28
2018-08-24T07:53:00.357Z,971.24
2018-08-24T07:54:00.352Z,971.29
2018-08-24T07:55:00.352Z,971.26
2018-08-24T07:56:00.353Z,971.28
2018-08-24T07:57:00.372Z,971.30
2018-08-24T07:58:00.350Z,971.27
2018-08-24T07:59:00.344Z,971.29
2018-08-24T08:00:00.341Z,971.29
2018-08-24T08:01:00.342Z,971.33
2018-08-24T08:02:00.342Z,971.36
2018-08-24T08:03:00.334Z,971.36
2018-08-24T08:04:00.334Z,971.32
2018-08-24T08:05:00.332Z,971.33
2018-08-24T08:06:00.328Z,971.29
2018-08-24T08:07:00.332Z,971.33
2018-08-24T08:08:00.332Z,971.33
2018-08-24T08:09:00.327Z,971.30
2018-08-24T08:10:00.325Z,971.36
2018-08-24T08:11:00.327Z,971.38
2018-08-24T08:12:00.324Z,971.37
2018-08-24T08:13:00.322Z,971.38
2018-08-24T08:14:00.317Z,971.37
2018-08-24T08:15:00.314Z,971.42
2018-08-24T08:16:00.318Z,971.39
2018-08-24T08:17:00.309Z,971.39
2018-08-24T08:18:00.317Z,971.38
2018-08-24T08:19:00.312Z,971.39
2018-08-24T08:20:00.367Z,971.36
2018-08-24T08:21:00.307Z,971.39
2018-08-24T08:22:00.306Z,971.35
2018-08-24T08:23:00.303Z,971.33
2018-08-24T08:24:00.307Z,971.35
2018-08-24T08:25:00.311Z,971.36
2018-08-24T08:26:00.303Z,971.34
2018-08-24T08:27:00.302Z,971.29
2018-08-24T08:28:00.300Z,971.32
2018-08-24T08:29:00.298Z,971.35
2018-08-24T08:30:00.301Z,971.30
2018-08-24T08:31:00.291Z,971.33
2018-08-24T08:32:00.298Z,971.29
2018-08-24T08:33:00.288Z,971.34
2018-08-24T08:34:00.287Z,971.35
2018-08-24T08:35:00.294Z,971.37
2018-08-24T08:36:00.291Z,971.33
2018-08-24T08:37:00.284Z,971.36
2018-08-24T08:38:00.288Z,971.38
2018-08-24T08:39:00.380Z,971.33
2018-08-24T08:40:00.284Z,971.42
2018-08-24T08:41:00.281Z,971.38
2018-08-24T08:42:00.282Z,971.39
2018-08-24T08:43:00.286Z,971.40
2018-08-24T08:44:00.283Z,971.45
2018-08-24T08:45:00.282Z,971.39
2018-08-24T08:46:00.278Z,971.41
2018-08-24T08:47:00.281Z,971.38
2018-08-24T08:48:00.279Z,971.46
2018-08-24T08:49:00.279Z,971.41
2018-08-24T08:50:00.279Z,971.41
2018-08-24T08:51:00.291Z,971.38
2018-08-24T08:52:00.278Z,971.43
2018-08-24T08:53:00.278Z,971.40
2018-08-24T08:54:00.282Z,971.43
2018-08-24T08:55:00.276Z,971.47
2018-08-24T08:56:00.282Z,971.46
2018-08-24T08:57:00.282Z,971.41
2018-08-24T08:58:00.282Z,971.37
2018-08-24T08:59:00.281Z,971.41
2018-08-24T09:00:00.281Z,971.41
2018-08-24T09:01:00.276Z,971.41
2018-08-24T09:02:00.277Z,971.38
2018-08-24T09:03:00.278Z,971.40
2018-08-24T09:04:00.279Z,971.38
2018-08-24T09:05:00.280Z,971.37
2018-08-24T09:06:00.292Z,971.35
2018-08-24T09:07:00.277Z,971.34
2018-08-24T09:08:00.281Z,971.33
2018-08-24T09:09:00.280Z,971.31
2018-08-24T09:10:00.276Z,971.30
2018-08-24T09:11:00.281Z,971.28
2018-08-24T09:12:00.277Z,971.27
2018-08-24T09:13:00.319Z,971.25
2018-08-24T09:14:00.280Z,971.31
2018-08-24T09:15:00.277Z,971.31
2018-08-24T09:16:00.277Z,971.29
2018-08-24T09:17:00.276Z,971.27
2018-08-24T09:18:00.278Z,971.28
2018-08-24T09:19:00.277Z,971.27
2018-08-24T09:20:00.279Z,971.28
2018-08-24T09:21:00.279Z,971.25
2018-08-24T09:22:00.279Z,971.23
2018-08-24T09:23:00.274Z,971.24
2018-08-24T09:24:00.274Z,971.25
2018-08-24T09:25:00.280Z,971.27
2018-08-24T09:26:00.277Z,971.26
2018-08-24T09:27:00.274Z,971.23
2018-08-24T09:28:00.281Z,971.21
2018-08-24T09:29:00.280Z,971.23
2018-08-24T09:30:00.277Z,971.24
2018-08-24T09:31:00.275Z,971.26
2018-08-24T09:32:00.277Z,971.26
2018-08-24T09:33:00.451Z,971.25
2018-08-24T09:34:00.278Z,971.21
2018-08-24T09:35:00.278Z,971.22
2018-08-24T09:36:00.275Z,971.26
2018-08-24T09:37:00.272Z,971.30
2018-08-24T09:38:00.338Z,971.26
2018-08-24T09:39:00.273Z,971.28
2018-08-24T09:40:00.278Z,971.33
2018-08-24T09:41:00.275Z,971.23
2018-08-24T09:42:00.279Z,971.29
2018-08-24T09:43:00.285Z,971.27
2018-08-24T09:44:00.277Z,971.21
2018-08-24T09:45:00.279Z,971.24
2018-08-24T09:46:00.275Z,971.20
2018-08-24T09:47:00.273Z,971.18
2018-08-24T09:48:00.278Z,971.14
2018-08-24T09:49:00.282Z,971.15
2018-08-24T09:50:00.278Z,971.14
2018-08-24T09:51:00.273Z,971.11
2018-08-24T09:52:00.279Z,971.11
2018-08-24T09:53:00.273Z,971.04
2018-08-24T09:54:00.274Z,971.02
2018-08-24T09:55:00.276Z,971.02
2018-08-24T09:56:00.279Z,971.00
2018-08-24T09:57:00.357Z,970.97
2018-08-24T09:58:00.276Z,970.95
2018-08-24T09:59:00.278Z,970.96
2018-08-24T10:00:00.276Z,970.95
2018-08-24T10:01:00.278Z,970.94
2018-08-24T10:02:00.281Z,970.95
2018-08-24T10:03:00.280Z,970.94
2018-08-24T10:04:00.282Z,970.94
2018-08-24T10:05:00.276Z,970.92
2018-08-24T10:06:00.275Z,970.88
2018-08-24T10:07:00.282Z,970.87
2018-08-24T10:08:00.276Z,970.88
2018-08-24T10:09:00.280Z,970.89
2018-08-24T10:10:00.282Z,970.88
2018-08-24T10:11:00.274Z,970.82
2018-08-24T10:12:00.275Z,970.87
2018-08-24T10:13:00.281Z,970.84
2018-08-24T10:14:00.274Z,970.84
2018-08-24T10:15:00.278Z,970.84
2018-08-24T10:16:00.280Z,970.81
2018-08-24T10:17:00.275Z,970.78
2018-08-24T10:18:00.277Z,970.74
2018-08-24T10:19:00.275Z,970.69
2018-08-24T10:20:00.279Z,970.71
2018-08-24T10:21:00.278Z,970.67
2018-08-24T10:22:00.280Z,970.69
2018-08-24T10:23:00.303Z,970.67
2018-08-24T10:24:00.281Z,970.61
2018-08-24T10:25:00.273Z,970.64
2018-08-24T10:26:00.275Z,970.62
2018-08-24T10:27:00.277Z,970.61
2018-08-24T10:28:00.274Z,970.57
2018-08-24T10:29:00.278Z,970.58
2018-08-24T10:30:00.278Z,970.59
2018-08-24T10:31:00.276Z,970.62
2018-08-24T10:32:00.276Z,970.66
2018-08-24T10:33:00.279Z,970.65
2018-08-24T10:34:00.278Z,970.49
2018-08-24T10:35:00.275Z,970.51
2018-08-24T10:36:00.278Z,970.50
2018-08-24T10:37:00.280Z,970.42
2018-08-24T10:38:00.282Z,970.44
2018-08-24T10:39:00.298Z,970.44
2018-08-24T10:40:00.280Z,970.41
2018-08-24T10:41:00.323Z,970.39
2018-08-24T10:42:00.285Z,970.35
2018-08-24T10:43:00.282Z,970.32
2018-08-24T10:44:00.285Z,970.34
2018-08-24T10:45:00.283Z,970.30
2018-08-24T10:46:00.286Z,970.32
2018-08-24T10:47:00.287Z,970.38
2018-08-24T10:48:00.288Z,970.38
2018-08-24T10:49:00.286Z,970.41
2018-08-24T10:50:00.290Z,970.33
2018-08-24T10:51:00.291Z,970.32
2018-08-24T10:52:00.293Z,970.34
2018-08-24T10:53:00.293Z,970.38
2018-08-24T10:54:00.313Z,970.39
2018-08-24T10:55:00.399Z,970.42
2018-08-24T10:56:00.366Z,970.37
2018-08-24T10:57:00.298Z,970.38
2018-08-24T10:58:00.295Z,970.35
2018-08-24T10:59:00.305Z,970.37
2018-08-24T11:00:00.299Z,970.33
2018-08-24T11:01:00.298Z,970.38
2018-08-24T11:02:00.334Z,970.38
2018-08-24T11:03:00.303Z,970.44
2018-08-24T11:04:00.305Z,970.46
2018-08-24T11:05:00.299Z,970.49
2018-08-24T11:06:00.299Z,970.49
2018-08-24T11:07:00.300Z,970.47
2018-08-24T11:08:00.301Z,970.46
2018-08-24T11:09:00.304Z,970.43
2018-08-24T11:10:00.303Z,970.38
2018-08-24T11:11:00.306Z,970.41
2018-08-24T11:12:00.304Z,970.40
2018-08-24T11:13:00.305Z,970.38
2018-08-24T11:14:00.304Z,970.35
2018-08-24T11:15:00.300Z,970.26
2018-08-24T11:16:00.302Z,970.29
2018-08-24T11:17:00.413Z,970.37
2018-08-24T11:18:00.299Z,970.38
2018-08-24T11:19:00.297Z,970.41
2018-08-24T11:20:00.305Z,970.35
2018-08-24T11:21:00.301Z,970.39
2018-08-24T11:22:00.298Z,970.36
2018-08-24T11:23:00.311Z,970.32
2018-08-24T11:24:00.301Z,970.37
2018-08-24T11:25:00.296Z,970.28
2018-08-24T11:26:00.330Z,970.30
2018-08-24T11:27:00.424Z,970.28
2018-08-24T11:28:00.297Z,970.30
2018-08-24T11:29:00.296Z,970.23
2018-08-24T11:30:00.294Z,970.29
2018-08-24T11:31:00.293Z,970.24
2018-08-24T11:32:00.293Z,970.24
2018-08-24T11:33:00.292Z,970.24
2018-08-24T11:34:00.294Z,970.24
2018-08-24T11:35:00.295Z,970.24
2018-08-24T11:36:00.368Z,970.21
2018-08-24T11:37:00.292Z,970.19
2018-08-24T11:38:00.294Z,970.16
2018-08-24T11:39:00.290Z,970.19
2018-08-24T11:40:00.293Z,970.14
2018-08-24T11:41:00.291Z,970.16
2018-08-24T11:42:00.328Z,970.26
2018-08-24T11:43:00.289Z,970.14
2018-08-24T11:44:00.289Z,970.12
2018-08-24T11:45:00.288Z,970.15
2018-08-24T11:46:00.291Z,970.15
2018-08-24T11:47:00.293Z,970.19
2018-08-24T11:48:00.370Z,970.19
2018-08-24T11:49:00.287Z,970.22
2018-08-24T11:50:00.293Z,970.22
2018-08-24T11:51:00.289Z,970.11
2018-08-24T11:52:00.297Z,970.16
2018-08-24T11:53:00.286Z,970.20
2018-08-24T11:54:00.298Z,970.23
2018-08-24T11:55:00.288Z,970.22
2018-08-24T11:56:00.303Z,970.20
2018-08-24T11:57:00.292Z,970.22
2018-08-24T11:58:00.289Z,970.27
2018-08-24T11:59:00.291Z,970.17
2018-08-24T12:00:00.289Z,970.19
2018-08-24T12:01:00.286Z,970.14
2018-08-24T12:02:00.310Z,970.08
2018-08-24T12:03:00.292Z,970.07
2018-08-24T12:04:00.285Z,970.17
2018-08-24T12:05:00.285Z,970.22
2018-08-24T12:06:00.294Z,970.23
2018-08-24T12:07:00.286Z,970.23
2018-08-24T12:08:00.362Z,970.17
2018-08-24T12:09:00.288Z,970.21
2018-08-24T12:10:00.285Z,970.17
2018-08-24T12:11:00.290Z,970.18
2018-08-24T12:12:00.352Z,970.20
2018-08-24T12:13:00.293Z,970.17
2018-08-24T12:14:00.338Z,970.20
2018-08-24T12:15:00.287Z,970.15
2018-08-24T12:16:00.292Z,970.23
2018-08-24T12:17:00.287Z,970.15
2018-08-24T12:18:00.288Z,970.17
2018-08-24T12:19:00.292Z,970.11
2018-08-24T12:20:00.287Z,970.10
2018-08-24T12:21:00.289Z,970.15
2018-08-24T12:22:00.286Z,970.14
2018-08-24T12:23:00.285Z,970.12
2018-08-24T12:24:00.291Z,970.13
2018-08-24T12:25:00.284Z,970.06
2018-08-24T12:26:00.287Z,970.12
2018-08-24T12:27:00.313Z,970.12
2018-08-24T12:28:00.291Z,970.08