createdAt,value
2024-03-24T00:04:10.685Z,99391.52
2024-03-24T00:09:14.837Z,99390.7
2024-03-24T00:14:14.672Z,99394.16
2024-03-24T00:19:10.864Z,99396.12
2024-03-24T00:24:14.974Z,99396.54000000001
2024-03-24T00:29:17.201Z,99386.41
2024-03-24T00:34:10.678Z,99391.92
2024-03-24T00:39:14.700Z,99390.56
2024-03-24T00:44:12.853Z,99388.09
2024-03-24T00:49:12.669Z,99377.95999999999
2024-03-24T00:54:14.688Z,99375.83
2024-03-24T00:59:16.748Z,99363.67
2024-03-24T01:04:13.077Z,99350.16
2024-03-24T01:09:11.019Z,99353.93000000001
2024-03-24T01:14:17.566Z,99355.58
2024-03-24T01:19:10.774Z,99349.64
2024-03-24T01:24:28.081Z,99353.78
2024-03-24T01:29:14.729Z,99360.58
2024-03-24T01:34:13.399Z,99363.06
2024-03-24T01:39:12.668Z,99358.36
2024-03-24T01:44:12.595Z,99356.74
2024-03-24T01:49:11.141Z,99352.14
2024-03-24T01:54:14.062Z,99336.86
2024-03-24T01:59:16.731Z,99339.04
2024-03-24T02:04:10.755Z,99341.08
2024-03-24T02:09:13.097Z,99328.83
2024-03-24T02:14:17.238Z,99321.66
2024-03-24T02:19:10.697Z,99315.64
2024-03-24T02:24:12.659Z,99334.47
2024-03-24T02:29:13.100Z,99328.33
2024-03-24T02:34:12.926Z,99320.34
2024-03-24T02:39:17.458Z,99326.84000000001
2024-03-24T02:44:14.675Z,99346.03
2024-03-24T02:49:10.554Z,99351.14
2024-03-24T02:54:17.157Z,99358.67
2024-03-24T02:59:12.637Z,99362.87
2024-03-24T03:04:12.765Z,99375.09
2024-03-24T03:09:19.655Z,99389.26
2024-03-24T03:14:12.580Z,99397.36
2024-03-24T03:19:12.595Z,99395.73000000001
2024-03-24T03:24:17.130Z,99382.67
2024-03-24T03:29:12.542Z,99378.85
2024-03-24T03:34:12.836Z,99376.70000000001
2024-03-24T03:39:16.707Z,99375.9
2024-03-24T03:44:12.638Z,99371.89
2024-03-24T03:49:16.650Z,99361.06
2024-03-24T03:54:11.738Z,99349.87999999999
2024-03-24T03:59:14.565Z,99348.13
2024-03-24T04:04:16.999Z,99345.14
2024-03-24T04:09:16.220Z,99338.53
2024-03-24T04:14:17.198Z,99335.08
2024-03-24T04:19:14.580Z,99326.93000000001
2024-03-24T04:24:12.544Z,99323.15999999999
2024-03-24T04:29:15.260Z,99318.61
2024-03-24T04:34:14.934Z,99322.92
2024-03-24T04:39:14.791Z,99324.05
2024-03-24T04:44:14.582Z,99327.88
2024-03-24T04:49:16.644Z,99338.31999999999
2024-03-24T04:54:10.424Z,99336.31
2024-03-24T04:59:14.453Z,99338.84000000001
2024-03-24T05:04:19.505Z,99348.29999999999
2024-03-24T05:09:14.532Z,99344.55
2024-03-24T05:14:10.389Z,99339.62
2024-03-24T05:19:16.650Z,99340.69
2024-03-24T05:24:14.806Z,99338.47
2024-03-24T05:29:17.593Z,99343.16
2024-03-24T05:34:10.581Z,99337.86
2024-03-24T05:39:10.725Z,99346.77
2024-03-24T05:44:16.952Z,99335.19
2024-03-24T05:49:12.562Z,99337.81
2024-03-24T05:54:12.633Z,99338.58
2024-03-24T05:59:16.945Z,99336.1
2024-03-24T06:04:10.360Z,99332.29
2024-03-24T06:09:16.059Z,99339.78
2024-03-24T06:14:22.232Z,99339.56
2024-03-24T06:19:12.657Z,99342.14
2024-03-24T06:24:14.351Z,99333.53
2024-03-24T06:29:14.827Z,99339.33
2024-03-24T06:34:10.577Z,99342.19
2024-03-24T06:39:15.605Z,99330.42
2024-03-24T06:44:18.753Z,99323.78
2024-03-24T06:49:10.613Z,99332.62
2024-03-24T06:54:14.451Z,99338.76000000001
2024-03-24T06:59:16.459Z,99333.72
2024-03-24T07:04:10.359Z,99334.55
2024-03-24T07:09:10.300Z,99332.5
2024-03-24T07:14:15.993Z,99342.08
2024-03-24T07:19:12.848Z,99341.27
2024-03-24T07:24:12.323Z,99343.95
2024-03-24T07:29:16.615Z,99348.1
2024-03-24T07:34:12.500Z,99353.22
2024-03-24T07:39:14.429Z,99359.31
2024-03-24T07:44:10.289Z,99367.40999999999
2024-03-24T07:49:14.479Z,99370.48
2024-03-24T07:54:16.464Z,99371.64
2024-03-24T07:57:17.841Z,99367.85
2024-03-24T08:01:23.305Z,99363.62000000001
2024-03-24T08:06:27.515Z,99368.86
2024-03-24T08:11:21.229Z,99370.58
2024-03-24T08:16:25.480Z,99368.19
2024-03-24T08:21:25.339Z,99377.89
2024-03-24T08:26:21.361Z,99386.01999999999
2024-03-24T08:31:27.258Z,99384.22
2024-03-24T08:36:25.950Z,99389.29000000001
2024-03-24T08:41:23.363Z,99394.08
2024-03-24T08:46:21.971Z,99392.94
2024-03-24T08:51:25.494Z,99395.53
2024-03-24T08:56:28.593Z,99391.72
2024-03-24T09:01:23.274Z,99385.16
2024-03-24T09:06:25.251Z,99388.12000000001
2024-03-24T09:11:21.451Z,99387.08
2024-03-24T09:16:23.271Z,99388.65
2024-03-24T09:21:25.157Z,99390.45
2024-03-24T09:26:28.807Z,99397.49
2024-03-24T09:31:24.090Z,99398.0
2024-03-24T09:36:23.217Z,99398.08
2024-03-24T09:41:31.128Z,99394.69
2024-03-24T09:46:23.607Z,99392.52
2024-03-24T09:51:23.118Z,99389.07
2024-03-24T09:56:28.209Z,99384.72
2024-03-24T10:01:21.338Z,99385.70999999999
2024-03-24T10:06:25.063Z,99376.87
2024-03-24T10:11:28.442Z,99366.56
2024-03-24T10:16:23.678Z,99363.81
2024-03-24T10:21:21.265Z,99350.09
2024-03-24T10:26:27.472Z,99342.64
2024-03-24T10:31:21.157Z,99338.17
2024-03-24T10:36:24.099Z,99336.35
2024-03-24T10:41:26.268Z,99327.5
2024-03-24T10:46:23.584Z,99318.02
2024-03-24T10:51:22.149Z,99312.18000000001
2024-03-24T10:56:27.345Z,99313.19
2024-03-24T11:01:21.346Z,99309.23
2024-03-24T11:06:23.772Z,99297.76000000001
2024-03-24T11:11:22.183Z,99291.13
2024-03-24T11:16:23.430Z,99287.98000000001
2024-03-24T11:21:33.718Z,99287.94
2024-03-24T11:26:26.426Z,99284.49
2024-03-24T11:36:28.025Z,99277.51
2024-03-24T11:41:28.243Z,99263.34000000001
2024-03-24T11:46:23.104Z,99271.25
2024-03-24T11:51:26.268Z,99270.67
2024-03-24T11:56:21.543Z,99264.83
2024-03-24T12:01:23.824Z,99266.31999999999
2024-03-24T12:06:21.217Z,99265.37
2024-03-24T12:11:27.694Z,99257.95000000001
2024-03-24T12:16:23.072Z,99257.43
2024-03-24T12:21:25.739Z,99250.64
2024-03-24T12:26:25.549Z,99247.52
2024-03-24T12:31:21.489Z,99238.95999999999
2024-03-24T12:36:25.358Z,99225.04000000001
2024-03-24T12:41:31.044Z,99221.08
2024-03-24T12:46:26.113Z,99215.44
2024-03-24T12:51:21.361Z,99204.83
2024-03-24T12:56:25.424Z,99196.56
2024-03-24T13:01:28.173Z,99195.31
2024-03-24T13:07:08.533Z,99183.92
2024-03-24T13:11:23.132Z,99182.08
2024-03-24T13:17:08.260Z,99184.34
2024-03-24T13:19:21.123Z,99184.34
2024-03-24T13:21:28.700Z,99173.25
2024-03-24T13:26:27.947Z,99175.2
2024-03-24T13:31:27.600Z,99171.48999999999
2024-03-24T13:36:34.087Z,99166.76999999999
2024-03-24T13:41:36.450Z,99171.42
2024-03-24T13:46:30.590Z,99171.59
2024-03-24T13:51:22.645Z,99177.37
2024-03-24T13:56:25.285Z,99179.42
2024-03-24T14:01:25.264Z,99183.81000000001
2024-03-24T14:06:23.872Z,99185.37
2024-03-24T14:11:25.200Z,99180.28
2024-03-24T14:16:37.985Z,99187.23
2024-03-24T14:21:29.830Z,99195.56
2024-03-24T14:26:23.298Z,99190.08
2024-03-24T14:31:27.085Z,99190.31999999999
2024-03-24T14:36:36.287Z,99188.78
2024-03-24T14:41:31.449Z,99196.83
2024-03-24T14:46:34.647Z,99189.51
2024-03-24T14:51:20.904Z,99185.24
2024-03-24T14:56:26.743Z,99181.09
2024-03-24T15:01:29.227Z,99175.12000000001
2024-03-24T15:06:20.896Z,99175.12000000001
2024-03-24T15:11:23.766Z,99176.84000000001
2024-03-24T15:16:27.298Z,99180.84
2024-03-24T15:21:22.963Z,99182.39
2024-03-24T15:26:22.986Z,99181.0
2024-03-24T15:31:20.975Z,99197.17000000001
2024-03-24T15:36:25.304Z,99200.69
2024-03-24T15:41:25.135Z,99204.69
2024-03-24T15:46:24.276Z,99219.61
2024-03-24T15:51:22.955Z,99220.72
2024-03-24T15:56:34.223Z,99216.45999999999
2024-03-24T16:01:38.551Z,99218.73000000001
2024-03-24T16:06:21.410Z,99222.69
2024-03-24T16:11:28.866Z,99229.1
2024-03-24T16:16:27.198Z,99229.35
2024-03-24T16:21:32.691Z,99233.74
2024-03-24T16:26:22.860Z,99239.43000000001
2024-03-24T16:31:25.177Z,99257.01000000001
2024-03-24T16:36:22.543Z,99261.28
2024-03-24T16:41:25.778Z,99254.19
2024-03-24T16:46:25.466Z,99252.23999999999
2024-03-24T16:51:22.087Z,99249.03
2024-03-24T16:56:27.256Z,99254.75
2024-03-24T17:01:23.264Z,99241.74
2024-03-24T17:06:21.465Z,99241.04999999999
2024-03-24T17:11:27.089Z,99249.13
2024-03-24T17:16:23.572Z,99253.22
2024-03-24T17:21:24.945Z,99255.08
2024-03-24T17:26:24.860Z,99255.29000000001
2024-03-24T17:31:33.225Z,99255.52
2024-03-24T17:36:20.822Z,99253.9
2024-03-24T17:41:20.841Z,99256.14
2024-03-24T17:46:26.878Z,99267.14
2024-03-24T17:51:20.752Z,99267.03
2024-03-24T17:56:27.124Z,99266.63
2024-03-24T18:01:25.001Z,99266.47
2024-03-24T18:06:20.835Z,99273.58
2024-03-24T18:11:27.431Z,99278.23
2024-03-24T18:16:25.693Z,99281.6
2024-03-24T18:21:25.853Z,99279.08
2024-03-24T18:26:25.379Z,99284.38
2024-03-24T18:31:22.903Z,99282.44
2024-03-24T18:36:20.731Z,99282.15
2024-03-24T18:41:28.508Z,99278.28
2024-03-24T18:46:24.934Z,99276.67
2024-03-24T18:51:22.936Z,99279.24
2024-03-24T18:56:28.683Z,99284.45
2024-03-24T19:01:22.948Z,99282.45
2024-03-24T19:06:24.050Z,99284.47
2024-03-24T19:11:20.878Z,99286.15999999999
2024-03-24T19:16:24.771Z,99282.14
2024-03-24T19:21:25.006Z,99278.91
2024-03-24T19:26:21.648Z,99280.52
2024-03-24T19:31:28.332Z,99279.78
2024-03-24T19:36:26.666Z,99276.70000000001
2024-03-24T19:41:29.908Z,99275.23
2024-03-24T19:46:20.797Z,99272.41
2024-03-24T19:51:33.618Z,99273.65999999999
2024-03-24T19:56:25.276Z,99272.89
2024-03-24T20:01:23.724Z,99275.17
2024-03-24T20:06:26.805Z,99278.28
2024-03-24T20:11:22.798Z,99274.08
2024-03-24T20:16:22.707Z,99268.14
2024-03-24T20:18:29.135Z,99268.14
2024-03-24T21:07:07.845Z,99229.88
2024-03-24T21:09:20.135Z,99229.88
2024-03-24T21:14:23.498Z,99230.05
2024-03-24T21:19:26.296Z,99220.33
2024-03-24T21:24:21.004Z,99208.4
2024-03-24T21:29:20.882Z,99204.97
2024-03-24T21:34:26.138Z,99203.2
2024-03-24T21:44:22.245Z,99194.83
2024-03-24T21:49:26.156Z,99192.1
2024-03-24T21:54:20.020Z,99192.5
2024-03-24T21:59:22.457Z,99197.64
2024-03-24T22:04:26.184Z,99199.8
2024-03-24T22:09:20.421Z,99190.99
2024-03-24T22:14:22.106Z,99196.79
2024-03-24T22:19:20.031Z,99201.0
2024-03-24T22:24:24.688Z,99201.84000000001
2024-03-24T22:29:24.326Z,99196.6
2024-03-24T22:34:22.419Z,99189.58
2024-03-24T22:39:24.161Z,99185.13
2024-03-24T22:44:22.234Z,99185.28
2024-03-24T22:49:24.367Z,99186.83
2024-03-24T22:54:24.015Z,99174.78
2024-03-24T22:59:26.057Z,99170.14
2024-03-24T23:04:24.323Z,99172.63
2024-03-24T23:09:22.233Z,99174.08
2024-03-24T23:14:26.547Z,99169.97
2024-03-24T23:19:21.251Z,99161.47
2024-03-24T23:24:23.375Z,99160.24
2024-03-24T23:29:26.476Z,99157.06
2024-03-24T23:34:22.798Z,99150.87
2024-03-24T23:39:22.549Z,99151.22
2024-03-24T23:44:25.647Z,99144.38
2024-03-24T23:49:20.151Z,99145.59000000001
2024-03-24T23:54:22.146Z,99142.42
2024-03-24T23:59:24.361Z,99141.90999999999
