createdAt,value
2022-11-16T00:00:10.681Z,99100.50
2022-11-16T00:05:12.852Z,99092.66
2022-11-16T00:10:15.306Z,99102.13
2022-11-16T00:15:17.414Z,99094.91
2022-11-16T00:20:19.730Z,99091.69
2022-11-16T00:25:22.359Z,99093.63
2022-11-16T00:30:24.562Z,99096.47
2022-11-16T00:35:27.175Z,99095.28
2022-11-16T00:40:29.581Z,99108.66
2022-11-16T00:45:31.810Z,99076.94
2022-11-16T00:50:33.955Z,99095.97
2022-11-16T00:55:37.687Z,99104.03
2022-11-16T01:00:41.095Z,99093.97
2022-11-16T01:05:43.552Z,99100.13
2022-11-16T01:10:45.624Z,99100.22
2022-11-16T01:15:48.498Z,99092.19
2022-11-16T01:20:52.236Z,99088.41
2022-11-16T01:26:01.915Z,99093.03
2022-11-16T01:31:05.885Z,99103.19
2022-11-16T01:36:17.162Z,99100.81
2022-11-16T01:41:24.484Z,99107.34
2022-11-16T01:46:31.774Z,99097.50
2022-11-16T01:51:35.307Z,99112.97
2022-11-16T01:56:39.792Z,99114.03
2022-11-16T02:01:48.021Z,99114.25
2022-11-16T02:07:02.484Z,99120.44
2022-11-16T02:12:23.368Z,99130.53
2022-11-16T02:17:47.358Z,99124.38
2022-11-16T02:23:11.290Z,99126.81
2022-11-16T02:28:27.824Z,99133.69
2022-11-16T02:33:39.116Z,99137.69
2022-11-16T02:38:47.959Z,99132.25
2022-11-16T02:44:00.960Z,99137.44
2022-11-16T02:49:09.472Z,99143.31
2022-11-16T02:54:16.693Z,99147.34
2022-11-16T02:59:26.101Z,99153.69
2022-11-16T03:04:37.969Z,99157.47
2022-11-16T03:09:42.278Z,99151.13
2022-11-16T03:14:59.068Z,99154.63
2022-11-16T03:20:10.261Z,99148.16
2022-11-16T03:25:17.693Z,99158.31
2022-11-16T03:30:24.244Z,99137.38
2022-11-16T03:35:41.753Z,99140.81
2022-11-16T03:40:46.176Z,99164.28
2022-11-16T03:45:49.483Z,99166.81
2022-11-16T03:50:52.534Z,99169.69
2022-11-16T03:55:55.731Z,99165.78
2022-11-16T04:00:58.791Z,99174.69
2022-11-16T04:06:21.375Z,99178.44
2022-11-16T04:11:42.761Z,99189.84
2022-11-16T04:17:03.459Z,99188.59
2022-11-16T04:22:32.250Z,99194.50
2022-11-16T04:27:52.820Z,99192.63
2022-11-16T04:33:13.497Z,99200.63
2022-11-16T04:38:15.606Z,99211.84
2022-11-16T04:43:18.006Z,99205.91
2022-11-16T04:48:21.489Z,99195.53
2022-11-16T04:53:28.119Z,99204.44
2022-11-16T04:58:38.302Z,99201.84
2022-11-16T05:03:40.636Z,99209.97
2022-11-16T05:08:42.941Z,99219.59
2022-11-16T05:13:46.094Z,99223.97
2022-11-16T05:19:08.929Z,99216.78
2022-11-16T05:24:30.016Z,99217.31
2022-11-16T05:29:33.234Z,99220.34
2022-11-16T05:34:36.029Z,99230.66
2022-11-16T05:39:39.170Z,99240.03
2022-11-16T05:44:41.372Z,99239.22
2022-11-16T05:49:44.941Z,99249.00
2022-11-16T05:54:48.603Z,99250.25
2022-11-16T05:59:51.142Z,99249.28
2022-11-16T06:04:53.593Z,99244.19
2022-11-16T06:09:56.628Z,99244.06
2022-11-16T06:14:59.812Z,99248.44
2022-11-16T06:20:02.986Z,99251.38
2022-11-16T06:25:09.004Z,99244.69
2022-11-16T06:30:15.420Z,99250.38
2022-11-16T06:35:17.908Z,99247.34
2022-11-16T06:40:20.100Z,99255.41
2022-11-16T06:45:22.464Z,99247.97
2022-11-16T06:50:29.301Z,99247.72
2022-11-16T06:55:32.085Z,99224.19
2022-11-16T07:00:34.697Z,99245.78
2022-11-16T07:05:44.440Z,99248.81
2022-11-16T07:10:49.721Z,99233.59
2022-11-16T07:15:52.619Z,99234.97
2022-11-16T07:20:54.817Z,99234.28
2022-11-16T07:26:01.939Z,99241.06
2022-11-16T07:31:13.852Z,99241.22
2022-11-16T07:36:17.019Z,99243.22
2022-11-16T07:41:19.942Z,99229.22
2022-11-16T07:46:48.565Z,99227.44
2022-11-16T07:51:51.995Z,99236.94
2022-11-16T07:57:12.086Z,99241.66
2022-11-16T08:02:16.692Z,99230.81
2022-11-16T08:07:19.520Z,99250.81
2022-11-16T08:12:27.528Z,99245.41
2022-11-16T08:17:30.839Z,99242.16
2022-11-16T08:22:33.893Z,99240.88
2022-11-16T08:27:36.932Z,99243.91
2022-11-16T08:32:39.446Z,99237.84
2022-11-16T08:37:41.790Z,99244.09
2022-11-16T08:42:44.644Z,99249.06
2022-11-16T08:47:47.859Z,99263.19
2022-11-16T08:52:50.059Z,99254.28
2022-11-16T08:57:53.439Z,99249.41
2022-11-16T09:02:56.861Z,99261.53
2022-11-16T09:07:59.007Z,99252.88
2022-11-16T09:13:01.209Z,99248.47
2022-11-16T09:18:03.485Z,99247.53
2022-11-16T09:23:05.560Z,99250.09
2022-11-16T09:28:08.656Z,99234.91
2022-11-16T09:33:11.115Z,99238.13
2022-11-16T09:38:19.083Z,99241.16
2022-11-16T09:43:46.849Z,99241.41
2022-11-16T09:48:50.993Z,99243.09
2022-11-16T09:53:55.481Z,99226.28
2022-11-16T09:59:15.000Z,99228.56
2022-11-16T10:04:19.944Z,99227.16
2022-11-16T10:09:22.515Z,99212.78
2022-11-16T10:14:48.851Z,99220.66
2022-11-16T10:19:56.078Z,99223.94
2022-11-16T10:24:59.964Z,99231.69
2022-11-16T10:30:14.209Z,99236.13
2022-11-16T10:35:22.762Z,99238.13
2022-11-16T10:40:36.047Z,99237.75
2022-11-16T10:46:09.581Z,99237.03
2022-11-16T10:51:11.788Z,99243.41
2022-11-16T10:56:21.114Z,99241.63
2022-11-16T11:01:41.879Z,99245.50
2022-11-16T11:06:45.287Z,99240.81
2022-11-16T11:12:20.691Z,99244.41
2022-11-16T11:17:22.844Z,99239.53
2022-11-16T11:22:25.022Z,99238.34
2022-11-16T11:27:32.647Z,99234.75
2022-11-16T11:32:40.183Z,99238.31
2022-11-16T11:37:43.691Z,99248.09
2022-11-16T11:42:59.077Z,99239.13
2022-11-16T11:48:37.020Z,99239.63
2022-11-16T11:53:55.204Z,99240.34
2022-11-16T11:58:58.082Z,99244.25
2022-11-16T12:04:21.403Z,99239.72
2022-11-16T12:09:32.528Z,99232.13
2022-11-16T12:15:25.390Z,99236.13
2022-11-16T12:20:42.011Z,99226.94
2022-11-16T12:26:12.346Z,99224.63
2022-11-16T12:31:27.543Z,99212.31
2022-11-16T12:36:39.250Z,99208.41
2022-11-16T12:42:18.530Z,99212.00
2022-11-16T12:47:23.744Z,99216.91
2022-11-16T12:52:34.771Z,99218.06
2022-11-16T12:57:56.347Z,99218.66
2022-11-16T13:03:10.606Z,99229.91
2022-11-16T13:08:29.188Z,99232.78
2022-11-16T13:13:36.961Z,99243.94
2022-11-16T13:18:42.723Z,99241.88
2022-11-16T13:23:55.512Z,99242.06
2022-11-16T13:29:13.179Z,99234.03
2022-11-16T13:34:24.204Z,99213.28
2022-11-16T13:40:01.564Z,99246.97
2022-11-16T13:45:18.976Z,99233.56
2022-11-16T13:50:25.021Z,99250.13
2022-11-16T13:55:33.258Z,99253.94
2022-11-16T14:00:38.908Z,99252.78
2022-11-16T14:05:42.485Z,99259.09
2022-11-16T14:10:47.558Z,99256.84
2022-11-16T14:16:15.576Z,99268.44
2022-11-16T14:21:20.593Z,99263.69
2022-11-16T14:26:53.420Z,99265.97
2022-11-16T14:31:57.854Z,99280.97
2022-11-16T14:37:00.742Z,99285.09
2022-11-16T14:42:15.264Z,99281.06
2022-11-16T14:47:28.981Z,99293.59
2022-11-16T14:52:44.002Z,99291.59
2022-11-16T14:57:46.743Z,99281.69
2022-11-16T15:02:53.639Z,99286.06
2022-11-16T15:08:00.029Z,99278.91
2022-11-16T15:13:04.075Z,99276.41
2022-11-16T15:18:12.290Z,99281.19
2022-11-16T15:23:15.535Z,99273.59
2022-11-16T15:28:19.807Z,99276.81
2022-11-16T15:33:29.222Z,99283.47
2022-11-16T15:38:32.972Z,99270.16
2022-11-16T15:43:55.293Z,99281.63
2022-11-16T15:49:03.373Z,99269.16
2022-11-16T15:54:25.934Z,99273.59
2022-11-16T15:59:32.566Z,99270.88
2022-11-16T16:04:34.642Z,99276.69
2022-11-16T16:09:41.498Z,99270.06
2022-11-16T16:14:44.209Z,99264.03
2022-11-16T16:20:01.020Z,99270.00
2022-11-16T16:25:05.771Z,99256.25
2022-11-16T16:30:08.772Z,99272.88
2022-11-16T16:35:19.096Z,99269.34
2022-11-16T16:40:21.297Z,99268.28
2022-11-16T16:45:37.356Z,99255.88
2022-11-16T16:50:40.402Z,99229.19
2022-11-16T16:55:43.576Z,99251.13
2022-11-16T17:00:45.913Z,99248.75
2022-11-16T17:05:48.154Z,99238.69
2022-11-16T17:10:50.658Z,99246.06
2022-11-16T17:15:52.817Z,99236.91
2022-11-16T17:20:55.094Z,99238.91
2022-11-16T17:25:57.462Z,99235.84
2022-11-16T17:31:04.839Z,99230.00
2022-11-16T17:36:12.634Z,99232.97
2022-11-16T17:41:18.072Z,99240.59
2022-11-16T17:46:22.643Z,99229.41
2022-11-16T17:51:25.974Z,99222.78
2022-11-16T17:56:28.935Z,99220.28
2022-11-16T18:01:34.261Z,99212.84
2022-11-16T18:06:36.790Z,99215.31
2022-11-16T18:11:39.850Z,99212.69
2022-11-16T18:16:43.552Z,99208.31
2022-11-16T18:21:46.804Z,99201.47
2022-11-16T18:26:49.070Z,99190.56
2022-11-16T18:31:51.080Z,99202.41
2022-11-16T18:36:53.623Z,99197.44
2022-11-16T18:41:56.108Z,99195.06
2022-11-16T18:46:58.429Z,99187.69
2022-11-16T18:52:00.649Z,99180.59
2022-11-16T18:57:02.860Z,99188.53
2022-11-16T19:02:05.051Z,99178.09
2022-11-16T19:07:07.888Z,99186.25
2022-11-16T19:12:10.100Z,99188.72
2022-11-16T19:17:12.815Z,99190.50
2022-11-16T19:22:14.959Z,99184.13
2022-11-16T19:27:17.085Z,99178.91
2022-11-16T19:32:19.189Z,99177.25
2022-11-16T19:37:21.432Z,99179.50
2022-11-16T19:42:23.638Z,99165.06
2022-11-16T19:47:26.873Z,99165.66
2022-11-16T19:52:29.105Z,99164.56
2022-11-16T19:57:31.284Z,99160.06
2022-11-16T20:02:33.463Z,99163.47
2022-11-16T20:07:38.948Z,99157.78
2022-11-16T20:12:41.371Z,99152.78
2022-11-16T20:17:43.498Z,99163.81
2022-11-16T20:22:48.123Z,99156.06
2022-11-16T20:27:50.207Z,99151.56
2022-11-16T20:32:52.337Z,99156.41
2022-11-16T20:37:54.482Z,99147.13
2022-11-16T20:42:59.185Z,99150.06
2022-11-16T20:48:01.344Z,99130.56
2022-11-16T20:53:03.480Z,99133.06
2022-11-16T20:58:05.524Z,99135.41
2022-11-16T21:03:07.594Z,99130.31
2022-11-16T21:08:10.754Z,99128.66
2022-11-16T21:13:33.939Z,99130.19
2022-11-16T21:18:36.247Z,99126.88
2022-11-16T21:23:40.926Z,99129.13
2022-11-16T21:28:46.095Z,99123.31
2022-11-16T21:33:48.636Z,99118.69
2022-11-16T21:38:51.532Z,99117.72
2022-11-16T21:43:53.775Z,99096.63
2022-11-16T21:48:56.625Z,99098.75
2022-11-16T21:53:59.028Z,99108.69
2022-11-16T21:59:01.129Z,99109.63
2022-11-16T22:04:22.066Z,99102.63
2022-11-16T22:09:24.069Z,99104.16
2022-11-16T22:14:26.102Z,99104.16
2022-11-16T22:19:28.150Z,99104.88
2022-11-16T22:24:30.409Z,99093.47
2022-11-16T22:29:32.595Z,99063.97
2022-11-16T22:34:34.820Z,99089.63
2022-11-16T22:39:37.879Z,99057.53
2022-11-16T22:44:40.183Z,99088.91
2022-11-16T22:49:42.304Z,99084.69
2022-11-16T22:54:44.499Z,99074.34
2022-11-16T22:59:46.673Z,99078.03
2022-11-16T23:04:48.719Z,99070.47
2022-11-16T23:09:50.846Z,99069.75
2022-11-16T23:15:11.640Z,99064.66
2022-11-16T23:20:32.454Z,99063.72
2022-11-16T23:25:53.464Z,99064.41
2022-11-16T23:30:55.528Z,99059.63
2022-11-16T23:35:57.551Z,99044.59
2022-11-16T23:41:19.553Z,99038.91
2022-11-16T23:46:21.763Z,99040.69
2022-11-16T23:51:24.868Z,99026.31
2022-11-16T23:56:27.974Z,99038.41
