createdAt,value
2017-06-03T00:00:41.471Z,18.10
2017-06-03T00:03:08.932Z,18.10
2017-06-03T00:05:36.424Z,18.10
2017-06-03T00:08:04.687Z,18.10
2017-06-03T00:10:32.971Z,18.10
2017-06-03T00:13:01.263Z,18.00
2017-06-03T00:15:28.755Z,18.00
2017-06-03T00:17:56.203Z,18.00
2017-06-03T00:20:23.712Z,18.00
2017-06-03T00:22:51.983Z,18.00
2017-06-03T00:25:19.488Z,17.90
2017-06-03T00:27:46.996Z,18.00
2017-06-03T00:30:14.495Z,18.00
2017-06-03T00:32:41.990Z,18.00
2017-06-03T00:35:09.483Z,18.00
2017-06-03T00:37:36.992Z,18.00
2017-06-03T00:40:04.500Z,18.00
2017-06-03T00:42:32.003Z,18.00
2017-06-03T00:44:59.454Z,18.00
2017-06-03T00:47:26.967Z,18.00
2017-06-03T00:49:54.459Z,18.00
2017-06-03T00:52:21.908Z,17.90
2017-06-03T00:54:49.364Z,17.90
2017-06-03T00:57:17.639Z,17.90
2017-06-03T00:59:45.904Z,17.90
2017-06-03T01:02:13.391Z,17.90
2017-06-03T01:04:40.900Z,17.90
2017-06-03T01:07:08.391Z,17.90
2017-06-03T01:09:36.607Z,17.90
2017-06-03T01:12:04.069Z,17.80
2017-06-03T01:14:31.583Z,17.80
2017-06-03T01:16:59.808Z,17.90
2017-06-03T01:19:27.311Z,17.90
2017-06-03T01:21:55.583Z,17.90
2017-06-03T01:24:23.083Z,17.90
2017-06-03T01:26:50.584Z,17.90
2017-06-03T01:29:18.032Z,17.90
2017-06-03T01:31:45.523Z,17.90
2017-06-03T01:34:13.031Z,17.80
2017-06-03T01:36:40.532Z,17.80
2017-06-03T01:39:08.025Z,17.80
2017-06-03T01:41:35.484Z,17.80
2017-06-03T01:44:03.004Z,17.80
2017-06-03T01:46:30.540Z,17.80
2017-06-03T01:48:58.000Z,17.80
2017-06-03T01:51:25.466Z,17.70
2017-06-03T01:53:52.971Z,17.70
2017-06-03T01:56:20.467Z,17.70
2017-06-03T01:58:47.963Z,17.70
2017-06-03T02:01:15.486Z,17.60
2017-06-03T02:03:42.979Z,17.60
2017-06-03T02:06:10.479Z,17.60
2017-06-03T02:08:37.995Z,17.60
2017-06-03T02:11:05.453Z,17.60
2017-06-03T02:13:32.956Z,17.50
2017-06-03T02:16:00.460Z,17.50
2017-06-03T02:18:27.963Z,17.50
2017-06-03T02:20:55.455Z,17.50
2017-06-03T02:23:22.959Z,17.40
2017-06-03T02:25:50.419Z,17.40
2017-06-03T02:28:18.676Z,17.30
2017-06-03T02:30:46.180Z,17.30
2017-06-03T02:33:13.672Z,17.30
2017-06-03T02:35:41.209Z,17.30
2017-06-03T02:38:08.700Z,17.30
2017-06-03T02:40:36.207Z,17.30
2017-06-03T02:43:04.434Z,17.40
2017-06-03T02:45:31.937Z,17.30
2017-06-03T02:47:59.479Z,17.30
2017-06-03T02:50:26.963Z,17.30
2017-06-03T02:52:54.479Z,17.30
2017-06-03T02:55:21.973Z,17.30
2017-06-03T02:57:49.480Z,17.30
2017-06-03T03:00:16.932Z,17.30
2017-06-03T03:02:44.421Z,17.20
2017-06-03T03:05:11.868Z,17.20
2017-06-03T03:07:39.363Z,17.20
2017-06-03T03:10:07.627Z,17.20
2017-06-03T03:12:35.121Z,17.20
2017-06-03T03:15:02.597Z,17.20
2017-06-03T03:17:30.061Z,17.20
2017-06-03T03:19:57.564Z,17.20
2017-06-03T03:22:25.038Z,17.20
2017-06-03T03:24:52.560Z,17.20
2017-06-03T03:27:20.056Z,17.20
2017-06-03T03:29:47.545Z,17.20
2017-06-03T03:32:15.029Z,17.20
2017-06-03T03:34:42.529Z,17.20
2017-06-03T03:37:09.989Z,17.20
2017-06-03T03:39:37.487Z,17.20
2017-06-03T03:42:04.940Z,17.20
2017-06-03T03:44:32.446Z,17.20
2017-06-03T03:46:59.904Z,17.20
2017-06-03T03:49:28.215Z,17.20
2017-06-03T03:51:56.619Z,17.20
2017-06-03T03:54:24.124Z,17.20
2017-06-03T03:56:51.626Z,17.20
2017-06-03T03:59:19.094Z,17.10
2017-06-03T04:01:46.591Z,17.10
2017-06-03T04:04:14.097Z,17.10
2017-06-03T04:06:41.557Z,17.10
2017-06-03T04:09:09.063Z,17.10
2017-06-03T04:11:36.555Z,17.10
2017-06-03T04:14:04.017Z,17.10
2017-06-03T04:16:31.473Z,17.10
2017-06-03T04:18:58.967Z,17.10
2017-06-03T04:21:26.468Z,17.10
2017-06-03T04:23:53.959Z,17.10
2017-06-03T04:26:21.460Z,17.10
2017-06-03T04:28:48.910Z,17.10
2017-06-03T04:31:16.447Z,17.10
2017-06-03T04:33:43.900Z,17.10
2017-06-03T04:36:11.399Z,17.10
2017-06-03T04:38:39.031Z,17.10
2017-06-03T04:41:06.531Z,17.10
2017-06-03T04:43:33.985Z,17.20
2017-06-03T04:46:01.496Z,17.20
2017-06-03T04:48:28.959Z,17.30
2017-06-03T04:50:56.464Z,17.30
2017-06-03T04:53:23.959Z,17.30
2017-06-03T04:55:51.459Z,17.30
2017-06-03T04:58:18.932Z,17.30
2017-06-03T05:00:46.436Z,17.40
2017-06-03T05:03:13.905Z,17.40
2017-06-03T05:05:41.414Z,17.40
2017-06-03T05:08:08.910Z,17.40
2017-06-03T05:10:36.387Z,17.40
2017-06-03T05:13:03.893Z,17.50
2017-06-03T05:15:31.380Z,17.50
2017-06-03T05:17:58.884Z,17.50
2017-06-03T05:20:26.382Z,17.60
2017-06-03T05:22:54.598Z,17.60
2017-06-03T05:25:22.064Z,17.60
2017-06-03T05:27:49.570Z,17.60
2017-06-03T05:30:17.067Z,17.70
2017-06-03T05:32:44.563Z,17.70
2017-06-03T05:35:12.099Z,17.70
2017-06-03T05:37:39.556Z,17.70
2017-06-03T05:40:07.064Z,17.70
2017-06-03T05:42:34.570Z,17.70
2017-06-03T05:45:02.026Z,17.80
2017-06-03T05:47:29.536Z,17.80
2017-06-03T05:49:57.027Z,17.90
2017-06-03T05:52:24.528Z,18.00
2017-06-03T05:54:52.030Z,18.00
2017-06-03T05:57:19.488Z,18.10
2017-06-03T05:59:47.722Z,18.20
2017-06-03T06:02:15.214Z,18.20
2017-06-03T06:04:42.717Z,18.30
2017-06-03T06:07:10.215Z,18.40
2017-06-03T06:09:37.716Z,18.40
2017-06-03T06:12:05.240Z,18.60
2017-06-03T06:14:32.692Z,18.70
2017-06-03T06:17:00.153Z,18.70
2017-06-03T06:19:27.608Z,18.70
2017-06-03T06:21:55.073Z,18.80
2017-06-03T06:24:22.571Z,18.90
2017-06-03T06:26:50.121Z,19.00
2017-06-03T06:29:17.581Z,19.00
2017-06-03T06:31:45.115Z,19.00
2017-06-03T06:34:12.621Z,19.00
2017-06-03T06:36:40.139Z,19.00
2017-06-03T06:39:07.623Z,18.90
2017-06-03T06:41:35.132Z,18.80
2017-06-03T06:44:02.620Z,18.70
2017-06-03T06:46:30.124Z,18.60
2017-06-03T06:48:57.623Z,18.60
2017-06-03T06:51:25.115Z,18.60
2017-06-03T06:53:52.573Z,18.60
2017-06-03T06:56:20.108Z,18.60
2017-06-03T06:58:47.608Z,18.70
2017-06-03T07:01:15.107Z,18.70
2017-06-03T07:03:42.647Z,18.70
2017-06-03T07:06:10.144Z,18.80
2017-06-03T07:08:38.420Z,18.90
2017-06-03T07:11:05.917Z,18.90
2017-06-03T07:13:33.404Z,19.00
2017-06-03T07:16:00.904Z,19.10
2017-06-03T07:18:29.176Z,19.20
2017-06-03T07:20:56.667Z,19.20
2017-06-03T07:23:24.164Z,19.30
2017-06-03T07:25:51.616Z,19.30
2017-06-03T07:28:19.175Z,19.20
2017-06-03T07:30:46.664Z,19.20
2017-06-03T07:33:14.116Z,19.30
2017-06-03T07:35:41.619Z,19.30
2017-06-03T07:38:09.115Z,19.40
2017-06-03T07:40:36.604Z,19.50
2017-06-03T07:43:04.095Z,19.60
2017-06-03T07:45:31.605Z,19.70
2017-06-03T07:47:59.056Z,19.70
2017-06-03T07:50:26.555Z,19.70
2017-06-03T07:52:54.043Z,19.70
2017-06-03T07:55:21.523Z,19.70
2017-06-03T07:57:49.023Z,19.70
2017-06-03T08:00:17.284Z,19.80
2017-06-03T08:02:44.779Z,19.80
