createdAt,value
2019-03-29T00:01:27.133Z,28.03
2019-03-29T00:03:55.357Z,24.53
2019-03-29T00:06:23.646Z,31.77
2019-03-29T00:08:51.881Z,23.80
2019-03-29T00:11:20.060Z,30.77
2019-03-29T00:13:48.281Z,26.40
2019-03-29T00:16:16.528Z,30.97
2019-03-29T00:18:44.808Z,33.97
2019-03-29T00:21:13.187Z,30.30
2019-03-29T00:23:41.625Z,31.50
2019-03-29T00:26:09.814Z,35.97
2019-03-29T00:28:38.029Z,33.13
2019-03-29T00:31:06.260Z,31.87
2019-03-29T00:33:34.446Z,30.17
2019-03-29T00:36:02.636Z,34.67
2019-03-29T00:38:30.822Z,31.87
2019-03-29T00:40:59.227Z,39.07
2019-03-29T00:43:27.559Z,36.27
2019-03-29T00:45:55.745Z,35.47
2019-03-29T00:48:23.944Z,35.20
2019-03-29T00:50:52.132Z,40.67
2019-03-29T00:53:20.393Z,33.57
2019-03-29T00:55:48.584Z,37.43
2019-03-29T00:58:16.840Z,36.97
2019-03-29T01:00:45.158Z,41.97
2019-03-29T01:03:13.431Z,37.87
2019-03-29T01:05:41.706Z,38.07
2019-03-29T01:08:10.565Z,42.67
2019-03-29T01:10:39.231Z,39.10
2019-03-29T01:13:07.434Z,44.57
2019-03-29T01:15:35.965Z,44.27
2019-03-29T01:18:04.984Z,41.17
2019-03-29T01:20:33.196Z,43.33
2019-03-29T01:23:01.485Z,43.00
2019-03-29T01:25:29.720Z,40.70
2019-03-29T01:27:58.000Z,45.93
2019-03-29T01:30:26.225Z,43.40
2019-03-29T01:32:54.437Z,45.57
2019-03-29T01:35:22.669Z,41.53
2019-03-29T01:37:50.860Z,51.27
2019-03-29T01:40:20.591Z,46.73
2019-03-29T01:42:48.825Z,42.87
2019-03-29T01:45:17.007Z,43.00
2019-03-29T01:47:45.204Z,43.40
2019-03-29T01:50:13.425Z,49.20
2019-03-29T01:52:41.684Z,53.33
2019-03-29T01:55:10.038Z,43.70
2019-03-29T01:57:38.225Z,51.40
2019-03-29T02:00:06.983Z,42.30
2019-03-29T02:02:35.177Z,46.10
2019-03-29T02:05:04.536Z,44.90
2019-03-29T02:07:32.736Z,45.27
2019-03-29T02:10:00.956Z,44.23
2019-03-29T02:12:29.160Z,43.63
2019-03-29T02:14:57.351Z,44.40
2019-03-29T02:17:25.536Z,47.90
2019-03-29T02:19:53.732Z,43.77
2019-03-29T02:22:21.933Z,40.93
2019-03-29T02:24:50.293Z,43.30
2019-03-29T02:27:18.579Z,46.17
2019-03-29T02:29:46.837Z,40.80
2019-03-29T02:32:15.178Z,42.40
2019-03-29T02:34:43.848Z,41.10
2019-03-29T02:37:12.440Z,41.20
2019-03-29T02:39:40.642Z,34.53
2019-03-29T02:42:08.831Z,36.40
2019-03-29T02:44:37.032Z,36.30
2019-03-29T02:47:05.249Z,32.73
2019-03-29T02:49:33.472Z,35.37
2019-03-29T02:52:01.676Z,33.90
2019-03-29T02:54:29.984Z,36.90
2019-03-29T02:56:58.325Z,31.73
2019-03-29T02:59:26.518Z,30.47
2019-03-29T03:01:54.714Z,36.23
2019-03-29T03:04:22.937Z,34.77
2019-03-29T03:06:51.157Z,38.17
2019-03-29T03:09:19.382Z,32.60
2019-03-29T03:11:47.641Z,36.30
2019-03-29T03:14:15.825Z,34.77
2019-03-29T03:16:44.142Z,37.03
2019-03-29T03:19:12.400Z,39.97
2019-03-29T03:21:40.628Z,37.63
2019-03-29T03:24:08.886Z,33.53
2019-03-29T03:26:37.127Z,33.73
2019-03-29T03:29:05.315Z,33.73
2019-03-29T03:31:33.540Z,37.70
2019-03-29T03:34:01.876Z,40.63
2019-03-29T03:36:30.123Z,40.87
2019-03-29T03:38:58.397Z,42.33
2019-03-29T03:41:26.605Z,48.87
2019-03-29T03:43:54.823Z,35.00
2019-03-29T03:46:23.085Z,44.07
2019-03-29T03:48:51.272Z,41.87
2019-03-29T03:51:19.480Z,43.57
2019-03-29T03:53:47.668Z,40.63
2019-03-29T03:56:15.864Z,47.00
2019-03-29T03:58:44.757Z,43.07
2019-03-29T04:01:13.289Z,50.33
2019-03-29T04:03:41.518Z,45.60
2019-03-29T04:06:09.741Z,44.37
2019-03-29T04:08:38.025Z,56.40
2019-03-29T04:11:06.213Z,49.30
2019-03-29T04:13:34.573Z,55.07
2019-03-29T04:16:02.895Z,53.93
2019-03-29T04:18:31.103Z,61.23
2019-03-29T04:20:59.321Z,55.10
2019-03-29T04:23:27.760Z,59.50
2019-03-29T04:25:55.977Z,65.23
2019-03-29T04:28:24.264Z,64.13
2019-03-29T04:30:52.506Z,53.47
2019-03-29T04:33:20.711Z,56.63
2019-03-29T04:35:48.924Z,59.10
2019-03-29T04:38:17.213Z,58.10
2019-03-29T04:40:45.392Z,62.00
2019-03-29T04:43:13.600Z,61.57
2019-03-29T04:45:41.809Z,59.47
2019-03-29T04:48:10.033Z,67.97
2019-03-29T04:50:38.232Z,59.53
2019-03-29T04:53:06.466Z,62.57
2019-03-29T04:55:34.689Z,62.30
2019-03-29T04:58:02.901Z,85.07
2019-03-29T05:00:31.196Z,69.67
2019-03-29T05:02:59.429Z,60.93
2019-03-29T05:05:27.652Z,61.10
2019-03-29T05:07:55.900Z,54.73
2019-03-29T05:10:24.102Z,63.63
2019-03-29T05:12:52.368Z,59.10
2019-03-29T05:15:20.594Z,66.97
2019-03-29T05:17:48.821Z,59.17
2019-03-29T05:20:17.089Z,65.87
2019-03-29T05:22:48.007Z,53.90
2019-03-29T05:25:16.267Z,68.93
2019-03-29T05:27:45.731Z,53.70
2019-03-29T05:30:14.232Z,59.87
2019-03-29T05:32:42.552Z,65.87
2019-03-29T05:35:10.744Z,64.23
2019-03-29T05:37:38.956Z,73.73
2019-03-29T05:40:07.169Z,70.13
2019-03-29T05:42:35.357Z,63.93
2019-03-29T05:45:04.952Z,60.50
2019-03-29T05:47:33.216Z,64.33
2019-03-29T05:50:01.401Z,63.47
2019-03-29T05:52:29.645Z,64.57
2019-03-29T05:54:57.904Z,61.50
2019-03-29T05:57:26.088Z,66.50
2019-03-29T05:59:54.319Z,63.93
2019-03-29T06:02:22.616Z,61.03
2019-03-29T06:04:50.807Z,77.70
2019-03-29T06:07:19.025Z,69.03
2019-03-29T06:09:47.244Z,67.87
2019-03-29T06:12:15.474Z,61.70
2019-03-29T06:14:43.742Z,67.30
2019-03-29T06:17:12.091Z,59.17
2019-03-29T06:19:40.302Z,62.00
2019-03-29T06:22:08.527Z,58.73
2019-03-29T06:24:37.625Z,67.30
2019-03-29T06:27:05.850Z,59.63
2019-03-29T06:29:34.069Z,62.13
2019-03-29T06:32:03.178Z,60.80
2019-03-29T06:34:31.368Z,60.10
2019-03-29T06:37:00.149Z,61.77
2019-03-29T06:39:29.152Z,62.43
2019-03-29T06:41:57.432Z,60.07
2019-03-29T06:44:25.724Z,60.53
2019-03-29T06:46:53.942Z,60.53
2019-03-29T06:49:22.128Z,63.53
2019-03-29T06:51:50.321Z,54.10
2019-03-29T06:54:18.510Z,60.00
2019-03-29T06:56:46.696Z,59.70
2019-03-29T06:59:14.886Z,65.30
2019-03-29T07:01:46.253Z,54.40
2019-03-29T07:04:13.012Z,62.33
2019-03-29T07:06:41.200Z,55.53
2019-03-29T07:09:09.465Z,59.60
2019-03-29T07:11:39.670Z,55.47
2019-03-29T07:14:07.628Z,56.13
2019-03-29T07:16:35.910Z,56.53
2019-03-29T07:19:05.059Z,53.63
2019-03-29T07:21:33.492Z,57.53
2019-03-29T07:24:01.719Z,60.93
2019-03-29T07:26:29.919Z,55.60
2019-03-29T07:28:58.101Z,56.07
2019-03-29T07:31:26.285Z,55.33
2019-03-29T07:33:54.497Z,53.90
2019-03-29T07:36:22.733Z,56.07
2019-03-29T07:38:50.921Z,63.67
2019-03-29T07:41:31.124Z,54.20
2019-03-29T07:43:49.037Z,54.20
2019-03-29T07:46:17.236Z,63.30
2019-03-29T07:48:45.434Z,58.00
2019-03-29T07:51:13.648Z,61.23
2019-03-29T07:53:44.834Z,62.33
2019-03-29T07:56:11.785Z,56.87
2019-03-29T07:58:39.988Z,55.13
2019-03-29T08:01:08.513Z,59.13
2019-03-29T08:03:37.080Z,57.20
2019-03-29T08:06:05.289Z,55.13
2019-03-29T08:08:34.532Z,57.40
2019-03-29T08:11:03.292Z,58.23
2019-03-29T08:13:31.468Z,58.87
2019-03-29T08:15:59.674Z,61.10
2019-03-29T08:18:27.886Z,60.60
2019-03-29T08:20:56.113Z,52.07
2019-03-29T08:23:24.322Z,52.30
2019-03-29T08:25:52.511Z,55.43
2019-03-29T08:28:20.696Z,49.53
2019-03-29T08:30:48.889Z,55.23
2019-03-29T08:33:17.078Z,54.10
2019-03-29T08:35:45.349Z,47.00
2019-03-29T08:38:13.601Z,53.37
2019-03-29T08:40:44.974Z,54.00
2019-03-29T08:43:11.704Z,61.37
2019-03-29T08:45:39.921Z,53.70
2019-03-29T08:48:08.153Z,53.53
2019-03-29T08:50:36.412Z,45.83
2019-03-29T08:53:04.664Z,50.07
2019-03-29T08:55:45.116Z,45.90
2019-03-29T08:58:02.810Z,42.03
2019-03-29T09:00:31.746Z,51.77
2019-03-29T09:03:00.515Z,47.37
2019-03-29T09:05:28.738Z,47.70
2019-03-29T09:07:57.228Z,49.03
2019-03-29T09:10:26.290Z,53.50
2019-03-29T09:12:54.604Z,49.23
2019-03-29T09:15:22.817Z,49.87
2019-03-29T09:17:51.000Z,49.97
2019-03-29T09:20:19.233Z,47.43
2019-03-29T09:22:47.439Z,53.53
2019-03-29T09:25:15.638Z,48.93
2019-03-29T09:27:43.885Z,46.80
2019-03-29T09:30:12.198Z,41.43
2019-03-29T09:32:40.455Z,41.57
2019-03-29T09:35:08.681Z,44.67
2019-03-29T09:37:36.871Z,42.43
2019-03-29T09:40:06.337Z,40.13
2019-03-29T09:42:34.582Z,41.83
2019-03-29T09:45:03.163Z,39.80
2019-03-29T09:47:37.003Z,46.70
2019-03-29T09:50:01.308Z,40.30
2019-03-29T09:52:29.504Z,34.80
2019-03-29T09:54:57.711Z,38.20
2019-03-29T09:57:36.786Z,38.10
2019-03-29T09:59:55.882Z,42.10
2019-03-29T10:02:24.060Z,37.13
2019-03-29T10:04:52.255Z,38.63
2019-03-29T10:07:20.487Z,39.83
2019-03-29T10:09:48.694Z,37.60
2019-03-29T10:12:16.893Z,29.37
2019-03-29T10:14:45.100Z,38.13
2019-03-29T10:17:13.292Z,36.53
2019-03-29T10:19:41.480Z,34.73
2019-03-29T10:22:09.727Z,38.67
2019-03-29T10:24:37.938Z,32.03
2019-03-29T10:27:06.154Z,33.97
2019-03-29T10:29:34.377Z,29.43
2019-03-29T10:32:05.476Z,27.97
2019-03-29T10:34:32.464Z,28.20
2019-03-29T10:37:01.660Z,30.20
2019-03-29T10:39:29.855Z,27.93
2019-03-29T10:41:58.073Z,25.73
2019-03-29T10:44:26.268Z,25.17
2019-03-29T10:46:54.489Z,19.80
2019-03-29T10:49:22.704Z,22.27
2019-03-29T10:51:50.884Z,19.23
2019-03-29T10:54:19.145Z,16.60
2019-03-29T10:56:47.375Z,21.20
2019-03-29T10:59:26.779Z,20.50
2019-03-29T11:01:45.504Z,19.50
2019-03-29T11:04:13.696Z,22.33
2019-03-29T11:06:41.877Z,19.10
2019-03-29T11:09:10.106Z,17.03
2019-03-29T11:11:38.321Z,17.13
2019-03-29T11:14:06.529Z,19.10
2019-03-29T11:16:34.784Z,20.03
2019-03-29T11:19:02.998Z,16.23
2019-03-29T11:21:31.219Z,18.13
2019-03-29T11:23:59.515Z,14.17
2019-03-29T11:26:27.728Z,6.80
2019-03-29T11:28:55.928Z,9.30
2019-03-29T11:31:25.636Z,7.30
2019-03-29T11:33:54.073Z,9.40
2019-03-29T11:36:22.298Z,11.30
2019-03-29T11:38:50.467Z,10.15
2019-03-29T11:41:18.652Z,9.80
2019-03-29T11:43:46.893Z,7.80
2019-03-29T11:46:15.059Z,6.10
2019-03-29T11:48:43.237Z,7.13
2019-03-29T11:51:19.394Z,6.30
2019-03-29T11:53:41.795Z,4.90
2019-03-29T11:56:09.965Z,7.50
2019-03-29T11:58:38.183Z,6.80
2019-03-29T12:01:07.252Z,5.13
2019-03-29T12:03:35.432Z,5.07
2019-03-29T12:06:03.628Z,5.93
2019-03-29T12:08:31.833Z,5.47
2019-03-29T12:11:00.041Z,7.53
2019-03-29T12:13:40.482Z,4.40
2019-03-29T12:15:58.157Z,7.20
2019-03-29T12:18:26.411Z,7.73
2019-03-29T12:20:54.587Z,8.13
2019-03-29T12:23:22.833Z,7.63
2019-03-29T12:25:51.079Z,7.20
2019-03-29T12:28:19.280Z,6.37
2019-03-29T12:30:47.500Z,7.43
2019-03-29T12:33:15.748Z,5.83
2019-03-29T12:35:43.960Z,7.10
2019-03-29T12:38:12.140Z,6.10
2019-03-29T12:40:40.360Z,8.30
2019-03-29T12:43:08.561Z,9.03
2019-03-29T12:45:36.777Z,5.97
2019-03-29T12:48:04.981Z,7.73
2019-03-29T12:50:33.199Z,6.13
2019-03-29T12:53:01.399Z,7.87
2019-03-29T12:55:29.600Z,6.17
2019-03-29T12:57:57.929Z,10.67
2019-03-29T13:00:26.100Z,8.87
2019-03-29T13:02:54.304Z,5.83
2019-03-29T13:05:22.482Z,7.17
2019-03-29T13:07:53.091Z,8.50
2019-03-29T13:10:20.592Z,8.50
2019-03-29T13:12:48.792Z,9.43
2019-03-29T13:15:17.010Z,6.77
2019-03-29T13:17:45.180Z,7.40
2019-03-29T13:20:13.465Z,9.97
2019-03-29T13:22:41.730Z,9.27
2019-03-29T13:25:09.972Z,11.93
2019-03-29T13:27:38.192Z,10.17
2019-03-29T13:30:07.380Z,13.50
2019-03-29T13:32:35.628Z,10.40
2019-03-29T13:35:04.980Z,11.43
2019-03-29T13:37:33.193Z,9.43
2019-03-29T13:40:01.397Z,12.63
2019-03-29T13:42:29.596Z,8.80
2019-03-29T13:44:57.772Z,10.13
2019-03-29T13:47:25.982Z,12.43
2019-03-29T13:49:54.165Z,13.00
2019-03-29T13:52:22.390Z,10.40
2019-03-29T13:54:50.625Z,14.07
2019-03-29T13:57:18.795Z,10.03
2019-03-29T13:59:47.005Z,11.17
2019-03-29T14:02:15.184Z,13.03
2019-03-29T14:04:43.356Z,12.30
2019-03-29T14:07:11.587Z,14.27
2019-03-29T14:09:39.859Z,11.13
2019-03-29T14:12:08.040Z,12.07
2019-03-29T14:14:38.461Z,14.00
2019-03-29T14:17:06.161Z,13.57
2019-03-29T14:19:34.372Z,12.30
2019-03-29T14:22:02.589Z,11.33
2019-03-29T14:24:30.764Z,11.17
2019-03-29T14:26:58.987Z,14.43
2019-03-29T14:29:27.174Z,12.00
2019-03-29T14:31:55.367Z,11.77
2019-03-29T14:34:23.544Z,12.20
2019-03-29T14:36:51.749Z,13.30
2019-03-29T14:39:19.996Z,13.00
2019-03-29T14:41:48.168Z,11.00
2019-03-29T14:44:16.346Z,14.03
2019-03-29T14:46:44.590Z,12.93
2019-03-29T14:49:12.817Z,11.93
2019-03-29T14:51:41.021Z,11.63
2019-03-29T14:54:09.211Z,11.33
2019-03-29T14:56:37.400Z,13.60
2019-03-29T14:59:05.589Z,14.73
2019-03-29T15:01:33.837Z,11.87
2019-03-29T15:04:02.022Z,14.27
2019-03-29T15:06:30.224Z,11.73
2019-03-29T15:08:58.480Z,12.93
2019-03-29T15:11:26.692Z,13.70
2019-03-29T15:13:54.913Z,12.77
2019-03-29T15:16:23.142Z,11.57
2019-03-29T15:18:51.449Z,12.27
2019-03-29T15:21:19.663Z,13.20
2019-03-29T15:23:47.834Z,11.33
2019-03-29T15:26:16.035Z,11.60
2019-03-29T15:28:44.203Z,11.70
2019-03-29T15:31:13.665Z,10.53
2019-03-29T15:33:41.907Z,13.27
2019-03-29T15:36:10.190Z,10.73
2019-03-29T15:38:38.375Z,11.87
2019-03-29T15:41:06.573Z,11.13
2019-03-29T15:43:34.797Z,9.13
2019-03-29T15:46:02.988Z,10.23
2019-03-29T15:48:31.163Z,11.70
2019-03-29T15:50:59.400Z,11.80
2019-03-29T15:53:27.681Z,10.20
2019-03-29T15:55:55.856Z,8.07
2019-03-29T15:58:24.073Z,10.03
2019-03-29T16:00:52.361Z,9.73
2019-03-29T16:03:20.608Z,8.70
2019-03-29T16:05:48.802Z,8.27
2019-03-29T16:08:17.005Z,9.10
2019-03-29T16:10:45.235Z,10.37
2019-03-29T16:13:13.451Z,10.53
2019-03-29T16:15:41.669Z,8.33
2019-03-29T16:18:09.881Z,9.57
2019-03-29T16:20:38.120Z,8.80
2019-03-29T16:23:06.364Z,10.87
2019-03-29T16:25:34.548Z,9.43
2019-03-29T16:28:02.769Z,9.90
2019-03-29T16:30:30.966Z,9.50
2019-03-29T16:32:59.230Z,9.50
2019-03-29T16:35:27.454Z,14.07
2019-03-29T16:37:57.345Z,9.93
2019-03-29T16:40:25.569Z,14.30
2019-03-29T16:42:53.744Z,12.57
2019-03-29T16:45:21.977Z,13.40
2019-03-29T16:47:50.163Z,11.60
2019-03-29T16:50:18.428Z,9.43
2019-03-29T16:52:46.604Z,11.00
2019-03-29T16:55:14.842Z,12.13
2019-03-29T16:57:43.040Z,11.40
2019-03-29T17:00:12.531Z,12.30
2019-03-29T17:02:41.205Z,13.30
2019-03-29T17:05:09.417Z,10.17
2019-03-29T17:07:37.622Z,13.00
2019-03-29T17:10:06.786Z,17.20
2019-03-29T17:12:34.993Z,20.97
2019-03-29T17:15:03.241Z,21.33
2019-03-29T17:17:31.428Z,13.57
2019-03-29T17:19:59.623Z,14.87
2019-03-29T17:22:27.829Z,13.30
2019-03-29T17:24:57.283Z,13.57
2019-03-29T17:27:26.650Z,15.27
2019-03-29T17:29:54.844Z,15.50
2019-03-29T17:32:23.028Z,16.97
2019-03-29T17:34:51.208Z,16.77
2019-03-29T17:37:19.433Z,13.90
2019-03-29T17:39:47.676Z,16.40
2019-03-29T17:42:15.867Z,20.63
2019-03-29T17:44:44.047Z,16.73
2019-03-29T17:47:12.268Z,15.73
2019-03-29T17:49:40.486Z,20.23
2019-03-29T17:52:08.713Z,19.30
2019-03-29T17:54:36.989Z,21.63
2019-03-29T17:57:05.197Z,15.63
2019-03-29T17:59:33.442Z,22.07
2019-03-29T18:02:09.134Z,25.50
2019-03-29T18:04:31.531Z,14.80
2019-03-29T18:06:59.719Z,16.50
2019-03-29T18:09:28.992Z,19.13
2019-03-29T18:11:57.171Z,19.93
2019-03-29T18:14:25.356Z,17.23
2019-03-29T18:16:53.569Z,20.53
2019-03-29T18:19:21.797Z,16.77
2019-03-29T18:21:50.008Z,15.93
2019-03-29T18:24:18.290Z,16.43
2019-03-29T18:26:46.543Z,16.67
2019-03-29T18:29:14.728Z,14.67
2019-03-29T18:31:42.908Z,14.10
2019-03-29T18:34:11.092Z,19.73
2019-03-29T18:36:39.283Z,23.17
2019-03-29T18:39:07.504Z,21.97
2019-03-29T18:41:35.729Z,21.97
2019-03-29T18:44:03.949Z,16.33
2019-03-29T18:46:43.972Z,17.80
2019-03-29T18:49:02.105Z,20.50
2019-03-29T18:51:30.318Z,23.60
2019-03-29T18:53:58.545Z,27.80
2019-03-29T18:56:26.751Z,42.73
2019-03-29T18:58:54.951Z,35.80
2019-03-29T19:01:23.212Z,24.93
2019-03-29T19:03:51.450Z,24.87
2019-03-29T19:06:19.776Z,37.60
2019-03-29T19:08:48.161Z,30.20
2019-03-29T19:11:16.509Z,26.27
2019-03-29T19:13:44.707Z,23.80
2019-03-29T19:16:13.867Z,24.77
2019-03-29T19:18:42.064Z,23.97
2019-03-29T19:21:10.332Z,28.87
2019-03-29T19:23:38.601Z,24.50
2019-03-29T19:26:06.795Z,26.70
2019-03-29T19:28:35.021Z,28.63
2019-03-29T19:31:03.221Z,28.47
2019-03-29T19:33:31.404Z,25.67
2019-03-29T19:35:59.636Z,23.93
2019-03-29T19:38:27.941Z,26.83
2019-03-29T19:40:56.192Z,23.77
2019-03-29T19:43:24.467Z,24.70
2019-03-29T19:45:52.650Z,24.67
2019-03-29T19:48:20.844Z,21.40
2019-03-29T19:50:49.082Z,23.27
2019-03-29T19:53:17.253Z,23.47
2019-03-29T19:55:45.446Z,24.40
2019-03-29T19:58:13.683Z,26.37
2019-03-29T20:00:42.736Z,27.97
2019-03-29T20:03:11.045Z,27.37
2019-03-29T20:05:39.300Z,28.43
2019-03-29T20:08:07.520Z,24.83
2019-03-29T20:10:35.749Z,31.23
2019-03-29T20:13:04.041Z,25.93
2019-03-29T20:15:32.310Z,29.17
2019-03-29T20:18:00.488Z,26.00
2019-03-29T20:20:28.691Z,24.67
2019-03-29T20:22:57.551Z,29.13
2019-03-29T20:25:26.196Z,31.43
2019-03-29T20:27:58.115Z,26.27
2019-03-29T20:30:25.274Z,26.20
2019-03-29T20:32:53.494Z,27.83
2019-03-29T20:35:21.772Z,30.57
2019-03-29T20:37:50.009Z,31.90
2019-03-29T20:40:18.188Z,29.70
2019-03-29T20:42:46.417Z,32.33
2019-03-29T20:45:14.765Z,33.30
2019-03-29T20:47:43.108Z,29.47
2019-03-29T20:50:11.375Z,29.20
2019-03-29T20:52:40.871Z,25.80
2019-03-29T20:55:09.048Z,23.83
2019-03-29T20:57:37.305Z,28.43
2019-03-29T21:00:07.061Z,28.07
2019-03-29T21:02:35.273Z,27.47
2019-03-29T21:05:04.740Z,28.57
2019-03-29T21:07:33.188Z,28.27
2019-03-29T21:10:01.418Z,30.33
2019-03-29T21:12:29.628Z,24.50
2019-03-29T21:14:58.130Z,24.13
2019-03-29T21:17:26.317Z,29.47
2019-03-29T21:19:54.572Z,32.33
2019-03-29T21:22:22.848Z,25.07
2019-03-29T21:24:51.058Z,23.53
2019-03-29T21:27:19.261Z,23.40
2019-03-29T21:29:47.447Z,25.17
2019-03-29T21:32:15.713Z,25.70
2019-03-29T21:34:43.972Z,24.23
2019-03-29T21:37:12.193Z,27.60
2019-03-29T21:39:40.423Z,24.83
2019-03-29T21:42:08.644Z,23.97
2019-03-29T21:44:36.910Z,29.50
2019-03-29T21:47:05.083Z,24.07
2019-03-29T21:49:33.317Z,27.30
2019-03-29T21:52:01.528Z,25.27
2019-03-29T21:54:29.720Z,27.90
2019-03-29T21:56:59.305Z,21.67
2019-03-29T21:59:27.533Z,25.17
2019-03-29T22:01:55.765Z,22.87
2019-03-29T22:04:23.992Z,23.43
2019-03-29T22:06:52.273Z,24.00
2019-03-29T22:09:20.458Z,25.03
2019-03-29T22:11:48.689Z,20.87
2019-03-29T22:14:16.905Z,25.30
2019-03-29T22:16:45.100Z,26.93
2019-03-29T22:19:13.286Z,33.40
2019-03-29T22:21:41.537Z,24.77
2019-03-29T22:24:09.757Z,27.47
2019-03-29T22:26:37.943Z,25.87
2019-03-29T22:29:06.125Z,25.80
2019-03-29T22:31:34.328Z,24.07
2019-03-29T22:34:02.557Z,24.20
2019-03-29T22:36:30.809Z,25.60
2019-03-29T22:38:59.013Z,29.33
2019-03-29T22:41:27.215Z,23.80
2019-03-29T22:43:55.436Z,21.27
2019-03-29T22:46:23.661Z,24.60
2019-03-29T22:48:53.376Z,24.30
2019-03-29T22:51:21.812Z,22.47
2019-03-29T22:53:50.029Z,26.50
2019-03-29T22:56:18.316Z,23.30
2019-03-29T22:58:46.595Z,23.20
2019-03-29T23:01:14.816Z,24.70
2019-03-29T23:03:43.039Z,23.97
2019-03-29T23:06:11.346Z,21.57
2019-03-29T23:08:39.537Z,29.63
2019-03-29T23:11:07.727Z,24.47
2019-03-29T23:13:35.934Z,23.67
2019-03-29T23:16:04.128Z,25.00
2019-03-29T23:18:33.361Z,21.23
2019-03-29T23:21:01.577Z,21.40
2019-03-29T23:23:29.763Z,24.03
2019-03-29T23:25:57.994Z,25.20
2019-03-29T23:28:26.205Z,25.53
2019-03-29T23:30:54.425Z,24.30
2019-03-29T23:33:22.641Z,23.80
2019-03-29T23:35:50.853Z,23.23
2019-03-29T23:38:19.090Z,28.33
2019-03-29T23:40:47.313Z,28.60
2019-03-29T23:43:15.503Z,25.43
2019-03-29T23:45:43.759Z,24.20
2019-03-29T23:48:12.032Z,24.97
2019-03-29T23:50:40.219Z,21.20
2019-03-29T23:53:09.376Z,24.40
2019-03-29T23:55:37.637Z,23.63
2019-03-29T23:58:05.876Z,25.37
