createdAt,value
2023-05-05T00:01:06.789Z,9.60
2023-05-05T00:03:38.280Z,10.90
2023-05-05T00:06:06.829Z,12.40
2023-05-05T00:08:35.305Z,12.30
2023-05-05T00:11:03.448Z,15.00
2023-05-05T00:13:31.868Z,13.70
2023-05-05T00:16:00.400Z,12.80
2023-05-05T00:18:29.585Z,10.40
2023-05-05T00:20:57.913Z,12.50
2023-05-05T00:23:26.226Z,11.10
2023-05-05T00:25:54.893Z,12.80
2023-05-05T00:28:23.240Z,13.20
2023-05-05T00:30:51.461Z,11.70
2023-05-05T00:33:19.744Z,13.10
2023-05-05T00:35:48.332Z,14.80
2023-05-05T00:38:17.007Z,11.20
2023-05-05T00:40:45.149Z,12.80
2023-05-05T00:43:13.359Z,13.50
2023-05-05T00:45:44.432Z,13.50
2023-05-05T00:48:12.809Z,13.50
2023-05-05T00:50:44.479Z,13.00
2023-05-05T00:53:13.858Z,14.60
2023-05-05T00:55:42.242Z,15.00
2023-05-05T00:58:11.421Z,13.50
2023-05-05T01:00:39.659Z,13.50
2023-05-05T01:03:08.348Z,16.10
2023-05-05T01:05:55.426Z,11.80
2023-05-05T01:08:39.276Z,13.60
2023-05-05T01:11:35.494Z,13.00
2023-05-05T01:14:33.051Z,15.00
2023-05-05T01:17:09.018Z,16.50
2023-05-05T01:19:51.132Z,14.80
2023-05-05T01:22:24.926Z,13.60
2023-05-05T01:25:08.867Z,17.90
2023-05-05T01:30:44.992Z,13.80
2023-05-05T01:33:19.093Z,12.00
2023-05-05T01:35:53.950Z,11.70
2023-05-05T01:38:26.866Z,14.20
2023-05-05T01:41:03.909Z,13.20
2023-05-05T01:43:35.930Z,10.50
2023-05-05T01:46:06.839Z,11.50
2023-05-05T01:48:37.157Z,12.00
2023-05-05T01:51:06.609Z,11.00
2023-05-05T01:53:36.515Z,11.80
2023-05-05T01:56:06.470Z,11.10
2023-05-05T01:58:36.264Z,8.60
2023-05-05T02:01:06.282Z,9.20
2023-05-05T02:03:37.840Z,11.20
2023-05-05T02:06:08.464Z,10.20
2023-05-05T02:08:38.162Z,7.20
2023-05-05T02:11:08.871Z,8.50
2023-05-05T02:13:42.748Z,9.20
2023-05-05T02:16:18.807Z,9.60
2023-05-05T02:18:47.632Z,7.80
2023-05-05T02:21:18.164Z,6.40
2023-05-05T02:23:52.020Z,9.30
2023-05-05T02:26:23.239Z,6.90
2023-05-05T02:29:10.092Z,6.70
2023-05-05T02:31:51.006Z,11.40
2023-05-05T02:34:28.226Z,7.70
2023-05-05T02:37:00.973Z,9.60
2023-05-05T02:39:40.835Z,6.90
2023-05-05T02:42:16.573Z,7.00
2023-05-05T02:44:46.548Z,8.30
2023-05-05T02:47:15.088Z,38.60
2023-05-05T02:49:43.842Z,16.40
2023-05-05T02:52:12.018Z,6.90
2023-05-05T02:54:40.827Z,11.90
2023-05-05T02:59:56.713Z,11.00
2023-05-05T03:02:44.897Z,18.50
2023-05-05T03:05:19.549Z,10.20
2023-05-05T03:08:02.317Z,10.10
2023-05-05T03:10:47.070Z,8.10
2023-05-05T03:13:18.923Z,8.20
2023-05-05T03:15:49.698Z,7.80
2023-05-05T03:18:22.655Z,12.80
2023-05-05T03:20:57.384Z,5.70
2023-05-05T03:23:26.365Z,7.00
2023-05-05T03:25:58.016Z,8.60
2023-05-05T03:28:32.753Z,8.40
2023-05-05T03:31:03.900Z,7.40
2023-05-05T03:33:32.430Z,12.40
2023-05-05T03:36:01.699Z,12.00
2023-05-05T03:38:30.034Z,9.10
2023-05-05T03:41:03.264Z,11.50
2023-05-05T03:43:32.223Z,11.10
2023-05-05T03:46:00.693Z,9.20
2023-05-05T03:48:29.447Z,9.10
2023-05-05T03:50:57.931Z,6.90
2023-05-05T03:53:26.734Z,8.90
2023-05-05T03:55:55.892Z,8.20
2023-05-05T03:58:24.272Z,10.70
2023-05-05T04:00:52.878Z,6.50
2023-05-05T04:03:21.804Z,8.10
2023-05-05T04:05:51.207Z,6.60
2023-05-05T04:08:19.862Z,7.70
2023-05-05T04:10:48.214Z,7.90
2023-05-05T04:13:16.980Z,8.30
2023-05-05T04:15:46.589Z,8.00
2023-05-05T04:18:15.670Z,11.00
2023-05-05T04:20:44.635Z,10.80
2023-05-05T04:23:13.207Z,7.70
2023-05-05T04:25:41.749Z,9.80
2023-05-05T04:28:10.984Z,13.40
2023-05-05T04:30:39.660Z,10.20
2023-05-05T04:33:08.187Z,10.90
2023-05-05T04:35:36.524Z,8.60
2023-05-05T04:38:04.992Z,7.30
2023-05-05T04:40:33.422Z,8.20
2023-05-05T04:43:02.162Z,7.90
2023-05-05T04:45:30.698Z,9.50
2023-05-05T04:47:59.294Z,11.80
2023-05-05T04:50:27.733Z,10.80
2023-05-05T04:52:56.580Z,8.50
2023-05-05T04:55:25.629Z,8.10
2023-05-05T04:57:54.059Z,6.40
2023-05-05T05:00:23.519Z,13.20
2023-05-05T05:02:52.727Z,8.30
2023-05-05T05:05:21.677Z,8.20
2023-05-05T05:07:50.115Z,6.40
2023-05-05T05:10:19.229Z,6.60
2023-05-05T05:12:48.755Z,8.70
2023-05-05T05:15:17.088Z,8.30
2023-05-05T05:17:45.825Z,10.30
2023-05-05T05:20:14.265Z,9.50
2023-05-05T05:22:42.504Z,12.20
2023-05-05T05:25:14.184Z,7.90
2023-05-05T05:27:43.034Z,9.40
2023-05-05T05:30:11.893Z,8.10
2023-05-05T05:32:40.209Z,10.90
2023-05-05T05:35:09.167Z,7.70
2023-05-05T05:37:37.672Z,8.30
2023-05-05T05:40:07.530Z,12.20
2023-05-05T05:42:36.245Z,8.30
2023-05-05T05:45:06.414Z,7.40
2023-05-05T05:47:35.806Z,10.00
2023-05-05T05:50:05.238Z,11.00
2023-05-05T05:52:33.908Z,8.60
2023-05-05T05:55:03.017Z,6.60
2023-05-05T05:57:31.179Z,9.50
2023-05-05T06:00:01.793Z,8.80
2023-05-05T06:02:40.088Z,11.40
2023-05-05T06:05:10.668Z,11.30
2023-05-05T06:07:39.024Z,7.50
2023-05-05T06:10:25.872Z,8.30
2023-05-05T06:12:58.883Z,8.20
2023-05-05T06:15:27.690Z,8.60
2023-05-05T06:17:56.510Z,7.10
2023-05-05T06:20:25.149Z,9.80
2023-05-05T06:22:53.439Z,8.90
2023-05-05T06:25:22.634Z,11.90
2023-05-05T06:27:51.721Z,8.30
2023-05-05T06:30:20.103Z,9.80
2023-05-05T06:32:48.271Z,9.00
2023-05-05T06:35:16.575Z,7.60
2023-05-05T06:37:44.851Z,8.50
2023-05-05T06:40:13.255Z,7.40
2023-05-05T06:42:41.840Z,7.40
2023-05-05T06:45:12.841Z,7.70
2023-05-05T06:55:19.208Z,6.90
2023-05-05T06:57:47.428Z,7.50
2023-05-05T07:00:17.369Z,7.70
2023-05-05T07:02:47.725Z,7.20
2023-05-05T07:05:17.009Z,6.60
2023-05-05T07:07:53.183Z,7.40
2023-05-05T07:10:23.185Z,7.70
2023-05-05T07:12:52.600Z,8.30
2023-05-05T07:15:28.564Z,7.20
2023-05-05T07:17:58.195Z,8.30
2023-05-05T07:20:26.843Z,9.40
2023-05-05T07:22:55.499Z,8.80
2023-05-05T07:25:23.759Z,8.00
2023-05-05T07:27:51.976Z,7.80
2023-05-05T07:30:21.026Z,10.10
2023-05-05T07:32:50.008Z,6.90
2023-05-05T07:35:18.518Z,8.10
2023-05-05T07:37:47.186Z,8.20
2023-05-05T07:40:16.588Z,8.10
2023-05-05T07:42:45.032Z,7.00
2023-05-05T07:45:13.451Z,7.80
2023-05-05T07:47:42.015Z,6.40
2023-05-05T07:50:11.144Z,6.10
2023-05-05T07:55:10.933Z,9.50
2023-05-05T07:57:39.732Z,6.70
2023-05-05T08:00:09.779Z,7.70
2023-05-05T08:02:41.652Z,6.50
2023-05-05T08:05:10.268Z,9.20
2023-05-05T08:07:41.785Z,8.20
2023-05-05T08:10:12.229Z,6.70
2023-05-05T08:12:40.700Z,7.50
2023-05-05T08:15:10.190Z,9.50
2023-05-05T08:17:50.410Z,6.70
2023-05-05T08:20:20.593Z,6.10
2023-05-05T08:22:50.041Z,8.30
2023-05-05T08:25:18.271Z,6.10
2023-05-05T08:27:46.915Z,5.90
2023-05-05T08:30:17.277Z,6.80
2023-05-05T08:32:45.792Z,4.70
2023-05-05T08:35:14.134Z,8.60
2023-05-05T08:37:42.703Z,6.90
2023-05-05T08:40:15.068Z,7.90
2023-05-05T08:42:46.049Z,6.40
2023-05-05T08:45:14.357Z,6.80
2023-05-05T08:47:43.535Z,5.60
2023-05-05T08:50:12.613Z,7.20
2023-05-05T08:52:46.083Z,7.60
2023-05-05T08:55:28.498Z,8.00
2023-05-05T08:57:58.410Z,6.40
2023-05-05T09:00:27.901Z,5.20
2023-05-05T09:03:00.329Z,6.30
2023-05-05T09:05:28.856Z,6.60
2023-05-05T09:07:57.713Z,6.80
2023-05-05T09:10:29.880Z,6.10
2023-05-05T09:12:58.188Z,6.00
2023-05-05T09:15:28.454Z,7.30
2023-05-05T09:18:01.679Z,5.40
2023-05-05T09:20:38.265Z,5.50
2023-05-05T09:23:10.973Z,5.40
2023-05-05T09:25:40.046Z,6.30
2023-05-05T09:28:13.053Z,6.00
2023-05-05T09:30:43.846Z,7.50
2023-05-05T09:33:13.434Z,6.00
2023-05-05T09:35:56.062Z,5.90
2023-05-05T09:38:25.197Z,6.70
2023-05-05T09:40:54.382Z,5.30
2023-05-05T09:43:23.984Z,5.30
2023-05-05T09:45:52.320Z,4.30
2023-05-05T09:48:32.317Z,6.60
2023-05-05T09:51:00.748Z,7.60
2023-05-05T09:53:39.942Z,7.80
2023-05-05T09:56:09.195Z,7.70
2023-05-05T09:58:37.867Z,6.70
2023-05-05T10:01:06.220Z,7.30
2023-05-05T10:03:51.157Z,6.40
2023-05-05T10:06:19.391Z,6.40
2023-05-05T10:09:01.635Z,10.20
2023-05-05T10:11:30.443Z,8.00
2023-05-05T10:13:58.903Z,5.60
2023-05-05T10:16:30.372Z,6.60
2023-05-05T10:19:03.125Z,5.60
2023-05-05T10:21:42.038Z,6.10
2023-05-05T10:24:16.946Z,4.40
2023-05-05T10:26:46.841Z,4.60
2023-05-05T10:29:29.261Z,6.60
2023-05-05T10:32:27.164Z,6.00
2023-05-05T10:34:59.832Z,8.10
2023-05-05T10:37:29.708Z,6.50
2023-05-05T10:39:58.907Z,5.30
2023-05-05T10:42:28.036Z,5.00
2023-05-05T10:44:56.329Z,6.20
2023-05-05T10:47:27.441Z,6.10
2023-05-05T10:50:29.697Z,7.50
2023-05-05T10:53:11.180Z,6.10
2023-05-05T10:55:52.472Z,4.20
2023-05-05T10:58:46.960Z,5.00
2023-05-05T11:01:36.561Z,5.50
2023-05-05T11:04:24.246Z,5.80
2023-05-05T11:07:14.703Z,5.80
2023-05-05T11:10:03.021Z,5.10
2023-05-05T11:12:34.079Z,4.60
2023-05-05T11:15:28.678Z,5.20
2023-05-05T11:18:05.892Z,5.00
2023-05-05T11:20:35.614Z,5.80
2023-05-05T11:23:03.788Z,7.30
2023-05-05T11:25:35.479Z,3.70
2023-05-05T11:28:08.536Z,5.40
2023-05-05T11:30:57.760Z,5.40
2023-05-05T11:33:32.021Z,5.90
2023-05-05T11:38:52.680Z,6.70
2023-05-05T11:41:40.057Z,4.50
2023-05-05T11:44:19.148Z,5.70
2023-05-05T11:46:53.245Z,5.10
2023-05-05T11:49:34.639Z,7.10
2023-05-05T11:52:05.345Z,19.20
2023-05-05T11:54:36.328Z,12.70
2023-05-05T11:57:07.277Z,6.30
2023-05-05T11:59:37.672Z,4.60
2023-05-05T12:02:05.972Z,4.70
2023-05-05T12:04:40.215Z,4.40
2023-05-05T12:07:15.491Z,4.20
2023-05-05T12:09:45.849Z,3.50
2023-05-05T12:12:14.740Z,4.70
2023-05-05T12:14:46.292Z,4.50
2023-05-05T12:17:14.512Z,4.10
2023-05-05T12:19:53.535Z,4.60
2023-05-05T12:22:26.514Z,5.00
2023-05-05T12:25:04.238Z,4.40
2023-05-05T12:27:32.912Z,5.50
2023-05-05T12:30:13.340Z,3.20
2023-05-05T12:32:41.862Z,3.40
2023-05-05T12:35:10.932Z,3.70
2023-05-05T12:37:39.829Z,3.60
2023-05-05T12:40:28.326Z,4.10
2023-05-05T12:42:56.861Z,4.50
2023-05-05T12:45:25.213Z,6.60
2023-05-05T12:47:53.487Z,4.70
2023-05-05T12:50:31.954Z,4.90
2023-05-05T12:53:00.089Z,4.70
2023-05-05T12:55:40.094Z,9.40
2023-05-05T12:58:08.342Z,5.60
2023-05-05T13:00:36.821Z,5.10
2023-05-05T13:03:06.495Z,4.20
2023-05-05T13:05:41.202Z,4.40
2023-05-05T13:08:09.432Z,7.80
2023-05-05T13:10:38.072Z,3.80
2023-05-05T13:13:06.146Z,3.70
2023-05-05T13:15:34.756Z,5.20
2023-05-05T13:18:03.300Z,3.50
2023-05-05T13:20:31.753Z,4.30
2023-05-05T13:22:59.949Z,5.70
2023-05-05T13:25:28.422Z,3.80
2023-05-05T13:27:56.752Z,4.20
2023-05-05T13:30:24.968Z,5.50
2023-05-05T13:32:53.157Z,4.50
2023-05-05T13:35:21.669Z,4.90
2023-05-05T13:37:50.001Z,4.00
2023-05-05T13:40:18.444Z,6.20
2023-05-05T13:42:47.075Z,4.60
2023-05-05T13:45:17.455Z,5.00
2023-05-05T13:47:45.852Z,7.00
2023-05-05T13:50:14.475Z,6.30
2023-05-05T13:52:42.699Z,4.90
2023-05-05T13:55:11.249Z,5.30
2023-05-05T13:57:39.510Z,4.70
2023-05-05T14:00:09.185Z,5.40
2023-05-05T14:02:37.437Z,4.20
2023-05-05T14:05:06.459Z,5.00
2023-05-05T14:07:34.602Z,5.10
2023-05-05T14:10:03.073Z,6.20
2023-05-05T14:12:31.275Z,7.10
2023-05-05T14:14:59.423Z,5.20
2023-05-05T14:17:27.559Z,5.40
2023-05-05T14:19:55.770Z,6.00
2023-05-05T14:22:24.442Z,4.60
2023-05-05T14:24:52.719Z,5.50
2023-05-05T14:27:20.815Z,4.50
2023-05-05T14:29:49.109Z,3.90
2023-05-05T14:32:17.473Z,8.60
2023-05-05T14:34:46.719Z,4.30
2023-05-05T14:37:16.500Z,4.40
2023-05-05T14:39:44.641Z,4.40
2023-05-05T14:42:12.881Z,4.80
2023-05-05T14:44:41.519Z,4.70
2023-05-05T14:47:09.685Z,5.00
2023-05-05T14:49:38.103Z,4.50
2023-05-05T14:52:06.224Z,5.40
2023-05-05T14:54:34.372Z,5.40
2023-05-05T14:57:02.806Z,4.50
2023-05-05T14:59:31.037Z,4.90
2023-05-05T15:01:59.396Z,3.70
2023-05-05T15:04:27.846Z,5.50
2023-05-05T15:06:56.656Z,6.70
2023-05-05T15:09:25.098Z,6.40
2023-05-05T15:11:53.285Z,5.90
2023-05-05T15:14:21.302Z,4.60
2023-05-05T15:16:49.420Z,6.10
2023-05-05T15:19:17.524Z,5.10
2023-05-05T15:21:45.564Z,6.20
2023-05-05T15:24:13.597Z,4.80
2023-05-05T15:26:41.724Z,4.90
2023-05-05T15:29:10.104Z,5.00
2023-05-05T15:31:38.258Z,6.10
2023-05-05T15:34:06.463Z,7.00
2023-05-05T15:36:34.805Z,6.20
2023-05-05T15:39:03.026Z,6.10
2023-05-05T15:41:34.498Z,5.40
2023-05-05T15:44:04.528Z,5.40
2023-05-05T15:46:35.646Z,5.50
2023-05-05T15:49:04.091Z,8.30
2023-05-05T15:51:32.376Z,5.90
2023-05-05T15:54:00.665Z,6.20
2023-05-05T15:56:29.448Z,5.60
2023-05-05T15:58:57.640Z,5.20
2023-05-05T16:01:25.960Z,5.80
2023-05-05T16:03:54.116Z,6.50
2023-05-05T16:06:22.371Z,5.90
2023-05-05T16:08:51.750Z,4.90
2023-05-05T16:11:22.424Z,6.00
2023-05-05T16:13:50.895Z,7.90
2023-05-05T16:16:19.300Z,5.00
2023-05-05T16:18:48.381Z,7.40
2023-05-05T16:21:16.884Z,6.20
2023-05-05T16:23:45.034Z,5.70
2023-05-05T16:26:13.408Z,6.00
2023-05-05T16:28:41.434Z,5.50
2023-05-05T16:31:10.927Z,5.70
2023-05-05T16:33:41.256Z,6.60
2023-05-05T16:36:13.087Z,5.90
2023-05-05T16:38:41.864Z,5.40
2023-05-05T16:41:11.452Z,5.80
2023-05-05T16:43:39.757Z,6.20
2023-05-05T16:46:08.008Z,5.00
2023-05-05T16:48:36.139Z,7.90
2023-05-05T16:51:04.159Z,6.40
2023-05-05T16:53:32.364Z,7.90
2023-05-05T16:56:00.730Z,7.40
2023-05-05T16:58:28.985Z,5.80
2023-05-05T17:00:57.293Z,6.10
2023-05-05T17:03:25.371Z,5.20
2023-05-05T17:05:53.908Z,7.50
2023-05-05T17:08:22.221Z,8.90
2023-05-05T17:10:50.568Z,5.60
2023-05-05T17:13:19.378Z,5.80
2023-05-05T17:15:47.745Z,6.10
2023-05-05T17:18:16.271Z,6.10
2023-05-05T17:20:44.539Z,5.90
2023-05-05T17:23:12.505Z,7.40
2023-05-05T17:25:40.630Z,10.50
2023-05-05T17:28:08.964Z,15.30
2023-05-05T17:30:37.870Z,11.70
2023-05-05T17:33:06.328Z,10.10
2023-05-05T17:35:34.760Z,7.40
2023-05-05T17:38:03.101Z,13.50
2023-05-05T17:40:31.275Z,15.60
2023-05-05T17:42:59.493Z,16.90
2023-05-05T17:45:27.699Z,19.30
2023-05-05T17:47:56.079Z,21.50
2023-05-05T17:50:24.711Z,25.60
2023-05-05T17:52:52.873Z,27.30
2023-05-05T17:55:21.165Z,27.10
2023-05-05T17:57:49.364Z,34.50
2023-05-05T18:00:18.477Z,60.00
2023-05-05T18:02:46.997Z,72.20
2023-05-05T18:05:15.495Z,240.30
2023-05-05T18:07:43.796Z,173.10
2023-05-05T18:10:12.249Z,229.10
2023-05-05T18:12:40.516Z,249.00
2023-05-05T18:15:09.621Z,194.70
2023-05-05T18:17:38.089Z,112.10
2023-05-05T18:20:07.434Z,86.70
2023-05-05T18:22:36.028Z,96.50
2023-05-05T18:25:07.160Z,90.50
2023-05-05T18:27:36.177Z,72.80
2023-05-05T18:30:05.243Z,45.70
2023-05-05T18:32:34.017Z,30.40
2023-05-05T18:35:02.112Z,31.40
2023-05-05T18:37:30.239Z,22.30
2023-05-05T18:39:58.358Z,20.60
2023-05-05T18:42:27.156Z,26.00
2023-05-05T18:44:55.455Z,21.00
2023-05-05T18:47:23.732Z,21.70
2023-05-05T18:49:51.834Z,22.00
2023-05-05T18:52:20.080Z,17.90
2023-05-05T18:54:48.642Z,19.30
2023-05-05T18:57:16.957Z,21.70
2023-05-05T18:59:45.412Z,18.20
2023-05-05T19:02:13.617Z,17.40
2023-05-05T19:04:42.335Z,18.00
2023-05-05T19:07:14.504Z,16.10
2023-05-05T19:09:49.218Z,17.80
2023-05-05T19:12:17.458Z,25.10
2023-05-05T19:14:45.619Z,15.40
2023-05-05T19:17:13.724Z,21.00
2023-05-05T19:19:41.864Z,21.20
2023-05-05T19:22:10.001Z,23.70
2023-05-05T19:24:38.009Z,21.70
2023-05-05T19:27:08.359Z,24.00
2023-05-05T19:29:36.549Z,25.20
2023-05-05T19:32:05.173Z,24.50
2023-05-05T19:34:33.592Z,49.50
2023-05-05T19:37:01.696Z,31.50
2023-05-05T19:39:29.837Z,20.90
2023-05-05T19:41:58.026Z,21.30
2023-05-05T19:44:26.081Z,16.50
2023-05-05T19:46:54.406Z,16.30
2023-05-05T19:49:22.635Z,13.10
2023-05-05T19:51:52.130Z,12.50
2023-05-05T19:54:21.458Z,12.80
2023-05-05T19:56:49.969Z,15.00
2023-05-05T19:59:18.311Z,19.60
2023-05-05T20:01:46.765Z,14.40
2023-05-05T20:04:15.603Z,15.60
2023-05-05T20:06:43.796Z,14.30
2023-05-05T20:09:12.236Z,11.80
2023-05-05T20:11:40.529Z,10.60
2023-05-05T20:14:08.896Z,11.90
2023-05-05T20:16:37.409Z,11.20
2023-05-05T20:19:05.897Z,11.50
2023-05-05T20:21:35.268Z,9.90
2023-05-05T20:24:03.551Z,10.70
2023-05-05T20:26:32.152Z,10.00
2023-05-05T20:29:00.296Z,11.70
2023-05-05T20:31:28.675Z,13.20
2023-05-05T20:33:57.081Z,10.50
2023-05-05T20:36:26.847Z,16.80
2023-05-05T20:38:55.064Z,19.90
2023-05-05T20:41:23.351Z,17.10
2023-05-05T20:43:51.455Z,13.90
2023-05-05T20:46:19.599Z,16.50
2023-05-05T20:48:47.921Z,10.70
2023-05-05T20:51:16.259Z,13.60
2023-05-05T20:53:44.739Z,17.60
2023-05-05T20:56:12.941Z,15.80
2023-05-05T20:58:41.300Z,13.60
2023-05-05T21:01:09.383Z,10.10
2023-05-05T21:03:37.666Z,21.30
2023-05-05T21:06:06.123Z,18.80
2023-05-05T21:08:34.412Z,20.20
2023-05-05T21:11:03.394Z,19.10
2023-05-05T21:13:32.139Z,13.70
2023-05-05T21:16:00.367Z,13.10
2023-05-05T21:18:28.658Z,15.80
2023-05-05T21:20:56.823Z,19.90
2023-05-05T21:23:24.980Z,17.30
2023-05-05T21:25:53.105Z,14.50
2023-05-05T21:28:21.238Z,10.80
2023-05-05T21:31:10.197Z,10.80
2023-05-05T21:33:39.183Z,10.10
2023-05-05T21:36:07.613Z,10.20
2023-05-05T21:38:36.058Z,8.80
2023-05-05T21:41:04.240Z,9.20
2023-05-05T21:43:32.468Z,9.10
2023-05-05T21:46:02.853Z,9.10
2023-05-05T21:48:31.568Z,11.80
2023-05-05T21:50:59.938Z,10.40
2023-05-05T21:53:28.070Z,8.10
2023-05-05T21:55:56.304Z,11.90
2023-05-05T21:58:25.373Z,14.00
2023-05-05T22:00:54.062Z,11.60
2023-05-05T22:03:22.416Z,9.40
2023-05-05T22:05:51.275Z,10.10
2023-05-05T22:08:19.821Z,9.20
2023-05-05T22:10:48.087Z,9.50
2023-05-05T22:13:16.285Z,10.10
2023-05-05T22:15:47.099Z,26.90
2023-05-05T22:18:16.067Z,9.10
2023-05-05T22:20:44.440Z,9.00
2023-05-05T22:23:14.148Z,9.80
2023-05-05T22:25:42.412Z,9.90
2023-05-05T22:28:11.766Z,9.00
2023-05-05T22:30:40.151Z,11.60
2023-05-05T22:33:08.510Z,11.30
2023-05-05T22:35:38.093Z,8.80
2023-05-05T22:38:06.866Z,8.40
2023-05-05T22:40:36.045Z,9.00
2023-05-05T22:43:04.384Z,7.80
2023-05-05T22:45:33.608Z,9.60
2023-05-05T22:48:02.233Z,8.40
2023-05-05T22:50:30.575Z,9.80
2023-05-05T22:52:58.703Z,9.60
2023-05-05T22:55:27.542Z,8.40
2023-05-05T22:57:55.736Z,9.40
2023-05-05T23:00:24.323Z,7.50
2023-05-05T23:02:52.677Z,8.80
2023-05-05T23:05:21.390Z,9.80
2023-05-05T23:07:49.734Z,9.40
2023-05-05T23:10:18.327Z,7.50
2023-05-05T23:12:46.517Z,8.90
2023-05-05T23:15:15.102Z,8.40
2023-05-05T23:17:43.242Z,9.70
2023-05-05T23:20:13.339Z,9.30
2023-05-05T23:22:42.008Z,10.40
2023-05-05T23:25:10.908Z,8.60
2023-05-05T23:27:40.291Z,10.70
2023-05-05T23:30:09.457Z,10.00
2023-05-05T23:32:37.813Z,10.10
2023-05-05T23:35:07.034Z,10.50
2023-05-05T23:37:35.359Z,11.00
2023-05-05T23:40:04.960Z,8.40
2023-05-05T23:42:33.455Z,9.10
2023-05-05T23:45:01.616Z,9.60
2023-05-05T23:47:29.862Z,8.00
2023-05-05T23:49:58.272Z,8.80
2023-05-05T23:52:27.063Z,7.80
2023-05-05T23:54:55.242Z,6.90
2023-05-05T23:57:23.595Z,9.60
2023-05-05T23:59:51.817Z,7.70
