createdAt,value
2018-07-29T00:02:26.107Z,91.10
2018-07-29T00:04:54.480Z,91.10
2018-07-29T00:07:22.829Z,91.00
2018-07-29T00:09:51.190Z,90.90
2018-07-29T00:12:19.524Z,91.10
2018-07-29T00:14:47.875Z,91.30
2018-07-29T00:17:16.248Z,91.30
2018-07-29T00:19:44.603Z,91.10
2018-07-29T00:22:12.916Z,91.00
2018-07-29T00:24:41.318Z,91.00
2018-07-29T00:27:09.662Z,91.00
2018-07-29T00:29:38.075Z,91.40
2018-07-29T00:32:06.916Z,91.20
2018-07-29T00:34:35.337Z,91.20
2018-07-29T00:37:03.757Z,91.20
2018-07-29T00:39:32.144Z,91.20
2018-07-29T00:42:00.498Z,91.30
2018-07-29T00:44:28.981Z,91.40
2018-07-29T00:46:57.462Z,91.60
2018-07-29T00:49:25.850Z,91.70
2018-07-29T00:51:54.222Z,91.80
2018-07-29T00:54:22.610Z,91.80
2018-07-29T00:56:50.970Z,92.50
2018-07-29T00:59:19.395Z,93.20
2018-07-29T01:01:47.755Z,92.90
2018-07-29T01:04:16.154Z,92.70
2018-07-29T01:06:44.560Z,92.60
2018-07-29T01:09:13.715Z,92.60
2018-07-29T01:11:42.569Z,92.60
2018-07-29T01:14:10.980Z,92.70
2018-07-29T01:16:39.396Z,92.70
2018-07-29T01:19:08.446Z,93.00
2018-07-29T01:21:36.824Z,93.20
2018-07-29T01:24:05.215Z,93.50
2018-07-29T01:26:33.950Z,93.70
2018-07-29T01:29:02.300Z,93.40
2018-07-29T01:31:30.641Z,93.60
2018-07-29T01:33:59.003Z,93.60
2018-07-29T01:36:27.333Z,93.40
2018-07-29T01:38:55.717Z,93.70
2018-07-29T01:41:24.057Z,93.90
2018-07-29T01:43:52.445Z,94.10
2018-07-29T01:46:20.982Z,94.20
2018-07-29T01:48:49.341Z,93.90
2018-07-29T01:51:17.689Z,93.80
2018-07-29T01:53:46.058Z,93.80
2018-07-29T01:56:14.404Z,93.90
2018-07-29T01:58:42.788Z,93.90
2018-07-29T02:01:11.166Z,93.90
2018-07-29T02:03:39.524Z,93.90
2018-07-29T02:06:08.065Z,93.70
2018-07-29T02:08:36.404Z,94.00
2018-07-29T02:11:04.809Z,93.90
2018-07-29T02:13:33.188Z,94.20
2018-07-29T02:16:01.550Z,94.20
2018-07-29T02:18:29.947Z,94.40
2018-07-29T02:20:58.297Z,94.30
2018-07-29T02:23:26.636Z,94.40
2018-07-29T02:25:55.160Z,94.50
2018-07-29T02:28:23.577Z,94.80
2018-07-29T02:30:52.161Z,95.00
2018-07-29T02:33:20.567Z,95.40
2018-07-29T02:35:48.962Z,95.40
2018-07-29T02:38:17.590Z,95.20
2018-07-29T02:40:46.012Z,94.60
2018-07-29T02:43:14.421Z,94.40
2018-07-29T02:45:42.888Z,94.50
2018-07-29T02:48:11.257Z,94.50
2018-07-29T02:50:39.820Z,94.60
2018-07-29T02:53:08.294Z,94.50
2018-07-29T02:55:36.717Z,94.40
2018-07-29T02:58:05.505Z,94.70
2018-07-29T03:00:33.877Z,94.50
2018-07-29T03:03:02.312Z,94.80
2018-07-29T03:05:30.685Z,95.10
2018-07-29T03:07:59.084Z,95.30
2018-07-29T03:12:55.594Z,95.00
2018-07-29T03:15:23.997Z,94.60
2018-07-29T03:17:52.449Z,94.90
2018-07-29T03:20:20.829Z,94.90
2018-07-29T03:22:49.237Z,94.80
2018-07-29T03:25:17.678Z,95.10
2018-07-29T03:27:46.069Z,95.70
2018-07-29T03:30:14.466Z,95.50
2018-07-29T03:32:42.816Z,95.40
2018-07-29T03:35:11.215Z,95.60
2018-07-29T03:37:39.585Z,95.60
2018-07-29T03:40:07.954Z,95.40
2018-07-29T03:42:36.372Z,95.60
2018-07-29T03:45:04.746Z,95.70
2018-07-29T03:47:33.147Z,95.70
2018-07-29T03:50:01.506Z,95.80
2018-07-29T03:52:29.885Z,95.90
2018-07-29T03:54:58.277Z,96.20
2018-07-29T03:57:26.745Z,96.40
2018-07-29T03:59:55.283Z,96.60
2018-07-29T04:04:51.697Z,97.30
2018-07-29T04:07:20.080Z,97.30
2018-07-29T04:09:48.457Z,97.50
2018-07-29T04:12:16.858Z,97.60
2018-07-29T04:14:45.208Z,97.50
2018-07-29T04:17:13.602Z,97.70
2018-07-29T04:19:41.968Z,97.60
2018-07-29T04:22:10.329Z,97.60
2018-07-29T04:24:38.736Z,97.80
2018-07-29T04:27:07.178Z,97.80
2018-07-29T04:29:35.733Z,98.00
2018-07-29T04:32:04.143Z,97.80
2018-07-29T04:34:32.551Z,98.10
2018-07-29T04:37:01.121Z,98.00
2018-07-29T04:39:29.550Z,98.20
2018-07-29T04:41:57.936Z,97.90
2018-07-29T04:44:26.362Z,97.80
2018-07-29T04:46:54.721Z,97.80
2018-07-29T04:49:23.127Z,97.70
2018-07-29T04:51:51.506Z,97.80
2018-07-29T04:56:48.042Z,97.60
2018-07-29T04:59:16.406Z,97.90
2018-07-29T05:01:44.917Z,97.50
2018-07-29T05:04:13.366Z,97.40
2018-07-29T05:06:41.768Z,96.90
2018-07-29T05:09:10.381Z,96.80
2018-07-29T05:11:38.755Z,97.20
2018-07-29T05:14:07.169Z,97.50
2018-07-29T05:16:35.581Z,97.50
2018-07-29T05:19:03.989Z,97.50
2018-07-29T05:21:32.369Z,97.70
2018-07-29T05:24:00.804Z,97.90
2018-07-29T05:26:29.385Z,97.90
2018-07-29T05:28:57.814Z,98.30
2018-07-29T05:31:26.258Z,98.40
2018-07-29T05:33:55.025Z,98.40
2018-07-29T05:36:23.420Z,98.40
2018-07-29T05:38:51.884Z,98.50
2018-07-29T05:41:20.284Z,98.80
2018-07-29T05:43:48.904Z,98.70
2018-07-29T05:46:17.477Z,98.70
2018-07-29T05:48:45.872Z,98.70
2018-07-29T05:51:14.277Z,98.90
2018-07-29T05:53:42.712Z,99.10
2018-07-29T05:58:39.244Z,98.90
2018-07-29T06:01:07.714Z,98.80
2018-07-29T06:03:36.105Z,99.10
2018-07-29T06:06:04.572Z,99.20
2018-07-29T06:08:33.023Z,99.40
2018-07-29T06:11:01.433Z,99.10
2018-07-29T06:13:29.893Z,98.90
2018-07-29T06:15:58.307Z,99.00
2018-07-29T06:18:26.719Z,98.90
2018-07-29T06:20:55.285Z,98.90
2018-07-29T06:23:23.681Z,99.00
2018-07-29T06:25:52.668Z,99.20
2018-07-29T06:28:21.109Z,99.10
2018-07-29T06:30:49.484Z,99.10
2018-07-29T06:33:17.916Z,99.30
2018-07-29T06:35:46.310Z,98.80
2018-07-29T06:38:14.707Z,98.80
2018-07-29T06:40:43.138Z,98.60
2018-07-29T06:43:11.551Z,98.20
2018-07-29T06:45:40.118Z,98.30
2018-07-29T06:48:08.517Z,98.10
2018-07-29T06:50:36.932Z,98.00
2018-07-29T06:53:05.359Z,97.90
2018-07-29T06:55:33.741Z,98.10
2018-07-29T07:00:33.677Z,98.20
2018-07-29T07:03:02.124Z,97.80
2018-07-29T07:05:30.513Z,97.70
2018-07-29T07:07:58.898Z,97.50
2018-07-29T07:10:27.338Z,97.50
2018-07-29T07:12:55.729Z,97.40
2018-07-29T07:15:24.141Z,97.60
2018-07-29T07:18:10.520Z,97.60
2018-07-29T07:20:39.007Z,97.20
2018-07-29T07:23:07.706Z,97.10
2018-07-29T07:25:36.345Z,97.50
2018-07-29T07:28:06.220Z,97.70
2018-07-29T07:30:34.615Z,97.90
2018-07-29T07:33:03.006Z,97.60
2018-07-29T07:35:31.428Z,97.20
2018-07-29T07:37:59.972Z,97.30
2018-07-29T07:40:28.382Z,97.30
2018-07-29T07:42:56.760Z,97.20
2018-07-29T07:45:25.149Z,96.80
2018-07-29T07:47:53.513Z,96.70
2018-07-29T07:50:21.914Z,96.90
2018-07-29T07:52:50.253Z,96.60
2018-07-29T07:55:18.651Z,96.60
2018-07-29T07:57:47.043Z,95.70
2018-07-29T08:00:15.446Z,95.60
2018-07-29T08:02:43.863Z,94.80
2018-07-29T08:05:12.213Z,93.70
2018-07-29T08:07:40.565Z,93.90
2018-07-29T08:10:08.962Z,93.80
2018-07-29T08:12:37.375Z,93.70
2018-07-29T08:15:06.254Z,93.40
2018-07-29T08:17:34.678Z,93.30
2018-07-29T08:20:03.099Z,93.10
2018-07-29T08:24:59.639Z,93.20
2018-07-29T08:27:28.096Z,93.30
2018-07-29T08:29:56.530Z,93.90
2018-07-29T08:32:41.192Z,93.90
2018-07-29T08:35:09.582Z,93.60
2018-07-29T08:37:37.991Z,93.90
2018-07-29T08:40:06.375Z,94.10
2018-07-29T08:42:34.752Z,94.00
2018-07-29T08:45:03.172Z,93.60
2018-07-29T08:47:31.540Z,93.70
2018-07-29T08:49:59.941Z,93.40
2018-07-29T08:52:28.309Z,93.50
2018-07-29T08:54:56.694Z,93.60
2018-07-29T08:57:25.135Z,93.60
2018-07-29T08:59:53.486Z,93.00
2018-07-29T09:02:21.873Z,93.10
2018-07-29T09:04:50.296Z,92.90
2018-07-29T09:07:18.702Z,92.90
2018-07-29T09:09:47.058Z,93.00
2018-07-29T09:12:15.429Z,92.50
2018-07-29T09:14:43.800Z,93.20
2018-07-29T09:17:12.194Z,93.10
2018-07-29T09:19:40.572Z,92.50
2018-07-29T09:22:08.927Z,92.50
2018-07-29T09:24:37.316Z,92.10
2018-07-29T09:27:06.014Z,92.40
2018-07-29T09:29:34.460Z,92.50
2018-07-29T09:32:02.948Z,92.50
2018-07-29T09:34:31.357Z,92.80
2018-07-29T09:36:59.806Z,92.80
2018-07-29T09:39:28.217Z,92.90
2018-07-29T09:41:56.664Z,93.10
2018-07-29T09:44:25.049Z,92.40
2018-07-29T09:46:53.460Z,92.00
2018-07-29T09:49:21.884Z,92.50
2018-07-29T09:51:50.306Z,92.50
2018-07-29T09:54:18.766Z,91.40
2018-07-29T09:56:47.149Z,91.10
2018-07-29T09:59:15.762Z,91.20
2018-07-29T10:01:44.168Z,91.00
2018-07-29T10:04:12.548Z,90.60
2018-07-29T10:06:40.972Z,92.10
2018-07-29T10:09:09.886Z,91.00
2018-07-29T10:11:38.726Z,90.10
2018-07-29T10:14:07.298Z,90.30
2018-07-29T10:16:35.719Z,90.70
2018-07-29T10:19:04.140Z,90.20
2018-07-29T10:21:32.789Z,89.30
2018-07-29T10:24:01.419Z,88.60
2018-07-29T10:26:29.846Z,87.70
2018-07-29T10:28:58.250Z,87.40
2018-07-29T10:31:26.807Z,88.10
2018-07-29T10:33:55.189Z,87.10
2018-07-29T10:36:23.529Z,86.80
2018-07-29T10:38:51.918Z,86.70
2018-07-29T10:41:20.302Z,85.60
2018-07-29T10:43:48.685Z,85.40
2018-07-29T10:46:17.043Z,85.30
2018-07-29T10:48:45.573Z,85.50
2018-07-29T10:51:13.916Z,87.00
2018-07-29T10:53:42.309Z,87.30
2018-07-29T10:56:10.694Z,87.50
2018-07-29T10:58:39.108Z,88.30
2018-07-29T11:01:07.670Z,88.00
2018-07-29T11:03:36.165Z,88.70
2018-07-29T11:06:04.898Z,85.90
2018-07-29T11:08:33.378Z,88.30
2018-07-29T11:11:01.753Z,84.60
2018-07-29T11:13:30.188Z,84.00
2018-07-29T11:15:58.562Z,84.60
2018-07-29T11:18:26.959Z,83.70
2018-07-29T11:20:55.445Z,84.00
2018-07-29T11:23:23.815Z,83.60
2018-07-29T11:25:52.256Z,84.60
2018-07-29T11:28:20.793Z,83.60
2018-07-29T11:30:49.174Z,83.10
2018-07-29T11:33:17.697Z,83.60
2018-07-29T11:35:46.152Z,83.30
2018-07-29T11:38:14.533Z,83.70
2018-07-29T11:40:43.065Z,83.40
2018-07-29T11:43:11.547Z,83.40
2018-07-29T11:45:39.955Z,83.60
2018-07-29T11:50:36.445Z,84.10
2018-07-29T11:53:05.050Z,83.40
2018-07-29T11:55:33.450Z,82.30
2018-07-29T11:58:01.868Z,81.80
2018-07-29T12:00:30.710Z,81.70
2018-07-29T12:02:59.142Z,82.80
2018-07-29T12:05:27.490Z,82.90
2018-07-29T12:07:55.906Z,81.50
2018-07-29T12:10:24.269Z,81.40
2018-07-29T12:12:52.830Z,81.90
2018-07-29T12:15:21.898Z,82.30
2018-07-29T12:17:50.268Z,81.50
2018-07-29T12:20:18.737Z,77.80
2018-07-29T12:22:47.089Z,77.20
2018-07-29T12:25:15.464Z,79.00
2018-07-29T12:27:43.949Z,79.70
2018-07-29T12:30:12.330Z,81.20
2018-07-29T12:32:40.969Z,82.70
2018-07-29T12:35:09.393Z,82.80
2018-07-29T12:37:37.828Z,82.90
2018-07-29T12:40:06.361Z,82.50
2018-07-29T12:42:35.059Z,83.30
2018-07-29T12:45:03.526Z,81.60
2018-07-29T12:47:31.935Z,82.80
2018-07-29T12:50:00.566Z,82.30
2018-07-29T12:52:29.016Z,79.30
2018-07-29T12:54:57.492Z,79.30
2018-07-29T12:57:25.919Z,76.00
2018-07-29T12:59:54.309Z,76.20
2018-07-29T13:02:22.714Z,78.00
2018-07-29T13:04:51.145Z,78.20
2018-07-29T13:07:19.571Z,80.30
2018-07-29T13:09:47.962Z,79.60
2018-07-29T13:12:16.384Z,79.50
2018-07-29T13:14:44.850Z,78.40
2018-07-29T13:17:13.290Z,78.60
2018-07-29T13:19:41.717Z,78.20
2018-07-29T13:22:10.189Z,76.80
2018-07-29T13:24:38.618Z,78.00
2018-07-29T13:27:07.027Z,76.10
2018-07-29T13:29:35.490Z,77.20
2018-07-29T13:32:04.229Z,76.10
2018-07-29T13:34:32.653Z,77.40
2018-07-29T13:37:01.099Z,78.80
2018-07-29T13:39:29.510Z,78.90
2018-07-29T13:41:57.978Z,78.40
2018-07-29T13:44:26.409Z,78.40
2018-07-29T13:46:54.906Z,77.70
2018-07-29T13:49:23.367Z,77.70
2018-07-29T13:51:51.794Z,77.40
2018-07-29T13:54:20.164Z,77.30
2018-07-29T13:56:48.653Z,78.30
2018-07-29T13:59:17.066Z,78.60
2018-07-29T14:01:45.520Z,76.90
2018-07-29T14:04:13.989Z,76.30
2018-07-29T14:06:42.408Z,77.90
2018-07-29T14:09:11.929Z,79.00
2018-07-29T14:11:40.546Z,78.30
2018-07-29T14:14:09.075Z,78.60
2018-07-29T14:16:37.529Z,76.20
2018-07-29T14:19:05.952Z,76.70
2018-07-29T14:21:34.732Z,76.00
2018-07-29T14:24:03.493Z,76.00
2018-07-29T14:26:32.201Z,76.30
2018-07-29T14:29:00.644Z,75.90
2018-07-29T14:31:29.023Z,76.10
2018-07-29T14:33:57.393Z,77.50
2018-07-29T14:36:25.817Z,76.70
2018-07-29T14:38:54.213Z,77.00
2018-07-29T14:41:22.620Z,76.60
2018-07-29T14:43:51.048Z,75.90
2018-07-29T14:46:19.540Z,75.00
2018-07-29T14:48:47.947Z,75.10
2018-07-29T14:51:16.348Z,72.00
2018-07-29T14:53:44.854Z,71.10
2018-07-29T14:56:13.256Z,71.20
2018-07-29T14:58:41.629Z,70.80
2018-07-29T15:01:10.059Z,70.80
2018-07-29T15:03:38.416Z,70.50
2018-07-29T15:06:06.866Z,71.50
2018-07-29T15:08:35.224Z,71.90
2018-07-29T15:11:03.655Z,72.70
2018-07-29T15:13:32.313Z,71.60
2018-07-29T15:16:00.733Z,71.70
2018-07-29T15:18:29.116Z,72.20
2018-07-29T15:20:57.550Z,73.60
2018-07-29T15:23:25.933Z,73.50
2018-07-29T15:25:54.349Z,73.90
2018-07-29T15:28:22.830Z,75.00
2018-07-29T15:30:51.312Z,75.00
2018-07-29T15:33:19.677Z,74.50
2018-07-29T15:35:48.037Z,74.30
2018-07-29T15:38:16.434Z,71.90
2018-07-29T15:40:45.051Z,69.70
2018-07-29T15:43:13.212Z,70.90
2018-07-29T15:45:41.846Z,71.40
2018-07-29T15:48:10.336Z,70.20
2018-07-29T15:50:38.697Z,69.60
2018-07-29T15:53:07.089Z,69.80
2018-07-29T15:55:35.488Z,69.10
2018-07-29T15:58:03.939Z,68.90
2018-07-29T16:03:01.229Z,69.20
2018-07-29T16:05:29.611Z,68.90
2018-07-29T16:07:58.139Z,67.80
2018-07-29T16:10:26.578Z,67.30
2018-07-29T16:12:55.002Z,67.50
2018-07-29T16:15:23.437Z,68.50
2018-07-29T16:17:51.898Z,66.90
2018-07-29T16:20:20.426Z,67.10
2018-07-29T16:22:48.790Z,65.80
2018-07-29T16:25:17.190Z,65.80
2018-07-29T16:27:45.638Z,63.90
2018-07-29T16:30:14.046Z,65.70
2018-07-29T16:32:42.473Z,66.10
2018-07-29T16:35:10.913Z,65.90
2018-07-29T16:37:39.341Z,66.70
2018-07-29T16:40:07.799Z,65.30
2018-07-29T16:42:36.201Z,65.70
2018-07-29T16:45:05.169Z,66.10
2018-07-29T16:47:33.558Z,66.90
2018-07-29T16:50:01.956Z,66.40
2018-07-29T16:52:30.404Z,74.90
2018-07-29T16:54:58.834Z,66.90
2018-07-29T16:57:27.240Z,67.40
2018-07-29T16:59:55.722Z,69.30
2018-07-29T17:02:24.232Z,69.70
2018-07-29T17:04:52.640Z,68.70
2018-07-29T17:07:21.157Z,68.70
2018-07-29T17:09:49.610Z,67.50
2018-07-29T17:12:18.055Z,67.50
2018-07-29T17:14:46.454Z,69.20
2018-07-29T17:17:14.837Z,69.00
2018-07-29T17:19:43.278Z,69.60
2018-07-29T17:22:11.704Z,71.00
2018-07-29T17:24:46.113Z,72.70
2018-07-29T17:27:14.656Z,72.90
2018-07-29T17:29:43.023Z,71.70
2018-07-29T17:32:11.457Z,71.50
2018-07-29T17:34:39.884Z,71.60
2018-07-29T17:37:08.361Z,70.90
2018-07-29T17:39:36.761Z,71.10
2018-07-29T17:42:05.137Z,72.20
2018-07-29T17:44:33.707Z,71.70
2018-07-29T17:47:02.105Z,71.50
2018-07-29T17:49:30.502Z,75.00
2018-07-29T17:51:58.909Z,71.50
2018-07-29T17:54:27.419Z,72.00
2018-07-29T17:56:55.913Z,73.10
2018-07-29T17:59:24.282Z,73.30
2018-07-29T18:01:52.663Z,74.10
2018-07-29T18:04:21.078Z,72.90
2018-07-29T18:06:49.514Z,73.20
2018-07-29T18:09:17.892Z,72.20
2018-07-29T18:11:46.440Z,72.40
2018-07-29T18:14:14.823Z,72.30
2018-07-29T18:16:43.247Z,73.20
2018-07-29T18:19:11.614Z,73.70
2018-07-29T18:21:39.979Z,73.40
2018-07-29T18:24:08.357Z,72.90
2018-07-29T18:26:36.729Z,73.30
2018-07-29T18:29:05.329Z,72.80
2018-07-29T18:31:33.704Z,73.20
2018-07-29T18:34:02.092Z,73.20
2018-07-29T18:36:30.503Z,72.50
2018-07-29T18:38:58.878Z,71.70
2018-07-29T18:41:30.562Z,72.00
2018-07-29T18:43:59.068Z,71.40
2018-07-29T18:46:27.575Z,72.60
2018-07-29T18:48:58.127Z,73.70
2018-07-29T18:51:26.519Z,74.00
2018-07-29T18:53:55.005Z,72.10
2018-07-29T18:56:23.357Z,72.30
2018-07-29T18:58:52.230Z,72.80
2018-07-29T19:01:20.626Z,71.80
2018-07-29T19:03:49.067Z,72.30
2018-07-29T19:06:17.433Z,72.40
2018-07-29T19:08:45.905Z,73.10
2018-07-29T19:11:14.333Z,76.40
2018-07-29T19:13:42.794Z,77.90
2018-07-29T19:16:11.144Z,79.10
2018-07-29T19:18:39.505Z,80.00
2018-07-29T19:21:08.041Z,80.40
2018-07-29T19:23:37.410Z,81.10
2018-07-29T19:26:05.777Z,80.40
2018-07-29T19:28:34.221Z,81.10
2018-07-29T19:31:02.661Z,81.60
2018-07-29T19:33:31.657Z,82.00
2018-07-29T19:35:59.950Z,82.60
2018-07-29T19:38:28.387Z,83.00
2018-07-29T19:40:56.921Z,82.90
2018-07-29T19:43:28.707Z,82.90
2018-07-29T19:45:57.125Z,82.80
2018-07-29T19:48:25.558Z,82.40
2018-07-29T19:50:54.054Z,82.50
2018-07-29T19:53:22.820Z,82.60
2018-07-29T19:55:51.191Z,85.60
2018-07-29T19:58:19.578Z,83.50
2018-07-29T20:00:48.074Z,83.10
2018-07-29T20:03:16.533Z,82.70
2018-07-29T20:05:44.937Z,83.50
2018-07-29T20:08:13.439Z,83.70
2018-07-29T20:10:41.864Z,83.40
2018-07-29T20:13:11.069Z,83.30
2018-07-29T20:15:39.466Z,83.40
2018-07-29T20:18:07.905Z,83.50
2018-07-29T20:20:36.774Z,84.10
2018-07-29T20:23:05.405Z,83.80
2018-07-29T20:25:33.844Z,87.80
2018-07-29T20:28:03.229Z,89.20
2018-07-29T20:30:31.717Z,89.70
2018-07-29T20:33:00.311Z,85.90
2018-07-29T20:35:28.713Z,85.60
2018-07-29T20:37:57.099Z,84.90
2018-07-29T20:40:27.703Z,84.50
2018-07-29T20:42:56.137Z,84.80
2018-07-29T20:45:24.572Z,85.30
2018-07-29T20:50:21.105Z,86.30
2018-07-29T20:52:49.519Z,85.80
2018-07-29T20:55:17.914Z,85.10
2018-07-29T20:57:46.273Z,85.10
2018-07-29T21:00:14.871Z,84.90
2018-07-29T21:02:43.257Z,84.50
2018-07-29T21:05:11.690Z,84.50
2018-07-29T21:07:40.110Z,84.80
2018-07-29T21:10:08.488Z,84.80
2018-07-29T21:12:37.013Z,85.00
2018-07-29T21:15:05.604Z,84.30
2018-07-29T21:17:34.028Z,84.40
2018-07-29T21:20:02.509Z,84.20
2018-07-29T21:22:30.934Z,84.30
2018-07-29T21:24:59.389Z,84.20
2018-07-29T21:27:27.824Z,84.30
2018-07-29T21:29:56.219Z,84.40
2018-07-29T21:32:24.630Z,84.50
2018-07-29T21:34:53.002Z,85.20
2018-07-29T21:37:21.404Z,85.40
2018-07-29T21:39:49.780Z,85.90
2018-07-29T21:42:18.210Z,84.80
2018-07-29T21:44:46.613Z,85.20
2018-07-29T21:47:14.963Z,85.70
2018-07-29T21:49:43.526Z,86.40
2018-07-29T21:52:11.972Z,86.50
2018-07-29T21:57:08.444Z,85.60
2018-07-29T21:59:36.797Z,85.30
2018-07-29T22:02:05.449Z,85.60
2018-07-29T22:04:33.889Z,85.70
2018-07-29T22:07:02.237Z,85.70
2018-07-29T22:09:30.633Z,85.80
2018-07-29T22:11:58.985Z,85.80
2018-07-29T22:14:27.395Z,86.30
2018-07-29T22:16:55.778Z,87.10
2018-07-29T22:19:24.114Z,87.10
2018-07-29T22:21:52.638Z,87.30
2018-07-29T22:24:21.045Z,86.90
2018-07-29T22:26:54.899Z,88.10
2018-07-29T22:29:28.605Z,87.50
2018-07-29T22:32:02.579Z,87.80
2018-07-29T22:34:30.996Z,88.20
2018-07-29T22:36:59.380Z,88.40
2018-07-29T22:39:27.761Z,88.50
2018-07-29T22:41:56.115Z,88.80
2018-07-29T22:44:24.548Z,88.60
2018-07-29T22:46:53.324Z,88.60
2018-07-29T22:49:21.669Z,88.40
2018-07-29T22:51:50.113Z,88.60
2018-07-29T22:54:18.445Z,88.70
2018-07-29T22:59:15.038Z,88.70
2018-07-29T23:01:43.454Z,89.00
2018-07-29T23:04:11.826Z,89.30
2018-07-29T23:06:40.289Z,89.30
2018-07-29T23:09:09.854Z,89.60
2018-07-29T23:11:38.264Z,89.80
2018-07-29T23:14:06.695Z,90.10
2018-07-29T23:16:35.082Z,90.30
2018-07-29T23:19:03.510Z,90.30
2018-07-29T23:21:31.960Z,90.30
2018-07-29T23:24:00.361Z,90.30
2018-07-29T23:26:28.729Z,90.30
2018-07-29T23:28:57.100Z,90.50
2018-07-29T23:31:25.492Z,90.40
2018-07-29T23:33:53.912Z,90.20
2018-07-29T23:36:22.281Z,90.30
2018-07-29T23:38:50.645Z,90.40
2018-07-29T23:41:19.244Z,90.70
2018-07-29T23:43:47.593Z,90.90
2018-07-29T23:46:15.956Z,90.80
2018-07-29T23:48:44.368Z,90.80
2018-07-29T23:51:12.779Z,90.70
2018-07-29T23:53:41.341Z,91.10
2018-07-29T23:56:09.714Z,91.20
2018-07-29T23:58:38.194Z,90.70
