createdAt,value
2019-01-13T00:00:47.924Z,88.39
2019-01-13T00:01:47.854Z,88.34
2019-01-13T00:02:47.834Z,88.15
2019-01-13T00:03:47.740Z,88.24
2019-01-13T00:04:47.686Z,87.95
2019-01-13T00:05:47.627Z,87.95
2019-01-13T00:06:47.579Z,88.01
2019-01-13T00:07:47.558Z,87.86
2019-01-13T00:08:47.468Z,87.82
2019-01-13T00:09:47.424Z,87.82
2019-01-13T00:10:47.356Z,87.91
2019-01-13T00:11:47.327Z,87.91
2019-01-13T00:12:47.275Z,87.91
2019-01-13T00:13:47.195Z,87.91
2019-01-13T00:14:47.135Z,88.10
2019-01-13T00:15:47.082Z,87.86
2019-01-13T00:16:47.024Z,87.76
2019-01-13T00:17:46.995Z,87.76
2019-01-13T00:18:46.958Z,87.76
2019-01-13T00:19:46.869Z,87.72
2019-01-13T00:20:46.812Z,87.76
2019-01-13T00:21:46.758Z,87.76
2019-01-13T00:22:46.732Z,87.91
2019-01-13T00:23:47.013Z,87.86
2019-01-13T00:24:46.595Z,87.86
2019-01-13T00:25:46.533Z,87.95
2019-01-13T00:26:46.477Z,87.95
2019-01-13T00:27:46.442Z,88.24
2019-01-13T00:28:46.368Z,88.53
2019-01-13T00:29:46.303Z,88.71
2019-01-13T00:30:46.280Z,88.71
2019-01-13T00:31:46.207Z,88.62
2019-01-13T00:32:46.166Z,88.71
2019-01-13T00:33:46.089Z,88.62
2019-01-13T00:34:46.061Z,88.53
2019-01-13T00:35:45.992Z,88.81
2019-01-13T00:36:45.953Z,88.71
2019-01-13T00:37:45.886Z,88.53
2019-01-13T00:38:45.808Z,88.34
2019-01-13T00:39:45.753Z,88.43
2019-01-13T00:40:45.706Z,88.43
2019-01-13T00:41:45.657Z,88.71
2019-01-13T00:42:45.616Z,88.62
2019-01-13T00:43:45.553Z,89.09
2019-01-13T00:44:45.479Z,89.28
2019-01-13T00:45:45.431Z,89.57
2019-01-13T00:46:45.370Z,89.38
2019-01-13T00:47:45.344Z,89.47
2019-01-13T00:48:45.264Z,90.23
2019-01-13T00:49:45.199Z,89.67
2019-01-13T00:50:45.149Z,90.33
2019-01-13T00:51:45.106Z,90.05
2019-01-13T00:52:45.086Z,89.38
2019-01-13T00:53:44.989Z,89.57
2019-01-13T00:54:44.961Z,89.38
2019-01-13T00:55:44.881Z,89.57
2019-01-13T00:56:44.843Z,89.57
2019-01-13T00:57:44.795Z,89.47
2019-01-13T00:58:44.788Z,89.38
2019-01-13T00:59:44.731Z,89.47
2019-01-13T01:00:44.600Z,89.47
2019-01-13T01:01:44.541Z,89.38
2019-01-13T01:02:44.490Z,89.09
2019-01-13T01:03:44.523Z,89.09
2019-01-13T01:04:44.370Z,89.38
2019-01-13T01:05:44.331Z,89.28
2019-01-13T01:06:44.268Z,89.09
2019-01-13T01:07:44.210Z,89.86
2019-01-13T01:08:44.222Z,89.09
2019-01-13T01:09:44.096Z,89.57
2019-01-13T01:10:44.089Z,90.05
2019-01-13T01:11:43.986Z,90.42
2019-01-13T01:12:43.964Z,90.52
2019-01-13T01:13:43.918Z,91.09
2019-01-13T01:14:43.822Z,91.09
2019-01-13T01:15:43.775Z,91.09
2019-01-13T01:16:43.758Z,91.28
2019-01-13T01:17:43.681Z,90.52
2019-01-13T01:18:43.628Z,91.09
2019-01-13T01:19:43.567Z,90.52
2019-01-13T01:20:43.490Z,91.19
2019-01-13T01:21:43.431Z,91.09
2019-01-13T01:22:43.376Z,91.09
2019-01-13T01:23:43.388Z,91.09
2019-01-13T01:24:43.282Z,90.33
2019-01-13T01:25:43.209Z,90.71
2019-01-13T01:26:43.162Z,90.52
2019-01-13T01:27:43.152Z,90.33
2019-01-13T01:28:44.408Z,90.42
2019-01-13T01:29:43.027Z,89.95
2019-01-13T01:30:42.937Z,90.52
2019-01-13T01:31:42.922Z,90.05
2019-01-13T01:32:42.843Z,90.71
2019-01-13T01:33:42.799Z,90.33
2019-01-13T01:34:42.740Z,90.23
2019-01-13T01:35:42.658Z,90.61
2019-01-13T01:36:42.612Z,89.95
2019-01-13T01:37:42.555Z,89.86
2019-01-13T01:38:42.569Z,90.05
2019-01-13T01:39:42.446Z,90.05
2019-01-13T01:40:42.386Z,89.95
2019-01-13T01:41:42.340Z,89.67
2019-01-13T01:42:42.341Z,90.42
2019-01-13T01:43:42.267Z,89.95
2019-01-13T01:44:42.164Z,89.95
2019-01-13T01:45:42.134Z,89.95
2019-01-13T01:46:42.057Z,89.76
2019-01-13T01:47:42.062Z,89.76
2019-01-13T01:48:41.973Z,89.95
2019-01-13T01:49:41.896Z,89.76
2019-01-13T01:50:41.839Z,90.42
2019-01-13T01:51:41.794Z,90.05
2019-01-13T01:52:41.760Z,90.52
2019-01-13T01:53:41.720Z,90.61
2019-01-13T01:54:41.619Z,89.86
2019-01-13T01:55:41.570Z,90.05
2019-01-13T01:56:41.523Z,89.86
2019-01-13T01:57:41.452Z,89.95
2019-01-13T01:58:41.432Z,89.86
2019-01-13T01:59:41.373Z,89.95
2019-01-13T02:00:41.288Z,90.14
2019-01-13T02:01:41.245Z,89.95
2019-01-13T02:02:41.180Z,89.86
2019-01-13T02:03:41.164Z,90.42
2019-01-13T02:04:41.143Z,90.14
2019-01-13T02:05:41.060Z,89.76
2019-01-13T02:06:40.950Z,89.95
2019-01-13T02:07:40.895Z,90.05
2019-01-13T02:08:40.914Z,90.14
2019-01-13T02:09:40.787Z,89.67
2019-01-13T02:10:40.736Z,90.33
2019-01-13T02:11:40.695Z,90.05
2019-01-13T02:12:40.622Z,89.19
2019-01-13T02:13:40.589Z,89.47
2019-01-13T02:14:40.511Z,89.38
2019-01-13T02:15:40.455Z,89.19
2019-01-13T02:16:40.406Z,89.57
2019-01-13T02:17:40.344Z,89.38
2019-01-13T02:18:40.338Z,89.76
2019-01-13T02:19:40.265Z,89.09
2019-01-13T02:20:40.213Z,89.00
2019-01-13T02:21:40.121Z,89.28
2019-01-13T02:22:40.067Z,89.38
2019-01-13T02:23:40.016Z,88.71
2019-01-13T02:24:40.000Z,89.09
2019-01-13T02:25:39.903Z,89.28
2019-01-13T02:26:39.902Z,89.28
2019-01-13T02:27:39.824Z,89.38
2019-01-13T02:28:39.750Z,89.57
2019-01-13T02:29:39.706Z,89.57
2019-01-13T02:30:39.633Z,89.57
2019-01-13T02:31:39.572Z,88.90
2019-01-13T02:32:39.517Z,88.71
2019-01-13T02:33:39.469Z,88.90
2019-01-13T02:34:39.468Z,88.81
2019-01-13T02:35:39.375Z,88.71
2019-01-13T02:36:39.298Z,88.53
2019-01-13T02:37:39.283Z,88.43
2019-01-13T02:38:39.233Z,88.53
2019-01-13T02:39:39.164Z,88.43
2019-01-13T02:40:39.086Z,88.53
2019-01-13T02:41:39.036Z,88.15
2019-01-13T02:42:38.966Z,88.43
2019-01-13T02:43:38.920Z,88.34
2019-01-13T02:44:38.880Z,88.34
2019-01-13T02:45:38.805Z,88.43
2019-01-13T02:46:38.797Z,88.24
2019-01-13T02:47:38.696Z,88.53
2019-01-13T02:48:38.644Z,88.34
2019-01-13T02:49:38.632Z,88.53
2019-01-13T02:50:38.525Z,88.43
2019-01-13T02:51:38.471Z,88.43
2019-01-13T02:52:38.425Z,88.34
2019-01-13T02:53:38.433Z,88.53
2019-01-13T02:54:38.357Z,88.71
2019-01-13T02:55:38.252Z,88.15
2019-01-13T02:56:38.244Z,88.15
2019-01-13T02:57:38.156Z,88.62
2019-01-13T02:58:38.084Z,88.71
2019-01-13T02:59:38.065Z,88.53
2019-01-13T03:00:37.987Z,88.53
2019-01-13T03:01:37.932Z,88.53
2019-01-13T03:02:37.882Z,88.90
2019-01-13T03:03:37.818Z,88.43
2019-01-13T03:04:37.820Z,88.71
2019-01-13T03:05:37.721Z,88.43
2019-01-13T03:06:37.685Z,88.53
2019-01-13T03:07:37.608Z,88.62
2019-01-13T03:08:37.545Z,88.90
2019-01-13T03:09:37.531Z,88.62
2019-01-13T03:10:37.439Z,88.62
2019-01-13T03:11:37.380Z,88.53
2019-01-13T03:12:37.372Z,88.53
2019-01-13T03:13:37.307Z,88.62
2019-01-13T03:14:37.231Z,88.62
2019-01-13T03:15:37.207Z,88.62
2019-01-13T03:16:37.117Z,88.62
2019-01-13T03:17:37.047Z,88.62
2019-01-13T03:18:36.989Z,88.62
2019-01-13T03:19:36.935Z,88.43
2019-01-13T03:20:36.897Z,88.62
2019-01-13T03:21:36.866Z,88.81
2019-01-13T03:22:36.775Z,88.62
2019-01-13T03:23:36.722Z,88.62
2019-01-13T03:24:36.705Z,88.71
2019-01-13T03:25:36.625Z,88.62
2019-01-13T03:26:36.590Z,88.62
2019-01-13T03:27:36.546Z,88.53
2019-01-13T03:28:36.452Z,88.71
2019-01-13T03:29:36.465Z,88.62
2019-01-13T03:30:36.405Z,88.71
2019-01-13T03:31:36.326Z,88.81
2019-01-13T03:32:36.275Z,88.71
2019-01-13T03:33:36.247Z,88.81
2019-01-13T03:34:36.110Z,88.62
2019-01-13T03:35:36.087Z,88.71
2019-01-13T03:36:35.999Z,88.62
2019-01-13T03:37:35.981Z,88.81
2019-01-13T03:38:35.883Z,88.62
2019-01-13T03:39:35.841Z,88.62
2019-01-13T03:40:35.861Z,88.43
2019-01-13T03:41:35.728Z,88.62
2019-01-13T03:42:35.668Z,88.53
2019-01-13T03:43:35.622Z,88.53
2019-01-13T03:44:35.562Z,88.71
2019-01-13T03:45:35.522Z,88.53
2019-01-13T03:46:35.447Z,88.62
2019-01-13T03:47:35.459Z,88.62
2019-01-13T03:48:35.360Z,88.62
2019-01-13T03:49:35.283Z,88.62
2019-01-13T03:50:35.277Z,88.71
2019-01-13T03:51:35.218Z,88.71
2019-01-13T03:52:35.153Z,88.62
2019-01-13T03:53:35.099Z,88.05
2019-01-13T03:54:35.082Z,88.53
2019-01-13T03:55:35.002Z,88.43
2019-01-13T03:56:34.953Z,88.62
2019-01-13T03:57:34.843Z,88.43
2019-01-13T03:58:34.791Z,88.34
2019-01-13T03:59:34.758Z,88.43
2019-01-13T04:00:34.754Z,88.53
2019-01-13T04:01:34.617Z,88.53
2019-01-13T04:02:34.576Z,88.43
2019-01-13T04:03:34.529Z,88.62
2019-01-13T04:04:34.455Z,88.62
2019-01-13T04:05:34.412Z,88.62
2019-01-13T04:06:34.397Z,88.34
2019-01-13T04:07:34.294Z,88.53
2019-01-13T04:08:34.278Z,88.81
2019-01-13T04:09:34.193Z,88.71
2019-01-13T04:10:34.123Z,88.53
2019-01-13T04:11:34.120Z,88.62
2019-01-13T04:12:34.007Z,88.71
2019-01-13T04:13:33.981Z,88.53
2019-01-13T04:14:33.906Z,88.34
2019-01-13T04:15:33.918Z,88.53
2019-01-13T04:16:33.858Z,88.53
2019-01-13T04:17:33.769Z,88.53
2019-01-13T04:18:33.688Z,88.62
2019-01-13T04:19:33.633Z,88.62
2019-01-13T04:20:33.581Z,88.53
2019-01-13T04:21:33.562Z,88.53
2019-01-13T04:22:33.463Z,88.71
2019-01-13T04:23:33.429Z,88.71
2019-01-13T04:24:33.428Z,88.81
2019-01-13T04:25:33.304Z,88.62
2019-01-13T04:26:33.338Z,88.53
2019-01-13T04:27:33.203Z,88.71
2019-01-13T04:28:33.166Z,88.71
2019-01-13T04:29:33.128Z,88.53
2019-01-13T04:30:33.048Z,88.43
2019-01-13T04:31:33.018Z,88.53
2019-01-13T04:32:32.918Z,88.53
2019-01-13T04:33:32.865Z,88.62
2019-01-13T04:34:32.809Z,88.71
2019-01-13T04:35:32.783Z,88.53
2019-01-13T04:36:32.759Z,88.71
2019-01-13T04:37:32.651Z,88.71
2019-01-13T04:38:32.595Z,88.34
2019-01-13T04:39:32.580Z,88.62
2019-01-13T04:40:32.474Z,88.62
2019-01-13T04:41:32.447Z,88.71
2019-01-13T04:42:32.363Z,88.53
2019-01-13T04:43:32.360Z,88.53
2019-01-13T04:44:32.255Z,88.53
2019-01-13T04:45:32.205Z,88.71
2019-01-13T04:46:32.185Z,88.53
2019-01-13T04:47:32.097Z,88.53
2019-01-13T04:48:32.059Z,88.15
2019-01-13T04:49:31.990Z,88.34
2019-01-13T04:50:31.959Z,88.71
2019-01-13T04:51:31.929Z,88.53
2019-01-13T04:52:31.824Z,88.34
2019-01-13T04:53:31.768Z,88.71
2019-01-13T04:54:31.711Z,88.53
2019-01-13T04:55:31.658Z,88.53
2019-01-13T04:56:31.626Z,88.53
2019-01-13T04:57:31.557Z,88.62
2019-01-13T04:58:31.495Z,88.53
2019-01-13T04:59:31.472Z,88.53
2019-01-13T05:00:31.399Z,88.71
2019-01-13T05:01:34.726Z,88.34
2019-01-13T05:02:31.305Z,88.71
2019-01-13T05:03:31.217Z,88.53
2019-01-13T05:04:31.194Z,88.53
2019-01-13T05:05:31.113Z,88.71
2019-01-13T05:06:31.105Z,88.53
2019-01-13T05:07:31.006Z,88.62
2019-01-13T05:08:30.953Z,88.53
2019-01-13T05:09:30.894Z,88.71
2019-01-13T05:10:30.833Z,88.53
2019-01-13T05:11:30.829Z,88.62
2019-01-13T05:12:30.721Z,88.71
2019-01-13T05:13:30.686Z,88.71
2019-01-13T05:14:30.635Z,88.62
2019-01-13T05:15:30.574Z,88.53
2019-01-13T05:16:30.518Z,88.53
2019-01-13T05:17:30.491Z,88.62
2019-01-13T05:18:30.403Z,88.53
2019-01-13T05:19:30.353Z,88.53
2019-01-13T05:20:30.287Z,88.53
2019-01-13T05:21:30.230Z,88.53
2019-01-13T05:22:30.202Z,88.62
2019-01-13T05:23:30.141Z,88.53
2019-01-13T05:24:30.095Z,88.53
2019-01-13T05:25:30.020Z,88.62
2019-01-13T05:26:29.961Z,88.71
2019-01-13T05:27:29.937Z,88.53
2019-01-13T05:28:29.856Z,88.53
2019-01-13T05:29:29.802Z,88.62
2019-01-13T05:30:29.809Z,88.53
2019-01-13T05:31:29.682Z,88.53
2019-01-13T05:32:29.704Z,88.34
2019-01-13T05:33:29.574Z,88.53
2019-01-13T05:34:29.528Z,88.53
2019-01-13T05:35:29.487Z,88.34
2019-01-13T05:36:29.408Z,88.53
2019-01-13T05:37:29.401Z,88.62
2019-01-13T05:38:29.304Z,88.62
2019-01-13T05:39:29.262Z,88.53
2019-01-13T05:40:29.207Z,88.62
2019-01-13T05:41:29.215Z,88.34
2019-01-13T05:42:29.107Z,88.34
2019-01-13T05:43:29.056Z,88.62
2019-01-13T05:44:29.007Z,88.43
2019-01-13T05:45:28.976Z,88.34
2019-01-13T05:46:28.884Z,88.53
2019-01-13T05:47:28.861Z,88.43
2019-01-13T05:48:28.771Z,88.34
2019-01-13T05:49:28.719Z,88.53
2019-01-13T05:50:28.664Z,88.53
2019-01-13T05:51:28.590Z,88.05
2019-01-13T05:52:28.579Z,88.62
2019-01-13T05:53:28.483Z,88.62
2019-01-13T05:54:28.450Z,88.43
2019-01-13T05:55:28.453Z,88.34
2019-01-13T05:56:28.462Z,88.62
2019-01-13T05:57:28.290Z,88.15
2019-01-13T05:58:28.217Z,88.24
2019-01-13T05:59:28.195Z,88.15
2019-01-13T06:00:28.104Z,88.05
2019-01-13T06:01:28.061Z,88.05
2019-01-13T06:02:28.016Z,88.62
2019-01-13T06:03:27.956Z,88.15
2019-01-13T06:04:27.912Z,88.43
2019-01-13T06:05:27.822Z,88.53
2019-01-13T06:06:27.781Z,88.43
2019-01-13T06:07:27.790Z,88.53
2019-01-13T06:08:27.664Z,88.34
2019-01-13T06:09:27.622Z,88.71
2019-01-13T06:10:27.549Z,88.62
2019-01-13T06:11:27.496Z,88.62
2019-01-13T06:12:27.447Z,88.43
2019-01-13T06:13:27.408Z,88.62
2019-01-13T06:14:27.337Z,88.53
2019-01-13T06:15:27.281Z,88.62
2019-01-13T06:16:27.228Z,88.53
2019-01-13T06:17:27.174Z,88.43
2019-01-13T06:18:27.155Z,88.62
2019-01-13T06:19:27.062Z,88.62
2019-01-13T06:20:27.002Z,88.34
2019-01-13T06:21:26.950Z,88.62
2019-01-13T06:22:26.898Z,88.53
2019-01-13T06:23:26.872Z,88.81
2019-01-13T06:24:26.787Z,88.53
2019-01-13T06:25:26.789Z,88.71
2019-01-13T06:26:26.696Z,88.53
2019-01-13T06:27:26.633Z,88.81
2019-01-13T06:28:26.608Z,88.53
2019-01-13T06:29:26.564Z,88.62
2019-01-13T06:30:26.457Z,88.53
2019-01-13T06:31:26.411Z,88.43
2019-01-13T06:32:26.365Z,88.71
2019-01-13T06:33:26.344Z,88.24
2019-01-13T06:34:26.241Z,88.43
2019-01-13T06:35:26.189Z,88.34
2019-01-13T06:36:26.146Z,88.43
2019-01-13T06:37:26.080Z,88.43
2019-01-13T06:38:26.082Z,88.34
2019-01-13T06:39:25.969Z,88.15
2019-01-13T06:40:25.920Z,88.24
2019-01-13T06:41:25.860Z,88.24
2019-01-13T06:42:25.878Z,87.95
2019-01-13T06:43:25.895Z,87.86
2019-01-13T06:44:25.711Z,88.24
2019-01-13T06:45:25.655Z,87.76
2019-01-13T06:46:25.591Z,88.24
2019-01-13T06:47:25.553Z,88.05
2019-01-13T06:48:25.508Z,87.86
2019-01-13T06:49:25.441Z,88.05
2019-01-13T06:50:25.374Z,88.09
2019-01-13T06:51:25.339Z,88.05
2019-01-13T06:52:25.280Z,87.95
2019-01-13T06:53:25.250Z,88.38
2019-01-13T06:54:25.154Z,87.90
2019-01-13T06:55:25.113Z,87.86
2019-01-13T06:56:25.043Z,88.09
2019-01-13T06:57:24.985Z,88.09
2019-01-13T06:58:24.984Z,87.62
2019-01-13T06:59:24.895Z,87.76
2019-01-13T07:00:24.819Z,87.62
2019-01-13T07:01:24.763Z,87.57
2019-01-13T07:02:24.704Z,87.81
2019-01-13T07:03:24.684Z,87.62
2019-01-13T07:04:24.600Z,87.81
2019-01-13T07:05:24.545Z,87.76
2019-01-13T07:06:24.553Z,87.76
2019-01-13T07:07:24.433Z,87.90
2019-01-13T07:08:24.428Z,87.90
2019-01-13T07:09:24.332Z,87.62
2019-01-13T07:10:24.286Z,87.52
2019-01-13T07:11:24.215Z,87.43
2019-01-13T07:12:24.155Z,87.52
2019-01-13T07:13:24.106Z,87.81
2019-01-13T07:14:24.075Z,87.81
2019-01-13T07:15:24.022Z,88.00
2019-01-13T07:16:24.049Z,87.90
2019-01-13T07:17:23.896Z,88.00
2019-01-13T07:18:23.828Z,87.71
2019-01-13T07:19:23.859Z,87.81
2019-01-13T07:20:23.721Z,87.62
2019-01-13T07:21:23.669Z,87.81
2019-01-13T07:22:23.642Z,87.71
2019-01-13T07:23:23.572Z,87.90
2019-01-13T07:24:23.537Z,87.90
2019-01-13T07:25:23.450Z,87.71
2019-01-13T07:26:23.480Z,87.34
2019-01-13T07:27:23.343Z,87.43
2019-01-13T07:28:23.289Z,87.34
2019-01-13T07:29:23.262Z,87.24
2019-01-13T07:30:23.178Z,87.24
2019-01-13T07:31:23.127Z,87.34
2019-01-13T07:32:23.067Z,87.34
2019-01-13T07:33:23.011Z,87.05
2019-01-13T07:34:22.985Z,87.14
2019-01-13T07:35:22.909Z,87.14
2019-01-13T07:36:22.928Z,86.95
2019-01-13T07:37:22.803Z,87.14
2019-01-13T07:38:22.753Z,87.24
2019-01-13T07:39:22.712Z,87.24
2019-01-13T07:40:22.674Z,86.86
2019-01-13T07:41:22.614Z,86.95
2019-01-13T07:42:22.602Z,86.76
2019-01-13T07:43:22.480Z,87.24
2019-01-13T07:44:22.436Z,87.14
2019-01-13T07:45:22.353Z,86.95
2019-01-13T07:46:22.298Z,86.95
2019-01-13T07:47:22.242Z,87.43
2019-01-13T07:48:22.208Z,87.34
2019-01-13T07:49:22.214Z,87.14
2019-01-13T07:50:22.178Z,87.05
2019-01-13T07:51:22.036Z,87.05
2019-01-13T07:52:21.986Z,87.24
2019-01-13T07:53:21.911Z,87.52
2019-01-13T07:54:21.940Z,87.43
2019-01-13T07:55:21.913Z,87.62
2019-01-13T07:56:21.759Z,87.05
2019-01-13T07:57:21.705Z,87.62
2019-01-13T07:58:21.642Z,87.43
2019-01-13T07:59:21.620Z,87.43
2019-01-13T08:00:21.534Z,87.43
2019-01-13T08:01:21.481Z,87.14
2019-01-13T08:02:21.445Z,86.95
2019-01-13T08:03:21.380Z,87.24
2019-01-13T08:04:21.411Z,87.34
2019-01-13T08:05:21.307Z,87.24
2019-01-13T08:06:21.206Z,87.24
2019-01-13T08:07:21.176Z,86.95
2019-01-13T08:08:21.102Z,87.24
2019-01-13T08:09:21.078Z,87.24
2019-01-13T08:10:20.985Z,87.34
2019-01-13T08:11:20.939Z,87.05
2019-01-13T08:12:20.922Z,87.43
2019-01-13T08:13:20.826Z,87.14
2019-01-13T08:14:20.833Z,86.95
2019-01-13T08:15:20.715Z,87.43
2019-01-13T08:16:20.674Z,87.05
2019-01-13T08:17:20.609Z,87.05
2019-01-13T08:18:20.686Z,86.95
2019-01-13T08:19:20.550Z,86.57
2019-01-13T08:20:20.446Z,87.05
2019-01-13T08:21:20.382Z,87.24
2019-01-13T08:22:20.483Z,86.76
2019-01-13T08:23:20.301Z,86.76
2019-01-13T08:24:20.235Z,86.86
2019-01-13T08:25:20.196Z,86.86
2019-01-13T08:26:20.119Z,86.76
2019-01-13T08:27:20.065Z,86.67
2019-01-13T08:28:20.006Z,86.67
2019-01-13T08:29:19.957Z,86.76
2019-01-13T08:30:19.925Z,86.76
2019-01-13T08:31:19.857Z,86.76
2019-01-13T08:32:24.941Z,86.80
2019-01-13T08:33:19.818Z,86.76
2019-01-13T08:34:19.677Z,87.14
2019-01-13T08:35:19.655Z,86.76
2019-01-13T08:36:19.570Z,86.61
2019-01-13T08:37:19.539Z,86.95
2019-01-13T08:38:19.458Z,86.80
2019-01-13T08:39:19.422Z,86.80
2019-01-13T08:40:19.387Z,86.61
2019-01-13T08:41:19.320Z,86.71
2019-01-13T08:42:19.248Z,86.71
2019-01-13T08:43:19.196Z,86.80
2019-01-13T08:44:19.130Z,86.80
2019-01-13T08:45:19.156Z,86.71
2019-01-13T08:46:19.037Z,86.90
2019-01-13T08:47:18.974Z,86.61
2019-01-13T08:48:18.915Z,86.90
2019-01-13T08:49:18.968Z,86.90
2019-01-13T08:50:19.027Z,86.71
2019-01-13T08:51:18.751Z,86.61
2019-01-13T08:52:18.785Z,86.71
2019-01-13T08:53:18.667Z,86.71
2019-01-13T08:54:18.586Z,86.90
2019-01-13T08:55:18.624Z,86.71
2019-01-13T08:56:18.479Z,86.71
2019-01-13T08:57:18.428Z,86.71
2019-01-13T08:58:18.377Z,86.80
2019-01-13T08:59:18.317Z,86.61
2019-01-13T09:00:18.278Z,86.71
2019-01-13T09:01:18.215Z,86.71
2019-01-13T09:02:18.152Z,86.80
2019-01-13T09:03:18.116Z,86.90
2019-01-13T09:04:18.062Z,86.71
2019-01-13T09:05:18.055Z,86.71
2019-01-13T09:06:17.932Z,86.43
2019-01-13T09:07:17.883Z,86.43
2019-01-13T09:08:17.848Z,86.71
2019-01-13T09:09:17.777Z,86.33
2019-01-13T09:10:17.721Z,86.71
2019-01-13T09:11:17.690Z,86.80
2019-01-13T09:12:17.621Z,86.24
2019-01-13T09:13:17.550Z,86.24
2019-01-13T09:14:17.500Z,86.71
2019-01-13T09:15:17.448Z,86.14
2019-01-13T09:16:17.628Z,86.52
2019-01-13T09:17:17.393Z,86.14
2019-01-13T09:18:17.284Z,86.33
2019-01-13T09:19:17.233Z,86.14
2019-01-13T09:20:17.176Z,86.33
2019-01-13T09:21:17.561Z,85.95
2019-01-13T09:22:17.062Z,86.33
2019-01-13T09:23:17.018Z,86.24
2019-01-13T09:24:16.967Z,85.86
2019-01-13T09:25:16.903Z,86.24
2019-01-13T09:26:16.866Z,86.24
2019-01-13T09:27:16.814Z,86.24
2019-01-13T09:28:16.755Z,86.14
2019-01-13T09:29:16.684Z,86.14
2019-01-13T09:30:16.629Z,86.33
2019-01-13T09:31:16.616Z,86.33
2019-01-13T09:32:16.519Z,86.33
2019-01-13T09:33:16.485Z,86.61
2019-01-13T09:34:16.435Z,86.33
2019-01-13T09:35:16.360Z,86.33
2019-01-13T09:36:16.326Z,86.24
2019-01-13T09:37:16.263Z,86.52
2019-01-13T09:38:16.189Z,86.61
2019-01-13T09:39:16.157Z,86.33
2019-01-13T09:40:16.087Z,86.61
2019-01-13T09:41:16.069Z,86.61
2019-01-13T09:42:15.986Z,86.24
2019-01-13T09:43:15.923Z,86.43
2019-01-13T09:44:15.876Z,86.43
2019-01-13T09:45:15.813Z,85.86
2019-01-13T09:46:15.812Z,86.14
2019-01-13T09:47:15.716Z,85.90
2019-01-13T09:48:15.644Z,85.90
2019-01-13T09:49:15.614Z,85.90
2019-01-13T09:50:15.550Z,85.90
2019-01-13T09:51:15.525Z,85.71
2019-01-13T09:52:15.444Z,85.90
2019-01-13T09:53:15.387Z,85.61
2019-01-13T09:54:15.348Z,85.61
2019-01-13T09:55:15.289Z,85.52
2019-01-13T09:56:15.279Z,85.52
2019-01-13T09:57:15.169Z,85.52
2019-01-13T09:58:15.136Z,85.71
2019-01-13T09:59:15.060Z,85.42
2019-01-13T10:00:15.001Z,85.61
2019-01-13T10:01:14.958Z,85.71
2019-01-13T10:02:14.895Z,85.80
2019-01-13T10:03:14.860Z,85.80
2019-01-13T10:04:14.778Z,85.52
2019-01-13T10:05:14.772Z,85.99
2019-01-13T10:06:14.724Z,85.71
2019-01-13T10:07:14.628Z,85.99
2019-01-13T10:08:14.614Z,85.80
2019-01-13T10:09:14.524Z,85.99
2019-01-13T10:10:14.458Z,85.99
2019-01-13T10:11:14.460Z,85.90
2019-01-13T10:12:14.361Z,85.99
2019-01-13T10:13:14.306Z,85.90
2019-01-13T10:14:14.252Z,85.71
2019-01-13T10:15:14.190Z,85.99
2019-01-13T10:16:14.155Z,85.71
2019-01-13T10:17:14.099Z,85.52
2019-01-13T10:18:14.052Z,85.52
2019-01-13T10:19:13.974Z,85.80
2019-01-13T10:20:13.917Z,85.52
2019-01-13T10:21:13.898Z,85.61
2019-01-13T10:22:13.827Z,85.42
2019-01-13T10:23:13.757Z,85.42
2019-01-13T10:24:13.706Z,85.61
2019-01-13T10:25:13.658Z,85.04
2019-01-13T10:26:13.626Z,85.42
2019-01-13T10:27:13.551Z,85.52
2019-01-13T10:28:13.501Z,85.04
2019-01-13T10:29:13.598Z,85.42
2019-01-13T10:30:13.384Z,85.42
2019-01-13T10:31:13.404Z,85.52
2019-01-13T10:32:13.275Z,85.33
2019-01-13T10:33:13.228Z,85.80
2019-01-13T10:34:13.260Z,85.71
2019-01-13T10:35:13.107Z,85.04
2019-01-13T10:36:13.056Z,85.24
2019-01-13T10:37:13.036Z,85.52
2019-01-13T10:38:12.945Z,85.24
2019-01-13T10:39:12.892Z,85.33
2019-01-13T10:40:12.836Z,85.24
2019-01-13T10:41:12.784Z,84.76
2019-01-13T10:42:12.790Z,85.33
2019-01-13T10:43:12.676Z,84.95
2019-01-13T10:44:12.619Z,85.42
2019-01-13T10:45:12.602Z,84.76
2019-01-13T10:46:12.610Z,85.33
2019-01-13T10:47:12.644Z,84.66
2019-01-13T10:48:12.422Z,85.24
2019-01-13T10:49:12.357Z,85.14
2019-01-13T10:50:12.305Z,84.95
2019-01-13T10:51:12.245Z,85.24
2019-01-13T10:52:12.444Z,85.04
2019-01-13T10:53:12.152Z,84.95
2019-01-13T10:54:12.085Z,85.24
2019-01-13T10:55:12.032Z,85.04
2019-01-13T10:56:11.974Z,85.08
2019-01-13T10:57:11.961Z,84.95
2019-01-13T10:58:11.865Z,84.99
2019-01-13T10:59:11.874Z,84.76
2019-01-13T11:00:11.769Z,85.04
2019-01-13T11:01:11.696Z,85.18
2019-01-13T11:02:11.677Z,85.14
2019-01-13T11:03:11.603Z,85.24
2019-01-13T11:04:11.696Z,85.04
2019-01-13T11:05:11.472Z,85.04
2019-01-13T11:06:11.711Z,85.24
2019-01-13T11:07:11.429Z,85.14
2019-01-13T11:08:11.965Z,85.14
2019-01-13T11:09:11.279Z,85.24
2019-01-13T11:10:11.411Z,84.85
2019-01-13T11:11:11.168Z,85.18
2019-01-13T11:12:11.169Z,84.95
2019-01-13T11:13:11.062Z,85.14
2019-01-13T11:14:11.029Z,84.76
2019-01-13T11:15:10.943Z,85.04
2019-01-13T11:16:10.897Z,85.42
2019-01-13T11:17:10.888Z,85.14
2019-01-13T11:18:10.789Z,85.24
2019-01-13T11:19:10.734Z,85.14
2019-01-13T11:20:10.687Z,85.24
2019-01-13T11:21:10.628Z,84.76
2019-01-13T11:22:10.599Z,84.89
2019-01-13T11:23:10.520Z,84.99
2019-01-13T11:24:10.467Z,84.95
2019-01-13T11:25:10.428Z,84.85
2019-01-13T11:26:10.366Z,84.56
2019-01-13T11:27:10.329Z,84.85
2019-01-13T11:28:10.362Z,85.04
2019-01-13T11:29:10.264Z,84.89
2019-01-13T11:30:10.159Z,84.85
2019-01-13T11:31:10.105Z,85.08
2019-01-13T11:32:10.053Z,84.85
2019-01-13T11:33:10.047Z,84.99
2019-01-13T11:34:09.923Z,84.99
2019-01-13T11:35:09.867Z,84.56
2019-01-13T11:36:09.837Z,85.04
2019-01-13T11:37:09.805Z,84.85
2019-01-13T11:38:09.702Z,84.80
2019-01-13T11:39:09.650Z,84.76
2019-01-13T11:40:09.644Z,84.76
2019-01-13T11:41:09.581Z,84.76
2019-01-13T11:42:09.529Z,85.14
2019-01-13T11:43:09.450Z,84.80
2019-01-13T11:44:09.391Z,84.95
2019-01-13T11:45:09.348Z,84.95
2019-01-13T11:46:09.263Z,84.76
2019-01-13T11:47:09.233Z,84.95
2019-01-13T11:48:09.202Z,85.28
2019-01-13T11:49:09.125Z,84.85
2019-01-13T11:50:09.067Z,84.85
2019-01-13T11:51:09.007Z,84.85
2019-01-13T11:52:08.997Z,84.80
2019-01-13T11:53:08.939Z,84.85
2019-01-13T11:54:08.854Z,84.80
2019-01-13T11:55:08.798Z,84.80
2019-01-13T11:56:08.821Z,84.70
2019-01-13T11:57:08.684Z,84.85
2019-01-13T11:58:08.660Z,84.85
2019-01-13T11:59:08.586Z,84.95
2019-01-13T12:00:08.528Z,84.76
2019-01-13T12:01:08.484Z,84.95
2019-01-13T12:02:08.433Z,85.04
2019-01-13T12:03:08.434Z,85.18
2019-01-13T12:04:08.307Z,84.89
2019-01-13T12:05:08.252Z,85.24
2019-01-13T12:06:08.200Z,84.85
2019-01-13T12:07:08.138Z,84.85
2019-01-13T12:08:08.120Z,85.37
2019-01-13T12:09:08.036Z,85.85
2019-01-13T12:10:07.985Z,85.24
2019-01-13T12:11:08.238Z,85.18
2019-01-13T12:12:07.876Z,85.04
2019-01-13T12:13:07.861Z,84.89
2019-01-13T12:14:07.771Z,84.99
2019-01-13T12:15:07.730Z,84.85
2019-01-13T12:16:07.671Z,84.95
2019-01-13T12:17:07.607Z,84.85
2019-01-13T12:18:07.586Z,84.95
2019-01-13T12:19:07.505Z,84.95
2019-01-13T12:20:07.446Z,84.95
2019-01-13T12:21:07.402Z,84.89
2019-01-13T12:22:07.345Z,84.95
2019-01-13T12:23:07.346Z,85.04
2019-01-13T12:24:07.232Z,84.95
2019-01-13T12:25:07.533Z,85.14
2019-01-13T12:26:07.131Z,84.76
2019-01-13T12:27:07.071Z,84.95
2019-01-13T12:28:07.071Z,84.89
2019-01-13T12:29:06.975Z,84.95
2019-01-13T12:30:06.912Z,84.89
2019-01-13T12:31:06.870Z,84.95
2019-01-13T12:32:06.810Z,84.85
2019-01-13T12:33:06.771Z,84.95
2019-01-13T12:34:06.704Z,84.95
2019-01-13T12:35:06.681Z,84.85
2019-01-13T12:36:06.587Z,84.95
2019-01-13T12:37:06.583Z,84.95
2019-01-13T12:38:06.514Z,84.66
2019-01-13T12:39:06.419Z,84.95
2019-01-13T12:40:06.382Z,84.85
2019-01-13T12:41:06.324Z,85.04
2019-01-13T12:42:06.265Z,84.95
2019-01-13T12:43:06.233Z,84.85
2019-01-13T12:44:06.178Z,84.95
2019-01-13T12:45:06.158Z,84.95
2019-01-13T12:46:06.115Z,84.85
2019-01-13T12:47:05.983Z,84.85
2019-01-13T12:48:05.940Z,85.14
2019-01-13T12:49:05.927Z,85.37
2019-01-13T12:50:05.855Z,85.04
2019-01-13T12:51:05.779Z,85.04
2019-01-13T12:52:05.874Z,85.04