createdAt,value
2022-11-13T00:02:36.272Z,14.47
2022-11-13T00:07:53.288Z,15.20
2022-11-13T00:13:11.404Z,18.63
2022-11-13T00:18:30.044Z,19.80
2022-11-13T00:23:47.478Z,17.60
2022-11-13T00:29:05.681Z,14.50
2022-11-13T00:39:59.882Z,12.57
2022-11-13T00:45:18.296Z,13.80
2022-11-13T00:50:34.708Z,15.30
2022-11-13T00:55:52.269Z,16.43
2022-11-13T01:01:12.958Z,14.80
2022-11-13T01:06:30.211Z,13.80
2022-11-13T01:11:47.209Z,13.40
2022-11-13T01:17:05.130Z,12.23
2022-11-13T01:22:21.832Z,12.53
2022-11-13T01:27:39.304Z,12.23
2022-11-13T01:32:57.614Z,12.73
2022-11-13T01:38:14.151Z,13.70
2022-11-13T01:43:32.744Z,14.27
2022-11-13T01:48:55.270Z,10.83
2022-11-13T01:54:16.928Z,11.40
2022-11-13T01:59:38.175Z,11.60
2022-11-13T02:04:56.066Z,12.33
2022-11-13T02:10:12.948Z,8.47
2022-11-13T02:15:34.889Z,10.20
2022-11-13T02:21:02.668Z,12.17
2022-11-13T02:26:24.084Z,11.33
2022-11-13T02:31:40.986Z,10.10
2022-11-13T02:36:57.526Z,10.33
2022-11-13T02:42:15.447Z,8.90
2022-11-13T02:47:32.748Z,11.90
2022-11-13T02:52:49.409Z,10.77
2022-11-13T02:58:07.433Z,9.80
2022-11-13T03:03:48.089Z,10.53
2022-11-13T03:09:01.084Z,9.90
2022-11-13T03:14:18.915Z,9.77
2022-11-13T03:19:35.848Z,10.00
2022-11-13T03:24:53.034Z,10.60
2022-11-13T03:30:12.998Z,10.30
2022-11-13T03:35:31.827Z,9.47
2022-11-13T03:40:50.693Z,9.33
2022-11-13T03:46:08.892Z,9.17
2022-11-13T03:51:25.833Z,9.13
2022-11-13T03:56:42.480Z,9.20
2022-11-13T04:02:00.981Z,9.37
2022-11-13T04:07:17.620Z,9.87
2022-11-13T04:12:34.275Z,6.50
2022-11-13T04:24:48.025Z,9.73
2022-11-13T04:30:06.011Z,7.57
2022-11-13T04:35:23.247Z,10.13
2022-11-13T04:40:42.470Z,9.70
2022-11-13T04:45:59.096Z,10.00
2022-11-13T04:51:15.875Z,10.90
2022-11-13T04:56:33.939Z,9.40
2022-11-13T05:01:50.823Z,10.53
2022-11-13T05:07:07.891Z,8.93
2022-11-13T05:19:16.061Z,8.30
2022-11-13T05:24:33.407Z,8.90
2022-11-13T05:29:50.139Z,9.23
2022-11-13T05:35:08.784Z,7.77
2022-11-13T05:40:25.650Z,10.20
2022-11-13T05:45:42.284Z,10.80
2022-11-13T05:51:04.544Z,10.10
2022-11-13T05:56:23.068Z,9.53
2022-11-13T06:01:41.200Z,10.40
2022-11-13T06:06:59.180Z,9.03
2022-11-13T06:12:15.761Z,10.93
2022-11-13T06:17:32.276Z,9.57
2022-11-13T06:22:50.176Z,13.33
2022-11-13T06:28:07.064Z,8.23
2022-11-13T06:33:24.025Z,10.30
2022-11-13T06:38:42.875Z,10.40
2022-11-13T06:44:03.393Z,9.37
2022-11-13T06:49:20.486Z,9.60
2022-11-13T06:54:38.623Z,9.83
2022-11-13T06:59:55.177Z,8.20
2022-11-13T07:05:11.744Z,9.80
2022-11-13T07:10:29.893Z,9.33
2022-11-13T07:15:46.920Z,10.17
2022-11-13T07:21:07.431Z,10.17
2022-11-13T07:26:25.211Z,10.07
2022-11-13T07:31:42.189Z,9.50
2022-11-13T07:36:59.245Z,11.90
2022-11-13T07:42:17.141Z,8.30
2022-11-13T07:47:34.150Z,7.60
2022-11-13T07:52:55.578Z,9.40
2022-11-13T07:58:13.826Z,8.53
2022-11-13T08:03:30.692Z,11.60
2022-11-13T08:08:49.505Z,9.60
2022-11-13T08:14:07.718Z,8.00
2022-11-13T08:19:24.711Z,8.57
2022-11-13T08:24:41.204Z,8.53
2022-11-13T08:29:59.274Z,8.60
2022-11-13T08:35:19.406Z,6.97
2022-11-13T08:40:36.977Z,12.40
2022-11-13T08:45:55.786Z,9.90
2022-11-13T08:51:12.549Z,8.70
2022-11-13T08:56:29.082Z,7.83
2022-11-13T09:01:46.898Z,7.20
2022-11-13T09:07:03.434Z,10.00
2022-11-13T09:12:20.077Z,7.70
2022-11-13T09:17:38.491Z,4.80
2022-11-13T09:22:59.396Z,6.90
2022-11-13T09:28:16.233Z,7.93
2022-11-13T09:33:34.429Z,8.10
2022-11-13T09:38:51.279Z,10.17
2022-11-13T09:44:15.643Z,8.87
2022-11-13T09:49:37.554Z,11.03
2022-11-13T09:54:54.901Z,8.53
2022-11-13T10:00:14.416Z,7.40
2022-11-13T10:05:40.896Z,9.30
2022-11-13T10:11:05.764Z,6.10
2022-11-13T10:16:32.369Z,8.13
2022-11-13T10:22:07.605Z,8.37
2022-11-13T10:27:31.232Z,7.50
2022-11-13T10:32:48.449Z,10.83
2022-11-13T10:38:10.159Z,8.10
2022-11-13T10:43:28.399Z,10.67
2022-11-13T10:48:45.082Z,10.93
2022-11-13T10:54:21.430Z,11.70
2022-11-13T10:59:41.507Z,11.90
2022-11-13T11:05:06.638Z,8.60
2022-11-13T11:10:34.237Z,9.00
2022-11-13T11:15:55.375Z,8.90
2022-11-13T11:21:16.415Z,12.13
2022-11-13T11:26:38.891Z,10.40
2022-11-13T11:31:59.727Z,12.90
2022-11-13T11:37:18.423Z,10.47
2022-11-13T11:42:46.380Z,10.73
2022-11-13T11:48:06.271Z,13.20
2022-11-13T11:53:31.755Z,13.70
2022-11-13T11:59:18.877Z,10.57
2022-11-13T12:04:48.094Z,9.43
2022-11-13T12:10:16.931Z,10.90
2022-11-13T12:15:46.632Z,10.30
2022-11-13T12:21:15.469Z,7.90
2022-11-13T12:26:38.748Z,10.97
2022-11-13T12:32:05.069Z,11.10
2022-11-13T12:37:32.213Z,10.13
2022-11-13T12:42:53.036Z,8.20
2022-11-13T12:48:22.003Z,7.43
2022-11-13T12:53:47.931Z,9.77
2022-11-13T12:59:30.348Z,9.63
2022-11-13T13:05:02.605Z,13.20
2022-11-13T13:10:25.330Z,9.67
2022-11-13T13:15:46.568Z,13.63
2022-11-13T13:21:07.831Z,11.40
2022-11-13T13:26:26.313Z,9.17
2022-11-13T13:31:50.380Z,8.60
2022-11-13T13:37:25.399Z,12.27
2022-11-13T13:42:58.272Z,14.73
2022-11-13T13:48:20.259Z,12.40
2022-11-13T13:53:38.307Z,12.27
2022-11-13T13:58:55.752Z,13.67
2022-11-13T14:04:15.931Z,12.93
2022-11-13T14:09:33.777Z,19.23
2022-11-13T14:14:50.714Z,13.77
2022-11-13T14:20:12.779Z,14.40
2022-11-13T14:25:31.127Z,12.00
2022-11-13T14:30:55.036Z,15.03
2022-11-13T14:36:13.126Z,13.03
2022-11-13T14:41:36.299Z,12.00
2022-11-13T14:47:01.437Z,15.20
2022-11-13T14:52:26.206Z,11.67
2022-11-13T14:58:42.039Z,13.20
2022-11-13T15:04:00.504Z,13.77
2022-11-13T15:09:18.926Z,9.10
2022-11-13T15:14:36.222Z,9.63
2022-11-13T15:19:55.986Z,9.40
2022-11-13T15:32:02.464Z,10.43
2022-11-13T15:37:20.770Z,9.23
2022-11-13T15:42:37.900Z,8.40
2022-11-13T15:47:54.710Z,7.10
2022-11-13T15:53:13.332Z,8.73
2022-11-13T15:58:33.706Z,5.77
2022-11-13T16:03:51.809Z,6.93
2022-11-13T16:09:14.595Z,5.90
2022-11-13T16:14:31.352Z,5.87
2022-11-13T16:19:50.112Z,5.43
2022-11-13T16:25:10.988Z,5.57
2022-11-13T16:30:28.487Z,4.90
2022-11-13T16:35:45.275Z,5.13
2022-11-13T16:41:03.230Z,5.57
2022-11-13T16:46:29.298Z,5.40
2022-11-13T16:51:46.831Z,4.10
2022-11-13T16:57:05.225Z,5.40
2022-11-13T17:02:22.196Z,5.87
2022-11-13T17:14:35.984Z,4.77
2022-11-13T17:19:52.643Z,5.40
2022-11-13T17:25:10.239Z,5.77
2022-11-13T17:30:28.435Z,4.37
2022-11-13T17:35:46.431Z,5.10
2022-11-13T17:41:06.265Z,5.00
2022-11-13T17:46:24.093Z,4.50
2022-11-13T17:51:40.692Z,3.80
2022-11-13T17:56:57.217Z,4.47
2022-11-13T18:02:15.268Z,5.57
2022-11-13T18:07:32.528Z,5.07
2022-11-13T18:12:49.088Z,6.07
2022-11-13T18:18:08.857Z,5.77
2022-11-13T18:23:25.603Z,5.93
2022-11-13T18:28:42.680Z,7.30
2022-11-13T18:34:01.720Z,7.17
2022-11-13T18:39:18.693Z,8.93
2022-11-13T18:44:36.623Z,8.00
2022-11-13T18:49:54.789Z,8.60
2022-11-13T18:55:11.322Z,9.87
2022-11-13T19:00:28.323Z,10.00
2022-11-13T19:05:47.787Z,10.43
2022-11-13T19:11:06.314Z,12.83
2022-11-13T19:16:24.849Z,11.27
2022-11-13T19:21:43.161Z,9.57
2022-11-13T19:27:00.185Z,10.70
2022-11-13T19:32:17.235Z,11.53
2022-11-13T19:37:35.319Z,11.03
2022-11-13T19:42:52.745Z,14.60
2022-11-13T19:48:17.517Z,12.50
2022-11-13T19:53:37.928Z,11.70
2022-11-13T19:58:54.499Z,11.97
2022-11-13T20:04:13.640Z,14.53
2022-11-13T20:09:31.637Z,13.20
2022-11-13T20:14:48.287Z,15.10
2022-11-13T20:20:05.825Z,12.20
2022-11-13T20:25:23.886Z,14.33
2022-11-13T20:30:40.779Z,16.20
2022-11-13T20:35:57.389Z,16.03
2022-11-13T20:41:15.376Z,15.23
2022-11-13T20:46:32.081Z,15.40
2022-11-13T20:51:51.423Z,15.97
2022-11-13T20:57:11.309Z,14.90
2022-11-13T21:02:27.869Z,12.90
2022-11-13T21:07:44.397Z,13.50
2022-11-13T21:13:02.486Z,15.37
2022-11-13T21:18:20.679Z,15.77
2022-11-13T21:23:37.865Z,19.03
2022-11-13T21:28:57.228Z,13.80
2022-11-13T21:34:14.241Z,19.10
2022-11-13T21:39:31.476Z,16.70
2022-11-13T21:44:49.610Z,13.90
2022-11-13T21:50:06.997Z,15.80
2022-11-13T21:55:23.607Z,16.33
2022-11-13T22:07:30.499Z,19.43
2022-11-13T22:12:47.022Z,14.67
2022-11-13T22:24:48.170Z,16.77
2022-11-13T22:30:05.606Z,14.00
2022-11-13T22:35:22.442Z,19.23
2022-11-13T22:40:40.439Z,17.40
2022-11-13T22:46:01.665Z,17.50
2022-11-13T22:51:20.930Z,15.17
2022-11-13T22:56:40.760Z,16.47
2022-11-13T23:01:57.292Z,13.37
2022-11-13T23:07:13.799Z,13.90
2022-11-13T23:12:32.087Z,15.27
2022-11-13T23:17:48.957Z,20.10
2022-11-13T23:23:05.698Z,15.37
2022-11-13T23:28:23.733Z,17.57
2022-11-13T23:33:41.027Z,14.97
2022-11-13T23:38:57.910Z,16.63
2022-11-13T23:44:16.111Z,14.77
2022-11-13T23:49:32.957Z,14.90
2022-11-13T23:54:49.582Z,18.73
