createdAt,value
2023-02-12T00:00:57.413Z,99.99
2023-02-12T00:01:57.445Z,99.99
2023-02-12T00:02:57.488Z,99.99
2023-02-12T00:03:57.680Z,99.99
2023-02-12T00:04:57.652Z,99.99
2023-02-12T00:05:57.598Z,99.99
2023-02-12T00:06:57.642Z,99.99
2023-02-12T00:07:57.674Z,99.99
2023-02-12T00:08:57.714Z,99.99
2023-02-12T00:09:57.783Z,99.99
2023-02-12T00:10:57.792Z,99.99
2023-02-12T00:11:57.832Z,99.99
2023-02-12T00:12:57.870Z,99.99
2023-02-12T00:13:57.941Z,99.99
2023-02-12T00:14:57.955Z,99.99
2023-02-12T00:15:58.187Z,99.99
2023-02-12T00:16:58.022Z,99.99
2023-02-12T00:17:58.069Z,99.99
2023-02-12T00:18:58.149Z,99.99
2023-02-12T00:19:58.160Z,99.99
2023-02-12T00:20:58.208Z,99.99
2023-02-12T00:21:58.211Z,99.99
2023-02-12T00:22:58.258Z,99.99
2023-02-12T00:23:58.339Z,99.99
2023-02-12T00:24:58.356Z,99.99
2023-02-12T00:25:58.377Z,99.99
2023-02-12T00:26:58.454Z,99.99
2023-02-12T00:27:58.566Z,99.99
2023-02-12T00:28:58.486Z,99.99
2023-02-12T00:29:59.284Z,99.99
2023-02-12T00:30:58.617Z,99.99
2023-02-12T00:31:58.699Z,99.99
2023-02-12T00:32:58.648Z,99.99
2023-02-12T00:33:58.694Z,99.99
2023-02-12T00:34:58.735Z,99.99
2023-02-12T00:35:58.769Z,99.99
2023-02-12T00:36:58.836Z,99.99
2023-02-12T00:37:58.832Z,99.99
2023-02-12T00:38:58.895Z,99.99
2023-02-12T00:39:58.906Z,99.99
2023-02-12T00:40:58.962Z,99.99
2023-02-12T00:41:59.019Z,99.99
2023-02-12T00:42:59.027Z,99.99
2023-02-12T00:43:59.102Z,99.99
2023-02-12T00:44:59.235Z,99.99
2023-02-12T00:45:59.340Z,99.99
2023-02-12T00:46:59.266Z,99.99
2023-02-12T00:47:59.216Z,99.99
2023-02-12T00:48:59.269Z,99.99
2023-02-12T00:49:59.295Z,99.99
2023-02-12T00:50:59.332Z,99.99
2023-02-12T00:51:59.413Z,99.99
2023-02-12T00:52:59.419Z,99.99
2023-02-12T00:53:59.532Z,99.99
2023-02-12T00:54:59.504Z,99.99
2023-02-12T00:55:59.531Z,99.99
2023-02-12T00:56:59.578Z,99.99
2023-02-12T00:57:59.602Z,99.99
2023-02-12T00:58:59.672Z,99.99
2023-02-12T00:59:59.685Z,99.99
2023-02-12T01:00:59.721Z,99.99
2023-02-12T01:01:59.755Z,99.99
2023-02-12T01:02:59.823Z,99.99
2023-02-12T01:03:59.850Z,99.99
2023-02-12T01:04:59.907Z,99.99
2023-02-12T01:05:59.923Z,99.99
2023-02-12T01:06:59.992Z,99.99
2023-02-12T01:07:59.998Z,99.99
2023-02-12T01:09:00.038Z,99.99
2023-02-12T01:10:00.113Z,99.99
2023-02-12T01:11:00.121Z,99.99
2023-02-12T01:12:00.177Z,99.99
2023-02-12T01:13:00.805Z,99.99
2023-02-12T01:14:00.225Z,99.99
2023-02-12T01:15:00.266Z,99.99
2023-02-12T01:16:00.339Z,99.99
2023-02-12T01:17:00.344Z,99.99
2023-02-12T01:18:00.394Z,99.99
2023-02-12T01:19:00.424Z,99.99
2023-02-12T01:20:00.456Z,99.99
2023-02-12T01:21:00.524Z,99.99
2023-02-12T01:22:00.538Z,99.99
2023-02-12T01:23:00.567Z,99.99
2023-02-12T01:24:00.614Z,99.99
2023-02-12T01:25:00.646Z,99.99
2023-02-12T01:26:00.724Z,99.99
2023-02-12T01:27:00.744Z,99.99
2023-02-12T01:28:00.818Z,99.99
2023-02-12T01:29:00.799Z,99.99
2023-02-12T01:30:00.874Z,99.99
2023-02-12T01:31:01.038Z,99.99
2023-02-12T01:32:01.121Z,99.99
2023-02-12T01:33:00.982Z,99.99
2023-02-12T01:34:01.005Z,99.99
2023-02-12T01:35:01.037Z,99.99
2023-02-12T01:36:01.070Z,99.99
2023-02-12T01:37:01.804Z,99.99
2023-02-12T01:38:01.189Z,99.99
2023-02-12T01:39:01.192Z,99.99
2023-02-12T01:40:01.259Z,99.99
2023-02-12T01:41:01.270Z,99.99
2023-02-12T01:42:01.301Z,99.99
2023-02-12T01:43:01.336Z,99.99
2023-02-12T01:44:01.382Z,99.99
2023-02-12T01:45:01.450Z,99.99
2023-02-12T01:46:01.495Z,99.99
2023-02-12T01:47:01.521Z,99.99
2023-02-12T01:48:01.542Z,99.99
2023-02-12T01:49:01.576Z,99.99
2023-02-12T01:50:01.604Z,99.99
2023-02-12T01:51:01.647Z,99.99
2023-02-12T01:52:01.710Z,99.99
2023-02-12T01:53:01.754Z,99.99
2023-02-12T01:54:01.775Z,99.99
2023-02-12T01:55:01.822Z,99.99
2023-02-12T01:56:01.850Z,99.99
2023-02-12T01:57:01.898Z,99.99
2023-02-12T01:58:01.912Z,99.99
2023-02-12T01:59:01.984Z,99.99
2023-02-12T02:00:02.021Z,99.99
2023-02-12T02:01:02.035Z,99.99
2023-02-12T02:02:02.165Z,99.99
2023-02-12T02:03:02.166Z,99.99
2023-02-12T02:04:02.159Z,99.99
2023-02-12T02:05:02.194Z,99.99
2023-02-12T02:06:02.267Z,99.99
2023-02-12T02:07:02.272Z,99.99
2023-02-12T02:08:02.297Z,99.99
2023-02-12T02:09:02.363Z,99.99
2023-02-12T02:10:02.388Z,99.99
2023-02-12T02:11:02.437Z,99.99
2023-02-12T02:12:02.450Z,99.99
2023-02-12T02:13:02.489Z,99.99
2023-02-12T02:14:02.557Z,99.99
2023-02-12T02:15:02.575Z,99.99
2023-02-12T02:16:02.646Z,99.99
2023-02-12T02:17:02.650Z,99.99
2023-02-12T02:18:02.689Z,99.99
2023-02-12T02:19:02.756Z,99.99
2023-02-12T02:20:03.290Z,99.99
2023-02-12T02:21:02.803Z,99.99
2023-02-12T02:22:02.841Z,99.99
2023-02-12T02:23:02.878Z,99.99
2023-02-12T02:24:02.953Z,99.99
2023-02-12T02:25:02.958Z,99.99
2023-02-12T02:26:02.994Z,99.99
2023-02-12T02:27:03.022Z,99.99
2023-02-12T02:28:03.105Z,99.99
2023-02-12T02:29:03.126Z,99.99
2023-02-12T02:30:03.144Z,99.99
2023-02-12T02:31:03.245Z,99.99
2023-02-12T02:32:03.812Z,99.99
2023-02-12T02:33:03.264Z,99.99
2023-02-12T02:34:03.340Z,99.99
2023-02-12T02:35:03.326Z,99.99
2023-02-12T02:36:03.396Z,99.99
2023-02-12T02:37:03.409Z,99.99
2023-02-12T02:38:03.443Z,99.99
2023-02-12T02:39:03.523Z,99.99
2023-02-12T02:40:03.526Z,99.99
2023-02-12T02:41:03.581Z,99.99
2023-02-12T02:42:03.632Z,99.99
2023-02-12T02:43:03.664Z,99.99
2023-02-12T02:44:03.695Z,99.99
2023-02-12T02:45:03.712Z,99.99
2023-02-12T02:46:03.778Z,99.99
2023-02-12T02:47:03.817Z,99.99
2023-02-12T02:48:03.832Z,99.99
2023-02-12T02:49:03.880Z,99.99
2023-02-12T02:50:03.901Z,99.99
2023-02-12T02:51:03.940Z,99.99
2023-02-12T02:52:04.023Z,99.99
2023-02-12T02:53:04.041Z,99.99
2023-02-12T02:54:04.055Z,99.99
2023-02-12T02:55:04.104Z,99.99
2023-02-12T02:56:04.131Z,99.99
2023-02-12T02:57:04.174Z,99.99
2023-02-12T02:58:04.280Z,99.99
2023-02-12T02:59:04.253Z,99.99
2023-02-12T03:00:04.302Z,99.99
2023-02-12T03:01:04.395Z,99.99
2023-02-12T03:02:04.369Z,99.99
2023-02-12T03:03:04.520Z,99.99
2023-02-12T03:04:04.443Z,99.99
2023-02-12T03:05:04.480Z,99.99
2023-02-12T03:06:04.518Z,99.99
2023-02-12T03:07:04.565Z,99.99
2023-02-12T03:08:12.862Z,99.99
2023-02-12T03:09:12.368Z,99.99
2023-02-12T03:10:04.710Z,99.99
2023-02-12T03:11:04.718Z,99.99
2023-02-12T03:12:04.740Z,99.99
2023-02-12T03:13:04.787Z,99.99
2023-02-12T03:14:04.849Z,99.99
2023-02-12T03:15:04.861Z,99.99
2023-02-12T03:16:05.919Z,99.99
2023-02-12T03:17:04.939Z,99.99
2023-02-12T03:18:04.973Z,99.99
2023-02-12T03:19:05.035Z,99.99
2023-02-12T03:20:05.051Z,99.99
2023-02-12T03:21:05.086Z,99.99
2023-02-12T03:22:05.131Z,99.99
2023-02-12T03:23:05.195Z,99.99
2023-02-12T03:24:05.229Z,99.99
2023-02-12T03:25:05.244Z,99.99
2023-02-12T03:26:05.272Z,99.99
2023-02-12T03:27:05.328Z,99.99
2023-02-12T03:28:05.441Z,99.99
2023-02-12T03:29:05.394Z,99.99
2023-02-12T03:30:05.434Z,99.99
2023-02-12T03:31:05.535Z,99.99
2023-02-12T03:32:05.516Z,99.99
2023-02-12T03:33:05.561Z,99.99
2023-02-12T03:34:05.604Z,99.99
2023-02-12T03:35:06.369Z,99.99
2023-02-12T03:36:05.672Z,99.99
2023-02-12T03:37:05.721Z,99.99
2023-02-12T03:38:05.739Z,99.99
2023-02-12T03:39:05.804Z,99.99
2023-02-12T03:40:05.813Z,99.99
2023-02-12T03:41:05.860Z,99.99
2023-02-12T03:42:05.906Z,99.99
2023-02-12T03:43:06.007Z,99.99
2023-02-12T03:44:05.985Z,99.99
2023-02-12T03:45:06.008Z,99.99
2023-02-12T03:46:06.126Z,99.99
2023-02-12T03:47:06.083Z,99.99
2023-02-12T03:48:06.149Z,99.99
2023-02-12T03:49:06.164Z,99.99
2023-02-12T03:50:06.192Z,99.99
2023-02-12T03:51:06.229Z,99.99
2023-02-12T03:52:06.304Z,99.99
2023-02-12T03:53:06.342Z,99.99
2023-02-12T03:54:06.341Z,99.99
2023-02-12T03:55:06.385Z,99.99
2023-02-12T03:56:06.419Z,99.99
2023-02-12T03:57:07.359Z,99.99
2023-02-12T03:58:06.515Z,99.99
2023-02-12T03:59:06.536Z,99.99
2023-02-12T04:00:06.567Z,99.99
2023-02-12T04:01:06.713Z,99.99
2023-02-12T04:02:06.686Z,99.99
2023-02-12T04:03:06.708Z,99.99
2023-02-12T04:04:06.775Z,99.99
2023-02-12T04:05:06.756Z,99.99
2023-02-12T04:06:06.810Z,99.99
2023-02-12T04:07:06.841Z,99.99
2023-02-12T04:08:06.901Z,99.99
2023-02-12T04:09:06.931Z,99.99
2023-02-12T04:10:06.953Z,99.99
2023-02-12T04:11:06.983Z,99.99
2023-02-12T04:12:07.020Z,99.99
2023-02-12T04:13:07.068Z,99.99
2023-02-12T04:14:07.130Z,99.99
2023-02-12T04:15:07.134Z,99.99
2023-02-12T04:16:07.210Z,99.99
2023-02-12T04:17:07.228Z,99.99
2023-02-12T04:18:07.245Z,99.99
2023-02-12T04:19:07.292Z,99.99
2023-02-12T04:20:07.859Z,99.99
2023-02-12T04:21:07.426Z,99.99
2023-02-12T04:22:07.404Z,99.99
2023-02-12T04:23:07.448Z,99.99
2023-02-12T04:24:07.483Z,99.99
2023-02-12T04:25:07.523Z,99.99
2023-02-12T04:26:07.628Z,99.99
2023-02-12T04:27:07.604Z,99.99
2023-02-12T04:28:07.715Z,99.99
2023-02-12T04:29:07.668Z,99.99
2023-02-12T04:30:07.721Z,99.99
2023-02-12T04:31:07.870Z,99.99
2023-02-12T04:32:08.361Z,99.99
2023-02-12T04:33:07.827Z,99.99
2023-02-12T04:34:07.893Z,99.99
2023-02-12T04:35:07.942Z,99.99
2023-02-12T04:36:07.944Z,99.99
2023-02-12T04:37:07.985Z,99.99
2023-02-12T04:38:08.014Z,99.99
2023-02-12T04:39:08.856Z,99.99
2023-02-12T04:40:08.120Z,99.99
2023-02-12T04:41:08.141Z,99.99
2023-02-12T04:42:08.177Z,99.99
2023-02-12T04:43:08.242Z,99.99
2023-02-12T04:44:08.272Z,99.99
2023-02-12T04:45:08.294Z,99.99
2023-02-12T04:46:08.344Z,99.99
2023-02-12T04:47:08.357Z,99.99
2023-02-12T04:48:08.423Z,99.99
2023-02-12T04:49:08.475Z,99.99
2023-02-12T04:50:08.481Z,99.99
2023-02-12T04:51:08.517Z,99.99
2023-02-12T04:52:08.548Z,99.99
2023-02-12T04:53:08.597Z,99.99
2023-02-12T04:54:08.656Z,99.99
2023-02-12T04:55:08.673Z,99.99
2023-02-12T04:56:08.728Z,99.99
2023-02-12T04:57:08.747Z,99.99
2023-02-12T04:58:08.784Z,99.99
2023-02-12T04:59:08.825Z,99.99
2023-02-12T05:00:08.852Z,99.99
2023-02-12T05:01:08.954Z,99.99
2023-02-12T05:02:08.938Z,99.99
2023-02-12T05:03:08.967Z,99.99
2023-02-12T05:04:09.011Z,99.99
2023-02-12T05:05:09.130Z,99.99
2023-02-12T05:06:09.107Z,99.99
2023-02-12T05:07:09.163Z,99.99
2023-02-12T05:08:09.166Z,99.99
2023-02-12T05:09:09.198Z,99.99
2023-02-12T05:10:09.236Z,99.99
2023-02-12T05:11:09.308Z,99.99
2023-02-12T05:12:09.337Z,99.99
2023-02-12T05:13:09.358Z,99.99
2023-02-12T05:14:09.407Z,99.99
2023-02-12T05:15:09.426Z,99.99
2023-02-12T05:16:09.554Z,99.99
2023-02-12T05:17:10.356Z,99.99
2023-02-12T05:18:09.557Z,99.99
2023-02-12T05:19:09.713Z,99.99
2023-02-12T05:20:09.634Z,99.99
2023-02-12T05:21:09.657Z,99.99
2023-02-12T05:22:09.684Z,99.99
2023-02-12T05:23:09.729Z,99.99
2023-02-12T05:24:09.806Z,99.99
2023-02-12T05:25:09.798Z,99.99
2023-02-12T05:26:09.842Z,99.99
2023-02-12T05:27:09.875Z,99.99
2023-02-12T05:28:09.931Z,99.99
2023-02-12T05:29:09.979Z,99.99
2023-02-12T05:30:10.868Z,99.99
2023-02-12T05:31:10.149Z,99.99
2023-02-12T05:32:10.128Z,99.99
2023-02-12T05:33:10.140Z,99.99
2023-02-12T05:34:10.139Z,99.99
2023-02-12T05:35:10.190Z,99.99
2023-02-12T05:36:10.227Z,99.99
2023-02-12T05:37:10.250Z,99.99
2023-02-12T05:38:10.321Z,99.99
2023-02-12T05:39:10.326Z,99.99
2023-02-12T05:40:10.376Z,99.99
2023-02-12T05:41:10.408Z,99.99
2023-02-12T05:42:10.460Z,99.99
2023-02-12T05:43:10.514Z,99.99
2023-02-12T05:44:10.517Z,99.99
2023-02-12T05:45:10.564Z,99.99
2023-02-12T05:46:10.611Z,99.99
2023-02-12T05:47:10.654Z,99.99
2023-02-12T05:48:10.686Z,99.99
2023-02-12T05:49:10.705Z,99.99
2023-02-12T05:50:10.742Z,99.99
2023-02-12T05:51:10.783Z,99.99
2023-02-12T05:52:10.813Z,99.99
2023-02-12T05:53:10.886Z,99.99
2023-02-12T05:54:10.887Z,99.99
2023-02-12T05:55:10.966Z,99.99
2023-02-12T05:56:10.979Z,99.99
2023-02-12T05:57:11.017Z,99.99
2023-02-12T05:58:11.037Z,99.99
2023-02-12T05:59:11.857Z,99.99
2023-02-12T06:00:11.113Z,99.99
2023-02-12T06:01:11.850Z,99.99
2023-02-12T06:02:11.260Z,99.99
2023-02-12T06:03:11.227Z,99.99
2023-02-12T06:04:11.323Z,99.99
2023-02-12T06:05:11.324Z,99.99
2023-02-12T06:06:11.342Z,99.99
2023-02-12T06:07:11.385Z,99.99
2023-02-12T06:08:11.428Z,99.99
2023-02-12T06:09:11.462Z,99.99
2023-02-12T06:10:11.518Z,99.99
2023-02-12T06:11:11.541Z,99.99
2023-02-12T06:12:11.569Z,99.99
2023-02-12T06:13:11.603Z,99.99
2023-02-12T06:14:11.661Z,99.99
2023-02-12T06:15:11.697Z,99.99
2023-02-12T06:16:11.757Z,99.99
2023-02-12T06:17:11.793Z,99.99
2023-02-12T06:18:11.799Z,99.99
2023-02-12T06:19:11.860Z,99.99
2023-02-12T06:20:11.891Z,99.99
2023-02-12T06:21:11.904Z,99.99
2023-02-12T06:22:11.940Z,99.99
2023-02-12T06:23:11.988Z,99.99
2023-02-12T06:24:12.033Z,99.99
2023-02-12T06:25:12.088Z,99.99
2023-02-12T06:26:12.854Z,99.99
2023-02-12T06:27:12.138Z,99.99
2023-02-12T06:28:12.231Z,99.99
2023-02-12T06:29:12.250Z,99.99
2023-02-12T06:30:12.245Z,99.99
2023-02-12T06:31:12.351Z,99.99
2023-02-12T06:32:12.968Z,99.99
2023-02-12T06:33:12.367Z,99.99
2023-02-12T06:34:12.428Z,99.99
2023-02-12T06:35:12.438Z,99.99
2023-02-12T06:36:12.479Z,99.99
2023-02-12T06:37:12.576Z,99.99
2023-02-12T06:38:12.566Z,99.99
2023-02-12T06:39:12.590Z,99.99
2023-02-12T06:40:12.631Z,99.99
2023-02-12T06:41:12.670Z,99.99
2023-02-12T06:42:12.742Z,99.99
2023-02-12T06:43:12.741Z,99.99
2023-02-12T06:44:12.803Z,99.99
2023-02-12T06:45:13.364Z,99.99
2023-02-12T06:46:12.894Z,99.99
2023-02-12T06:47:12.926Z,99.99
2023-02-12T06:48:12.938Z,99.99
2023-02-12T06:49:12.996Z,99.99
2023-02-12T06:50:13.014Z,99.99
2023-02-12T06:51:13.056Z,99.99
2023-02-12T06:52:13.086Z,99.99
2023-02-12T06:53:13.119Z,99.99
2023-02-12T06:54:13.188Z,99.99
2023-02-12T06:55:13.201Z,99.99
2023-02-12T06:56:13.354Z,99.99
2023-02-12T06:57:13.864Z,99.99
2023-02-12T06:58:13.305Z,99.99
2023-02-12T06:59:13.373Z,99.99
2023-02-12T07:00:13.382Z,99.99
2023-02-12T07:01:13.678Z,99.99
2023-02-12T07:02:13.465Z,99.99
2023-02-12T07:03:13.497Z,99.99
2023-02-12T07:04:13.699Z,99.99
2023-02-12T07:05:13.586Z,99.99
2023-02-12T07:06:13.611Z,99.99
2023-02-12T07:07:13.675Z,99.99
2023-02-12T07:08:13.707Z,99.99
2023-02-12T07:09:13.726Z,99.99
2023-02-12T07:10:13.765Z,99.99
2023-02-12T07:11:13.793Z,99.99
2023-02-12T07:12:13.833Z,99.99
2023-02-12T07:13:13.899Z,99.99
2023-02-12T07:14:13.944Z,99.99
2023-02-12T07:15:13.962Z,99.99
2023-02-12T07:16:14.033Z,99.99
2023-02-12T07:17:14.030Z,99.99
2023-02-12T07:18:14.059Z,99.99
2023-02-12T07:19:14.133Z,99.99
2023-02-12T07:20:14.148Z,99.99
2023-02-12T07:21:14.192Z,99.99
2023-02-12T07:22:14.851Z,99.99
2023-02-12T07:23:14.255Z,99.99
2023-02-12T07:24:14.316Z,99.99
2023-02-12T07:25:14.355Z,99.99
2023-02-12T07:26:14.360Z,99.99
2023-02-12T07:27:14.409Z,99.99
2023-02-12T07:28:14.461Z,99.99
2023-02-12T07:29:14.478Z,99.99
2023-02-12T07:30:14.542Z,99.99
2023-02-12T07:31:14.667Z,99.99
2023-02-12T07:32:14.754Z,99.99
2023-02-12T07:33:14.632Z,99.99
2023-02-12T07:34:14.667Z,99.99
2023-02-12T07:35:14.726Z,99.99
2023-02-12T07:36:14.805Z,99.99
2023-02-12T07:37:14.799Z,99.99
2023-02-12T07:38:14.831Z,99.99
2023-02-12T07:39:14.878Z,99.99
2023-02-12T07:40:14.903Z,99.99
2023-02-12T07:41:15.009Z,99.99
2023-02-12T07:42:14.975Z,99.99
2023-02-12T07:43:15.013Z,99.99
2023-02-12T07:44:15.114Z,99.99
2023-02-12T07:45:15.131Z,99.99
2023-02-12T07:46:15.194Z,99.99
2023-02-12T07:47:15.858Z,99.99
2023-02-12T07:48:15.209Z,99.99
2023-02-12T07:49:15.262Z,99.99
2023-02-12T07:50:15.324Z,99.99
2023-02-12T07:51:15.325Z,99.99
2023-02-12T07:52:15.360Z,99.99
2023-02-12T07:53:15.411Z,99.99
2023-02-12T07:54:15.453Z,99.99
2023-02-12T07:55:15.512Z,99.99
2023-02-12T07:56:15.537Z,99.99
2023-02-12T07:57:15.561Z,99.99
2023-02-12T07:58:15.628Z,99.99
2023-02-12T07:59:15.638Z,99.99
2023-02-12T08:00:15.686Z,99.99
2023-02-12T08:01:15.713Z,99.99
2023-02-12T08:02:15.786Z,99.99
2023-02-12T08:03:15.821Z,99.99
2023-02-12T08:04:15.891Z,99.99
2023-02-12T08:05:16.857Z,99.99
2023-02-12T08:06:15.923Z,99.99
2023-02-12T08:07:15.956Z,99.99
2023-02-12T08:08:16.021Z,99.99
2023-02-12T08:09:16.034Z,99.99
2023-02-12T08:10:16.092Z,99.99
2023-02-12T08:11:16.132Z,99.99
2023-02-12T08:12:16.853Z,99.99
2023-02-12T08:13:16.187Z,99.99
2023-02-12T08:14:16.238Z,99.99
2023-02-12T08:15:16.299Z,99.99
2023-02-12T08:16:16.379Z,99.99
2023-02-12T08:17:16.357Z,99.99
2023-02-12T08:18:16.388Z,99.99
2023-02-12T08:19:20.910Z,99.99
2023-02-12T08:20:16.503Z,99.99
2023-02-12T08:21:16.529Z,99.99
2023-02-12T08:22:16.591Z,99.99
2023-02-12T08:23:16.610Z,99.99
2023-02-12T08:24:16.672Z,99.99
2023-02-12T08:25:16.722Z,99.99
2023-02-12T08:26:16.784Z,99.99
2023-02-12T08:27:16.827Z,99.99
2023-02-12T08:28:16.904Z,99.99
2023-02-12T08:29:16.868Z,99.99
2023-02-12T08:30:16.920Z,99.99
2023-02-12T08:31:17.051Z,99.99
2023-02-12T08:32:17.164Z,99.99
2023-02-12T08:33:17.058Z,99.99
2023-02-12T08:34:17.112Z,99.99
2023-02-12T08:35:17.209Z,99.99
2023-02-12T08:36:17.180Z,99.99
2023-02-12T08:37:17.253Z,99.99
2023-02-12T08:38:17.257Z,99.99
2023-02-12T08:39:17.377Z,99.99
2023-02-12T08:40:17.418Z,99.99
2023-02-12T08:41:18.703Z,99.99
2023-02-12T08:42:17.504Z,99.99
2023-02-12T08:43:17.562Z,99.99
2023-02-12T08:44:17.561Z,99.99
2023-02-12T08:45:17.590Z,99.99
2023-02-12T08:46:17.651Z,99.99
2023-02-12T08:47:17.681Z,99.99
2023-02-12T08:48:17.787Z,99.99
2023-02-12T08:49:17.779Z,99.99
2023-02-12T08:50:17.825Z,99.99
2023-02-12T08:51:17.848Z,99.99
2023-02-12T08:52:17.909Z,99.99
2023-02-12T08:53:18.020Z,99.99
2023-02-12T08:54:17.997Z,99.99
2023-02-12T08:55:18.036Z,99.99
2023-02-12T08:56:18.102Z,99.99
2023-02-12T08:57:18.120Z,99.99
2023-02-12T08:58:18.229Z,99.99
2023-02-12T08:59:18.400Z,99.99
2023-02-12T09:00:18.270Z,99.99
2023-02-12T09:01:18.346Z,99.99
2023-02-12T09:02:18.435Z,99.99
2023-02-12T09:03:18.421Z,99.99
2023-02-12T09:04:18.480Z,99.99
2023-02-12T09:05:18.519Z,99.99
2023-02-12T09:06:18.536Z,99.99
2023-02-12T09:07:18.595Z,99.99
2023-02-12T09:08:18.635Z,99.99
2023-02-12T09:09:18.676Z,99.99
2023-02-12T09:10:18.760Z,99.99
2023-02-12T09:11:18.769Z,99.99
2023-02-12T09:12:18.869Z,99.99
2023-02-12T09:13:18.881Z,99.99
2023-02-12T09:14:18.903Z,99.99
2023-02-12T09:15:18.943Z,99.99
2023-02-12T09:16:19.011Z,99.99
2023-02-12T09:17:19.064Z,99.99
2023-02-12T09:18:19.116Z,99.99
2023-02-12T09:19:19.152Z,99.99
2023-02-12T09:20:19.193Z,99.99
2023-02-12T09:21:19.240Z,99.99
2023-02-12T09:22:19.298Z,99.99
2023-02-12T09:23:19.350Z,99.99
2023-02-12T09:24:19.426Z,99.99
2023-02-12T09:25:19.425Z,99.99
2023-02-12T09:26:19.493Z,99.99
2023-02-12T09:27:19.513Z,99.99
2023-02-12T09:28:19.644Z,99.99
2023-02-12T09:29:19.659Z,99.99
2023-02-12T09:30:19.651Z,99.99
2023-02-12T09:31:19.820Z,99.99
2023-02-12T09:32:19.738Z,99.99
2023-02-12T09:33:19.795Z,99.99
2023-02-12T09:34:19.901Z,99.99
2023-02-12T09:35:19.879Z,99.99
2023-02-12T09:36:19.965Z,99.99
2023-02-12T09:37:20.004Z,99.99
2023-02-12T09:38:20.020Z,99.99
2023-02-12T09:39:20.096Z,99.99
2023-02-12T09:40:20.146Z,99.99
2023-02-12T09:41:20.201Z,99.99
2023-02-12T09:42:20.212Z,99.99
2023-02-12T09:43:20.283Z,99.99
2023-02-12T09:44:20.348Z,99.99
2023-02-12T09:45:20.352Z,99.99
2023-02-12T09:46:20.432Z,99.99
2023-02-12T09:47:20.411Z,99.99
2023-02-12T09:48:20.473Z,99.99
2023-02-12T09:49:20.542Z,99.99
2023-02-12T09:50:20.617Z,99.99
2023-02-12T09:51:20.606Z,99.99
2023-02-12T09:52:20.669Z,99.99
2023-02-12T09:53:20.711Z,99.99
2023-02-12T09:54:20.784Z,99.99
2023-02-12T09:55:20.789Z,99.99
2023-02-12T09:56:20.859Z,99.99
2023-02-12T09:57:20.904Z,99.99
2023-02-12T09:58:20.949Z,99.99
2023-02-12T09:59:21.034Z,99.99
2023-02-12T10:00:21.036Z,99.99
2023-02-12T10:01:21.071Z,99.26
2023-02-12T10:02:21.116Z,99.58
2023-02-12T10:03:21.153Z,99.99
2023-02-12T10:04:21.304Z,99.99
2023-02-12T10:05:21.232Z,99.99
2023-02-12T10:06:21.279Z,99.99
2023-02-12T10:07:21.891Z,99.99
2023-02-12T10:08:24.598Z,99.99
2023-02-12T10:09:21.475Z,99.99
2023-02-12T10:10:21.473Z,99.99
2023-02-12T10:11:21.510Z,99.99
2023-02-12T10:12:21.568Z,99.99
2023-02-12T10:13:21.623Z,99.99
2023-02-12T10:14:21.705Z,99.99
2023-02-12T10:15:21.738Z,99.99
2023-02-12T10:16:21.812Z,99.99
2023-02-12T10:17:21.797Z,99.99
2023-02-12T10:18:21.846Z,99.99
2023-02-12T10:19:21.888Z,98.93
2023-02-12T10:20:21.933Z,97.55
2023-02-12T10:21:22.019Z,97.08
2023-02-12T10:22:22.037Z,96.93
2023-02-12T10:23:22.096Z,97.41
2023-02-12T10:24:22.131Z,98.83
2023-02-12T10:25:22.190Z,99.59
2023-02-12T10:26:22.286Z,99.30
2023-02-12T10:27:22.310Z,99.99
2023-02-12T10:28:22.369Z,99.99
2023-02-12T10:29:22.382Z,99.99
2023-02-12T10:30:22.479Z,99.99
2023-02-12T10:31:22.619Z,99.99
2023-02-12T10:32:22.519Z,99.74
2023-02-12T10:33:22.570Z,99.55
2023-02-12T10:34:22.632Z,98.55
2023-02-12T10:35:22.671Z,99.16
2023-02-12T10:36:22.751Z,99.40
2023-02-12T10:37:22.780Z,99.99
2023-02-12T10:38:22.848Z,99.99
2023-02-12T10:39:22.868Z,99.99
2023-02-12T10:40:22.941Z,99.99
2023-02-12T10:41:22.973Z,99.99
2023-02-12T10:42:23.011Z,99.99
2023-02-12T10:43:23.095Z,99.99
2023-02-12T10:44:23.113Z,99.99
2023-02-12T10:45:23.161Z,99.99
2023-02-12T10:46:23.254Z,99.99
2023-02-12T10:47:23.301Z,99.99
2023-02-12T10:48:23.342Z,99.99
2023-02-12T10:49:23.370Z,99.99
2023-02-12T10:50:23.431Z,99.99
2023-02-12T10:51:23.474Z,99.99
2023-02-12T10:52:23.513Z,99.93
2023-02-12T10:53:23.575Z,99.50
2023-02-12T10:54:23.612Z,98.31
2023-02-12T10:55:23.658Z,98.83
2023-02-12T10:56:23.729Z,99.99
2023-02-12T10:57:23.756Z,99.99
2023-02-12T10:58:23.793Z,99.99
2023-02-12T10:59:23.839Z,99.99
2023-02-12T11:00:23.909Z,99.99
2023-02-12T11:01:24.001Z,99.11
2023-02-12T11:02:23.984Z,99.45
2023-02-12T11:03:24.046Z,98.36
2023-02-12T11:04:24.101Z,97.03
2023-02-12T11:05:24.132Z,97.31
2023-02-12T11:06:24.209Z,97.50
2023-02-12T11:07:24.248Z,97.36
2023-02-12T11:08:24.928Z,96.79
2023-02-12T11:09:24.345Z,95.89
2023-02-12T11:10:24.380Z,96.08
2023-02-12T11:11:24.449Z,96.22
2023-02-12T11:12:24.518Z,96.74
2023-02-12T11:13:24.572Z,96.31
2023-02-12T11:14:24.590Z,96.84
2023-02-12T11:15:24.635Z,96.46
2023-02-12T11:16:24.705Z,95.89
2023-02-12T11:17:24.729Z,95.51
2023-02-12T11:18:24.807Z,95.32
2023-02-12T11:19:24.837Z,95.03
2023-02-12T11:20:24.881Z,95.12
2023-02-12T11:21:24.938Z,94.03
2023-02-12T11:22:25.025Z,93.22
2023-02-12T11:23:25.059Z,92.03
2023-02-12T11:24:25.084Z,89.13
2023-02-12T11:25:25.136Z,89.47
2023-02-12T11:26:25.198Z,92.60
2023-02-12T11:27:25.273Z,93.41
2023-02-12T11:28:25.424Z,94.46
2023-02-12T11:29:25.352Z,94.79
2023-02-12T11:30:25.409Z,93.93
2023-02-12T11:31:25.581Z,91.60
2023-02-12T11:32:25.528Z,87.98
2023-02-12T11:33:25.563Z,86.88
2023-02-12T11:34:25.628Z,87.74
2023-02-12T11:35:25.660Z,87.46
2023-02-12T11:36:25.759Z,87.79
2023-02-12T11:37:25.774Z,88.46
2023-02-12T11:38:26.488Z,89.42
2023-02-12T11:39:25.909Z,90.28
2023-02-12T11:40:25.945Z,91.51
2023-02-12T11:41:26.006Z,92.08
2023-02-12T11:42:26.040Z,90.27
2023-02-12T11:43:26.100Z,89.51
2023-02-12T11:44:26.164Z,90.17
2023-02-12T11:45:26.208Z,90.27
2023-02-12T11:46:26.289Z,88.84
2023-02-12T11:47:26.302Z,90.18
2023-02-12T11:48:26.401Z,93.46
2023-02-12T11:49:26.446Z,92.84
2023-02-12T11:50:26.470Z,91.27
2023-02-12T11:51:26.555Z,88.46
2023-02-12T11:52:26.595Z,89.51
2023-02-12T11:53:26.638Z,89.41
2023-02-12T11:54:26.691Z,91.46
2023-02-12T11:55:26.740Z,92.36
2023-02-12T11:56:26.790Z,94.70
2023-02-12T11:57:26.873Z,94.42
2023-02-12T11:58:26.906Z,93.51
2023-02-12T11:59:26.951Z,92.03
2023-02-12T12:00:27.015Z,91.65
2023-02-12T12:01:27.057Z,92.79
2023-02-12T12:02:27.148Z,93.84
2023-02-12T12:03:27.203Z,94.17
2023-02-12T12:04:27.227Z,93.41
2023-02-12T12:05:27.277Z,92.94
2023-02-12T12:06:27.334Z,92.55
2023-02-12T12:07:27.408Z,92.41
2023-02-12T12:08:27.460Z,92.79
2023-02-12T12:09:27.498Z,93.08
2023-02-12T12:10:27.570Z,90.59
2023-02-12T12:11:27.603Z,88.50
2023-02-12T12:12:27.652Z,87.60
2023-02-12T12:13:28.422Z,88.99
2023-02-12T12:14:27.800Z,92.46
2023-02-12T12:15:27.811Z,95.03
2023-02-12T12:16:27.916Z,95.70
2023-02-12T12:17:27.920Z,95.84
2023-02-12T12:18:27.972Z,94.42
2023-02-12T12:19:29.100Z,93.79
2023-02-12T12:20:28.103Z,92.70
2023-02-12T12:21:28.157Z,91.46
2023-02-12T12:22:28.193Z,91.80
2023-02-12T12:23:28.247Z,94.42
2023-02-12T12:24:28.309Z,95.60
2023-02-12T12:25:28.398Z,96.08
2023-02-12T12:26:28.408Z,93.27
2023-02-12T12:27:28.458Z,89.79
2023-02-12T12:28:28.560Z,89.55
2023-02-12T12:29:28.561Z,89.65
2023-02-12T12:30:28.645Z,88.60
2023-02-12T12:31:28.805Z,88.32
2023-02-12T12:32:28.740Z,88.51
2023-02-12T12:33:28.772Z,89.27
2023-02-12T12:34:28.846Z,89.75
2023-02-12T12:35:28.889Z,89.47
2023-02-12T12:36:28.969Z,90.03
2023-02-12T12:37:29.014Z,90.56
2023-02-12T12:38:29.031Z,91.13
2023-02-12T12:39:29.086Z,90.56
2023-02-12T12:40:29.135Z,90.99
2023-02-12T12:41:29.199Z,92.56
2023-02-12T12:42:29.230Z,93.98
2023-02-12T12:43:29.296Z,93.51
2023-02-12T12:44:29.366Z,92.70
2023-02-12T12:45:29.465Z,92.51
2023-02-12T12:46:29.437Z,92.66
2023-02-12T12:47:29.474Z,93.37
2023-02-12T12:48:29.566Z,93.89
2023-02-12T12:49:30.642Z,94.18
2023-02-12T12:50:29.642Z,95.17
2023-02-12T12:51:29.673Z,95.27
2023-02-12T12:52:29.743Z,94.42
2023-02-12T12:53:29.792Z,94.32