createdAt,value
2023-01-19T00:00:22.550Z,63.67
2023-01-19T00:05:16.261Z,63.90
2023-01-19T00:10:12.907Z,63.96
2023-01-19T00:15:10.350Z,64.37
2023-01-19T00:20:05.502Z,64.49
2023-01-19T00:24:58.930Z,64.28
2023-01-19T00:29:53.340Z,64.52
2023-01-19T00:34:52.421Z,64.77
2023-01-19T00:39:51.231Z,65.04
2023-01-19T00:44:44.558Z,64.73
2023-01-19T00:49:40.503Z,64.22
2023-01-19T00:54:37.468Z,64.24
2023-01-19T00:59:32.419Z,63.97
2023-01-19T01:04:28.642Z,63.75
2023-01-19T01:09:22.321Z,63.51
2023-01-19T01:14:15.737Z,63.48
2023-01-19T01:19:13.042Z,63.18
2023-01-19T01:24:06.702Z,62.97
2023-01-19T01:28:59.927Z,63.03
2023-01-19T01:33:55.841Z,63.15
2023-01-19T01:38:52.277Z,62.81
2023-01-19T01:43:54.437Z,62.54
2023-01-19T01:48:53.325Z,62.97
2023-01-19T01:53:48.772Z,63.19
2023-01-19T01:59:26.334Z,63.35
2023-01-19T02:04:25.647Z,62.92
2023-01-19T02:09:36.290Z,62.86
2023-01-19T02:14:37.478Z,62.53
2023-01-19T02:19:39.180Z,62.47
2023-01-19T02:24:36.715Z,62.22
2023-01-19T02:29:33.295Z,62.42
2023-01-19T02:34:26.629Z,62.29
2023-01-19T02:39:24.249Z,62.10
2023-01-19T02:44:22.496Z,62.06
2023-01-19T02:49:18.489Z,61.85
2023-01-19T02:54:30.508Z,61.45
2023-01-19T02:59:34.537Z,61.15
2023-01-19T03:04:34.926Z,61.12
2023-01-19T03:09:38.604Z,61.23
2023-01-19T03:14:43.981Z,61.08
2023-01-19T03:19:44.525Z,61.34
2023-01-19T03:24:41.346Z,61.41
2023-01-19T03:29:40.979Z,61.44
2023-01-19T03:34:46.372Z,61.69
2023-01-19T03:39:41.065Z,61.48
2023-01-19T03:44:44.295Z,61.15
2023-01-19T03:49:43.178Z,61.44
2023-01-19T03:54:36.658Z,61.27
2023-01-19T03:59:30.132Z,61.61
2023-01-19T04:04:29.650Z,62.19
2023-01-19T04:09:23.136Z,62.15
2023-01-19T04:14:19.382Z,61.76
2023-01-19T04:19:16.294Z,61.63
2023-01-19T04:24:16.944Z,61.24
2023-01-19T04:29:16.052Z,61.10
2023-01-19T04:34:09.424Z,61.41
2023-01-19T04:39:05.220Z,61.47
2023-01-19T04:44:00.133Z,61.39
2023-01-19T04:48:53.551Z,61.71
2023-01-19T04:53:48.724Z,61.45
2023-01-19T04:58:42.055Z,61.45
2023-01-19T05:03:36.897Z,61.40
2023-01-19T05:08:31.213Z,61.25
2023-01-19T05:13:27.096Z,61.31
2023-01-19T05:18:20.472Z,61.78
2023-01-19T05:23:15.638Z,62.05
2023-01-19T05:28:09.231Z,61.93
2023-01-19T05:33:03.230Z,61.95
2023-01-19T05:37:59.647Z,62.59
2023-01-19T05:43:01.875Z,62.29
2023-01-19T05:47:58.511Z,62.84
2023-01-19T05:52:53.389Z,62.73
2023-01-19T05:57:54.507Z,62.76
2023-01-19T06:02:50.380Z,63.09
2023-01-19T06:07:43.804Z,63.19
2023-01-19T06:12:37.626Z,63.92
2023-01-19T06:17:32.865Z,63.89
2023-01-19T06:22:27.428Z,63.96
2023-01-19T06:27:20.775Z,64.09
2023-01-19T06:32:14.005Z,64.05
2023-01-19T06:37:07.194Z,64.00
2023-01-19T06:42:01.786Z,63.59
2023-01-19T06:47:14.602Z,63.71
2023-01-19T06:52:08.347Z,63.53
2023-01-19T06:57:05.726Z,62.91
2023-01-19T07:01:59.176Z,62.67
2023-01-19T07:06:52.493Z,62.32
2023-01-19T07:11:45.594Z,61.85
2023-01-19T07:16:45.817Z,61.52
2023-01-19T07:21:38.796Z,60.87
2023-01-19T07:26:31.927Z,61.48
2023-01-19T07:31:25.273Z,60.89
2023-01-19T07:36:20.082Z,61.05
2023-01-19T07:41:13.345Z,60.38
2023-01-19T07:46:07.875Z,59.85
2023-01-19T07:51:01.935Z,59.11
2023-01-19T07:55:59.756Z,58.99
2023-01-19T08:00:54.058Z,57.90
2023-01-19T08:05:55.128Z,57.44
2023-01-19T08:10:51.280Z,56.51
2023-01-19T08:15:46.639Z,55.45
2023-01-19T08:20:39.845Z,55.85
2023-01-19T08:25:37.974Z,53.85
2023-01-19T08:30:31.429Z,54.07
2023-01-19T08:35:25.996Z,53.54
2023-01-19T08:40:19.887Z,52.64
2023-01-19T08:45:13.365Z,52.42
2023-01-19T08:50:07.352Z,51.85
2023-01-19T08:55:01.965Z,50.83
2023-01-19T08:59:55.155Z,50.59
2023-01-19T09:04:51.954Z,50.14
2023-01-19T09:09:45.259Z,50.57
2023-01-19T09:14:43.074Z,49.10
2023-01-19T09:19:36.417Z,46.60
2023-01-19T09:24:29.610Z,43.56
2023-01-19T09:29:22.861Z,41.05
2023-01-19T09:34:17.537Z,40.23
2023-01-19T09:39:11.374Z,38.28
2023-01-19T09:44:07.696Z,37.55
2023-01-19T09:49:05.177Z,35.19
2023-01-19T09:54:06.196Z,35.83
2023-01-19T09:59:00.666Z,35.32
2023-01-19T10:04:07.080Z,35.38
2023-01-19T10:09:12.187Z,35.86
2023-01-19T10:14:18.325Z,36.39
2023-01-19T10:19:24.223Z,36.65
2023-01-19T10:24:24.957Z,36.78
2023-01-19T10:29:26.936Z,36.32
2023-01-19T10:34:23.371Z,37.13
2023-01-19T10:39:20.071Z,37.06
2023-01-19T10:44:25.405Z,35.37
2023-01-19T10:49:30.123Z,35.54
2023-01-19T10:54:30.713Z,35.20
2023-01-19T10:59:37.493Z,34.44
2023-01-19T11:04:33.369Z,34.59
2023-01-19T11:09:30.680Z,35.26
2023-01-19T11:14:25.627Z,34.55
2023-01-19T11:19:27.914Z,34.71
2023-01-19T11:24:22.172Z,35.42
2023-01-19T11:29:23.266Z,35.30
2023-01-19T11:34:33.203Z,34.75
2023-01-19T11:39:30.447Z,34.43
2023-01-19T11:44:27.585Z,34.29
2023-01-19T11:49:28.847Z,34.92
2023-01-19T11:54:32.439Z,35.27
2023-01-19T11:59:27.359Z,35.99
2023-01-19T12:04:27.747Z,35.97
2023-01-19T12:09:28.567Z,36.12
2023-01-19T12:14:28.388Z,37.05
2023-01-19T12:19:29.102Z,37.49
2023-01-19T12:24:31.645Z,37.10
2023-01-19T12:29:30.445Z,36.73
2023-01-19T12:34:38.132Z,37.17
2023-01-19T12:39:37.326Z,36.88
2023-01-19T12:44:35.350Z,37.56
2023-01-19T12:49:34.257Z,37.02
2023-01-19T12:54:31.770Z,37.35
2023-01-19T12:59:28.118Z,37.42
2023-01-19T13:04:35.063Z,37.45
2023-01-19T13:09:32.055Z,37.76
2023-01-19T13:14:42.959Z,37.34
2023-01-19T13:20:03.867Z,37.50
2023-01-19T13:25:12.977Z,38.35
2023-01-19T13:30:17.083Z,38.37
2023-01-19T13:35:18.686Z,38.81
2023-01-19T13:40:22.843Z,38.63
2023-01-19T13:45:29.318Z,38.57
2023-01-19T13:50:30.939Z,39.13
2023-01-19T13:55:30.118Z,39.42
2023-01-19T14:00:27.703Z,39.33
2023-01-19T14:05:35.661Z,38.90
2023-01-19T14:10:31.345Z,39.29
2023-01-19T14:15:26.575Z,39.66
2023-01-19T14:20:30.765Z,39.75
2023-01-19T14:25:29.407Z,40.36
2023-01-19T14:30:26.305Z,39.92
2023-01-19T14:35:28.454Z,39.94
2023-01-19T14:40:24.635Z,40.82
2023-01-19T14:45:20.617Z,40.75
2023-01-19T14:50:26.722Z,40.86
2023-01-19T14:55:25.249Z,41.18
2023-01-19T15:00:20.316Z,41.54
2023-01-19T15:05:16.826Z,41.66
2023-01-19T15:10:20.941Z,41.70
2023-01-19T15:15:22.252Z,42.66
2023-01-19T15:20:22.472Z,42.63
2023-01-19T15:25:20.007Z,42.82
2023-01-19T15:30:19.449Z,42.75
2023-01-19T15:35:19.527Z,43.07
2023-01-19T15:40:13.935Z,43.08
2023-01-19T15:45:32.155Z,43.48
2023-01-19T15:50:27.392Z,43.75
2023-01-19T15:55:22.240Z,44.33
2023-01-19T16:00:22.636Z,44.20
2023-01-19T16:05:16.348Z,44.55
2023-01-19T16:10:24.512Z,44.64
2023-01-19T16:15:19.475Z,44.72
2023-01-19T16:20:14.863Z,44.59
2023-01-19T16:25:08.889Z,44.60
2023-01-19T16:30:05.109Z,44.84
2023-01-19T16:35:02.376Z,44.91
2023-01-19T16:39:55.798Z,44.82
2023-01-19T16:44:49.259Z,45.40
2023-01-19T16:49:42.589Z,45.20
2023-01-19T16:54:39.364Z,45.73
2023-01-19T16:59:33.668Z,45.87
2023-01-19T17:04:32.191Z,46.22
2023-01-19T17:09:25.699Z,46.38
2023-01-19T17:14:21.603Z,46.44
2023-01-19T17:19:16.801Z,46.48
2023-01-19T17:24:10.933Z,47.35
2023-01-19T17:29:06.693Z,47.52
2023-01-19T17:34:01.844Z,47.55
2023-01-19T17:38:59.091Z,47.72
2023-01-19T17:43:52.852Z,47.81
2023-01-19T17:48:46.911Z,47.98
2023-01-19T17:53:42.628Z,48.06
2023-01-19T17:58:38.813Z,47.91
2023-01-19T18:03:34.153Z,48.14
2023-01-19T18:08:27.419Z,48.92
2023-01-19T18:13:22.109Z,49.27
2023-01-19T18:18:16.032Z,49.50
2023-01-19T18:23:09.520Z,49.85
2023-01-19T18:28:02.898Z,49.99
2023-01-19T18:32:57.726Z,50.28
2023-01-19T18:37:52.383Z,50.35
2023-01-19T18:42:58.582Z,50.72
2023-01-19T18:48:01.051Z,50.81
2023-01-19T18:52:54.640Z,51.25
2023-01-19T18:57:48.084Z,51.23
2023-01-19T19:02:41.617Z,51.27
2023-01-19T19:07:40.685Z,51.35
2023-01-19T19:12:35.381Z,51.33
2023-01-19T19:17:28.984Z,51.66
2023-01-19T19:22:25.450Z,51.82
2023-01-19T19:27:20.594Z,52.09
2023-01-19T19:32:21.506Z,52.10
2023-01-19T19:37:21.418Z,52.36
2023-01-19T19:42:15.093Z,52.65
2023-01-19T19:47:12.854Z,53.27
2023-01-19T19:52:07.448Z,53.95
2023-01-19T19:57:03.938Z,54.62
2023-01-19T20:01:57.181Z,55.11
2023-01-19T20:06:51.844Z,55.92
2023-01-19T20:11:46.937Z,56.68
2023-01-19T20:16:40.787Z,57.63
2023-01-19T20:21:37.986Z,58.76
2023-01-19T20:26:36.069Z,60.00
2023-01-19T20:31:32.125Z,61.34
2023-01-19T20:36:26.877Z,62.47
2023-01-19T20:41:21.676Z,63.87
2023-01-19T20:46:16.790Z,65.33
2023-01-19T20:51:13.702Z,66.16
2023-01-19T20:56:12.550Z,66.06
2023-01-19T21:01:11.931Z,67.33
2023-01-19T21:06:07.239Z,67.09
2023-01-19T21:11:00.732Z,67.83
2023-01-19T21:15:54.062Z,67.80
2023-01-19T21:20:48.940Z,68.28
2023-01-19T21:25:51.002Z,67.51
2023-01-19T21:30:44.344Z,67.25
2023-01-19T21:35:37.599Z,67.25
2023-01-19T21:40:30.873Z,67.17
2023-01-19T21:45:25.510Z,66.52
2023-01-19T21:50:19.622Z,66.46
2023-01-19T21:55:14.795Z,66.34
2023-01-19T22:00:10.346Z,66.36
2023-01-19T22:05:06.688Z,66.42
2023-01-19T22:10:00.035Z,66.48
2023-01-19T22:14:53.587Z,67.57
2023-01-19T22:19:46.825Z,67.62
2023-01-19T22:24:46.581Z,68.49
2023-01-19T22:29:39.920Z,68.85
2023-01-19T22:34:33.082Z,69.26
2023-01-19T22:39:26.440Z,69.53
2023-01-19T22:44:22.626Z,70.14
2023-01-19T22:49:18.032Z,70.65
2023-01-19T22:54:11.651Z,71.18
2023-01-19T22:59:06.283Z,71.72
2023-01-19T23:04:01.568Z,72.03
2023-01-19T23:08:56.641Z,72.33
2023-01-19T23:13:50.893Z,73.12
2023-01-19T23:18:45.103Z,73.37
2023-01-19T23:23:39.722Z,73.75
2023-01-19T23:28:34.217Z,74.24
2023-01-19T23:33:28.757Z,74.72
2023-01-19T23:38:22.635Z,75.14
2023-01-19T23:43:18.912Z,75.84
2023-01-19T23:48:12.098Z,76.33
2023-01-19T23:53:05.399Z,77.03
2023-01-19T23:57:58.719Z,77.33
