createdAt,value
2022-12-08T00:01:04.590Z,4.30
2022-12-08T00:03:31.108Z,3.90
2022-12-08T00:06:16.112Z,4.30
2022-12-08T00:09:00.958Z,4.18
2022-12-08T00:11:27.348Z,3.85
2022-12-08T00:13:53.728Z,3.65
2022-12-08T00:16:20.154Z,3.67
2022-12-08T00:18:46.610Z,3.92
2022-12-08T00:21:13.006Z,3.90
2022-12-08T00:23:39.445Z,4.00
2022-12-08T00:26:06.080Z,3.60
2022-12-08T00:28:33.957Z,4.23
2022-12-08T00:31:06.706Z,3.78
2022-12-08T00:33:34.277Z,4.00
2022-12-08T00:38:32.351Z,3.75
2022-12-08T00:40:58.783Z,3.80
2022-12-08T00:43:25.266Z,3.58
2022-12-08T00:45:51.694Z,4.20
2022-12-08T00:48:18.276Z,3.90
2022-12-08T00:50:44.677Z,3.88
2022-12-08T00:53:11.103Z,3.60
2022-12-08T00:55:37.618Z,3.85
2022-12-08T00:58:04.057Z,4.07
2022-12-08T01:00:30.422Z,4.10
2022-12-08T01:02:56.881Z,3.78
2022-12-08T01:05:23.316Z,3.88
2022-12-08T01:07:49.758Z,4.03
2022-12-08T01:10:16.485Z,3.88
2022-12-08T01:12:45.922Z,3.90
2022-12-08T01:15:12.318Z,3.63
2022-12-08T01:17:38.729Z,3.63
2022-12-08T01:20:06.277Z,4.38
2022-12-08T01:22:34.870Z,3.83
2022-12-08T01:25:01.522Z,3.55
2022-12-08T01:27:27.936Z,3.43
2022-12-08T01:29:54.385Z,3.60
2022-12-08T01:32:20.823Z,3.58
2022-12-08T01:34:47.291Z,3.90
2022-12-08T01:37:13.753Z,4.05
2022-12-08T01:39:41.239Z,3.65
2022-12-08T01:42:19.695Z,4.03
2022-12-08T01:44:52.049Z,3.85
2022-12-08T01:47:18.596Z,3.67
2022-12-08T01:49:45.095Z,4.10
2022-12-08T01:52:17.969Z,4.45
2022-12-08T01:54:56.017Z,3.60
2022-12-08T01:57:35.954Z,4.13
2022-12-08T02:00:09.947Z,3.78
2022-12-08T02:02:52.773Z,4.18
2022-12-08T02:05:22.321Z,3.53
2022-12-08T02:07:49.713Z,3.63
2022-12-08T02:10:20.509Z,3.35
2022-12-08T02:12:48.047Z,4.20
2022-12-08T02:17:58.330Z,3.80
2022-12-08T02:20:43.548Z,3.72
2022-12-08T02:23:31.625Z,3.65
2022-12-08T02:26:19.394Z,3.80
2022-12-08T02:29:04.661Z,4.05
2022-12-08T02:31:49.265Z,3.80
2022-12-08T02:34:47.422Z,3.67
2022-12-08T02:37:37.204Z,4.20
2022-12-08T02:40:21.390Z,4.18
2022-12-08T02:43:00.484Z,4.57
2022-12-08T02:45:52.433Z,4.28
2022-12-08T02:48:19.008Z,4.18
2022-12-08T02:50:45.392Z,4.05
2022-12-08T02:55:49.308Z,3.70
2022-12-08T02:58:30.716Z,4.35
2022-12-08T03:01:00.056Z,4.25
2022-12-08T03:03:39.346Z,4.22
2022-12-08T03:06:18.439Z,4.43
2022-12-08T03:09:32.838Z,4.80
2022-12-08T03:12:10.235Z,4.95
2022-12-08T03:17:04.863Z,4.35
2022-12-08T03:19:35.593Z,4.18
2022-12-08T03:22:04.828Z,4.50
2022-12-08T03:24:34.981Z,4.78
2022-12-08T03:27:12.168Z,4.35
2022-12-08T03:29:38.571Z,5.15
2022-12-08T03:32:16.072Z,4.57
2022-12-08T03:34:46.085Z,4.65
2022-12-08T03:37:12.498Z,4.70
2022-12-08T03:39:38.980Z,5.25
2022-12-08T03:42:05.462Z,5.20
2022-12-08T03:44:31.897Z,4.95
2022-12-08T03:46:58.271Z,4.97
2022-12-08T03:49:24.823Z,5.38
2022-12-08T03:51:51.323Z,5.30
2022-12-08T03:54:17.776Z,4.78
2022-12-08T03:56:44.145Z,4.80
2022-12-08T03:59:10.610Z,4.50
2022-12-08T04:01:37.064Z,5.15
2022-12-08T04:04:03.545Z,4.72
2022-12-08T04:06:30.141Z,4.70
2022-12-08T04:08:56.555Z,5.03
2022-12-08T04:11:22.965Z,4.70
2022-12-08T04:13:49.908Z,4.90
2022-12-08T04:16:19.855Z,4.82
2022-12-08T04:18:46.492Z,4.78
2022-12-08T04:21:13.433Z,5.10
2022-12-08T04:23:39.931Z,4.53
2022-12-08T04:26:06.319Z,4.47
2022-12-08T04:28:32.909Z,4.53
2022-12-08T04:30:59.583Z,5.40
2022-12-08T04:33:26.201Z,5.23
2022-12-08T04:35:52.832Z,5.03
2022-12-08T04:38:19.289Z,4.63
2022-12-08T04:40:45.784Z,5.10
2022-12-08T04:43:12.155Z,5.10
2022-12-08T04:45:42.634Z,5.60
2022-12-08T04:48:09.385Z,5.38
2022-12-08T04:50:35.736Z,5.30
2022-12-08T04:53:02.137Z,5.53
2022-12-08T04:55:28.585Z,5.10
2022-12-08T04:57:54.971Z,5.60
2022-12-08T05:00:21.436Z,5.43
2022-12-08T05:02:48.036Z,5.65
2022-12-08T05:05:14.476Z,5.40
2022-12-08T05:07:40.972Z,5.50
2022-12-08T05:10:08.360Z,5.82
2022-12-08T05:12:34.768Z,5.75
2022-12-08T05:15:01.127Z,5.63
2022-12-08T05:17:27.489Z,6.13
2022-12-08T05:19:53.906Z,6.07
2022-12-08T05:22:20.286Z,5.90
2022-12-08T05:24:47.774Z,6.45
2022-12-08T05:27:14.715Z,6.32
2022-12-08T05:29:41.111Z,5.87
2022-12-08T05:32:07.574Z,5.97
2022-12-08T05:34:34.125Z,6.65
2022-12-08T05:37:00.602Z,6.05
2022-12-08T05:39:27.058Z,5.93
2022-12-08T05:41:53.435Z,5.95
2022-12-08T05:44:19.864Z,6.03
2022-12-08T05:46:46.340Z,6.63
2022-12-08T05:49:12.765Z,6.95
2022-12-08T05:51:39.246Z,6.57
2022-12-08T05:54:05.688Z,7.50
2022-12-08T05:56:32.077Z,7.22
2022-12-08T05:58:58.473Z,8.15
2022-12-08T06:01:30.451Z,7.15
2022-12-08T06:03:58.094Z,7.63
2022-12-08T06:08:51.048Z,6.50
2022-12-08T06:11:22.419Z,7.18
2022-12-08T06:13:49.756Z,6.55
2022-12-08T06:16:16.201Z,6.57
2022-12-08T06:18:42.595Z,6.13
2022-12-08T06:21:12.037Z,7.13
2022-12-08T06:23:39.002Z,7.07
2022-12-08T06:26:08.478Z,7.50
2022-12-08T06:28:35.920Z,6.60
2022-12-08T06:31:08.608Z,6.78
2022-12-08T06:33:35.078Z,7.32
2022-12-08T06:36:01.428Z,6.90
2022-12-08T06:38:28.085Z,6.70
2022-12-08T06:40:55.808Z,7.30
2022-12-08T06:45:49.130Z,5.68
2022-12-08T06:48:16.397Z,6.43
2022-12-08T06:50:43.128Z,7.00
2022-12-08T06:53:14.981Z,6.40
2022-12-08T06:55:59.183Z,5.90
2022-12-08T06:58:26.331Z,5.68
2022-12-08T07:00:53.518Z,6.65
2022-12-08T07:03:19.978Z,6.50
2022-12-08T07:05:46.433Z,6.75
2022-12-08T07:08:12.881Z,6.25
2022-12-08T07:10:39.364Z,5.95
2022-12-08T07:13:05.752Z,6.13
2022-12-08T07:15:32.128Z,5.88
2022-12-08T07:18:00.388Z,5.80
2022-12-08T07:20:27.237Z,5.85
2022-12-08T07:22:54.321Z,6.00
2022-12-08T07:25:21.032Z,6.47
2022-12-08T07:27:48.093Z,6.18
2022-12-08T07:30:14.948Z,5.95
2022-12-08T07:32:41.433Z,7.05
2022-12-08T07:35:08.593Z,6.47
2022-12-08T07:37:36.161Z,5.85
2022-12-08T07:40:03.657Z,6.40
2022-12-08T07:42:30.280Z,6.30
2022-12-08T07:44:56.661Z,6.07
2022-12-08T07:47:23.010Z,6.03
2022-12-08T07:49:49.414Z,6.03
2022-12-08T07:52:15.776Z,6.32
2022-12-08T07:54:42.185Z,6.13
2022-12-08T07:57:09.862Z,6.30
2022-12-08T07:59:36.363Z,6.32
2022-12-08T08:02:22.886Z,6.50
2022-12-08T08:04:52.386Z,6.30
2022-12-08T08:07:18.859Z,6.57
2022-12-08T08:09:45.925Z,6.63
2022-12-08T08:14:59.904Z,6.43
2022-12-08T08:17:26.394Z,6.20
2022-12-08T08:19:52.926Z,6.55
2022-12-08T08:22:19.260Z,6.32
2022-12-08T08:24:45.646Z,5.93
2022-12-08T08:27:12.235Z,6.13
2022-12-08T08:29:38.625Z,5.97
2022-12-08T08:32:05.119Z,6.05
2022-12-08T08:34:31.494Z,6.43
2022-12-08T08:36:57.917Z,5.50
2022-12-08T08:39:24.354Z,5.75
2022-12-08T08:41:50.835Z,6.03
2022-12-08T08:44:17.292Z,5.13
2022-12-08T08:46:43.687Z,4.90
2022-12-08T08:49:10.101Z,5.03
2022-12-08T08:51:36.564Z,4.97
2022-12-08T08:54:03.049Z,5.40
2022-12-08T08:56:29.528Z,5.03
2022-12-08T08:58:56.031Z,5.35
2022-12-08T09:01:25.642Z,4.68
2022-12-08T09:03:52.456Z,4.90
2022-12-08T09:06:19.604Z,4.60
2022-12-08T09:08:47.101Z,5.47
2022-12-08T09:11:14.115Z,5.53
2022-12-08T09:13:40.685Z,5.47
2022-12-08T09:16:08.411Z,5.38
2022-12-08T09:18:35.297Z,5.10
2022-12-08T09:21:13.051Z,4.88
2022-12-08T09:23:39.517Z,4.80
2022-12-08T09:26:06.435Z,4.93
2022-12-08T09:28:33.556Z,5.10
2022-12-08T09:31:00.213Z,5.05
2022-12-08T09:33:27.274Z,5.18
2022-12-08T09:35:53.718Z,5.70
2022-12-08T09:38:20.143Z,5.78
2022-12-08T09:40:52.468Z,5.38
2022-12-08T09:43:34.015Z,5.28
2022-12-08T09:46:04.711Z,5.13
2022-12-08T09:48:35.679Z,5.45
2022-12-08T09:51:03.784Z,5.82
2022-12-08T09:53:53.372Z,5.15
2022-12-08T09:56:24.370Z,4.90
2022-12-08T09:58:58.532Z,5.13
2022-12-08T10:01:29.608Z,5.55
2022-12-08T10:03:56.487Z,4.55
2022-12-08T10:06:40.618Z,4.63
2022-12-08T10:09:44.233Z,4.80
2022-12-08T10:12:30.801Z,4.75
2022-12-08T10:15:35.463Z,5.22
2022-12-08T10:18:03.810Z,5.32
2022-12-08T10:20:37.537Z,5.32
2022-12-08T10:23:12.883Z,5.40
2022-12-08T10:25:50.969Z,5.15
2022-12-08T10:28:17.335Z,5.53
2022-12-08T10:30:44.062Z,5.38
2022-12-08T10:33:15.518Z,5.72
2022-12-08T10:35:45.559Z,5.25
2022-12-08T10:38:30.855Z,5.97
2022-12-08T10:41:13.139Z,5.55
2022-12-08T10:43:43.026Z,5.70
2022-12-08T10:46:21.609Z,5.60
2022-12-08T10:48:53.091Z,5.85
2022-12-08T10:51:35.496Z,6.32
2022-12-08T10:54:02.066Z,6.32
2022-12-08T10:56:30.643Z,5.93
2022-12-08T10:59:19.216Z,6.00
2022-12-08T11:01:51.228Z,6.00
2022-12-08T11:04:20.705Z,6.00
2022-12-08T11:06:49.296Z,6.18
2022-12-08T11:09:15.728Z,6.50
2022-12-08T11:11:49.018Z,6.03
2022-12-08T11:14:22.137Z,5.90
2022-12-08T11:17:08.368Z,5.88
2022-12-08T11:19:44.651Z,6.03
2022-12-08T11:22:23.989Z,5.53
2022-12-08T11:25:12.562Z,6.03
2022-12-08T11:27:43.464Z,5.50
2022-12-08T11:30:18.129Z,6.22
2022-12-08T11:32:47.255Z,5.43
2022-12-08T11:35:37.195Z,6.07
2022-12-08T11:38:23.831Z,6.18
2022-12-08T11:41:00.165Z,5.28
2022-12-08T11:43:52.737Z,5.22
2022-12-08T11:46:32.376Z,5.32
2022-12-08T11:49:06.680Z,5.70
2022-12-08T11:52:05.329Z,5.25
2022-12-08T11:54:51.057Z,5.78
2022-12-08T11:57:20.682Z,5.38
2022-12-08T11:59:54.469Z,4.32
2022-12-08T12:02:25.069Z,4.90
2022-12-08T12:04:57.439Z,4.78
2022-12-08T12:08:03.758Z,4.43
2022-12-08T12:10:35.907Z,4.35
2022-12-08T12:13:28.079Z,3.78
2022-12-08T12:16:32.279Z,3.88
2022-12-08T12:19:12.347Z,3.90
2022-12-08T12:22:01.742Z,3.63
2022-12-08T12:24:36.199Z,3.40
2022-12-08T12:27:16.876Z,3.65
2022-12-08T12:30:04.505Z,3.00
2022-12-08T12:32:48.901Z,3.50
2022-12-08T12:35:26.835Z,3.40
2022-12-08T12:37:58.071Z,3.30
2022-12-08T12:40:28.467Z,3.70
2022-12-08T12:42:54.902Z,3.90
2022-12-08T12:45:21.281Z,3.72
2022-12-08T12:47:57.779Z,3.60
2022-12-08T12:50:33.649Z,3.92
2022-12-08T12:53:16.989Z,3.83
2022-12-08T12:55:46.559Z,3.88
2022-12-08T12:58:20.292Z,3.72
2022-12-08T13:00:46.712Z,3.60
2022-12-08T13:03:16.417Z,3.50
2022-12-08T13:05:52.190Z,3.80
2022-12-08T13:08:24.355Z,3.85
2022-12-08T13:11:03.078Z,3.60
2022-12-08T13:13:29.592Z,4.05
2022-12-08T13:16:15.386Z,3.60
2022-12-08T13:18:50.241Z,3.58
2022-12-08T13:21:20.784Z,3.78
2022-12-08T13:24:10.172Z,3.58
2022-12-08T13:27:02.932Z,3.33
2022-12-08T13:29:30.529Z,3.50
2022-12-08T13:34:49.210Z,3.47
2022-12-08T13:37:25.472Z,3.17
2022-12-08T13:39:54.766Z,3.50
2022-12-08T13:42:24.910Z,3.08
2022-12-08T13:45:21.323Z,3.45
2022-12-08T13:57:05.521Z,3.50
2022-12-08T13:59:34.102Z,3.92
2022-12-08T14:02:14.228Z,3.55
2022-12-08T14:05:16.894Z,3.35
2022-12-08T14:07:33.625Z,3.50
2022-12-08T14:10:03.442Z,3.70
2022-12-08T14:12:31.366Z,3.80
2022-12-08T14:15:04.970Z,3.88
2022-12-08T14:17:32.749Z,3.85
2022-12-08T14:22:53.223Z,4.25
2022-12-08T14:25:21.569Z,4.38
2022-12-08T14:27:48.505Z,4.05
2022-12-08T14:30:37.093Z,4.00
2022-12-08T14:33:05.160Z,4.53
2022-12-08T14:35:33.761Z,3.88
2022-12-08T14:38:21.481Z,4.13
2022-12-08T14:41:09.111Z,4.13
2022-12-08T14:43:35.994Z,3.67
2022-12-08T14:46:18.519Z,4.22
2022-12-08T14:48:44.953Z,3.80
2022-12-08T14:51:32.696Z,3.42
2022-12-08T14:54:13.164Z,3.30
2022-12-08T14:56:51.672Z,3.75
2022-12-08T14:59:30.066Z,3.60
2022-12-08T15:02:24.505Z,3.10
2022-12-08T15:05:01.630Z,3.33
2022-12-08T15:07:31.741Z,3.50
2022-12-08T15:10:16.180Z,3.60
2022-12-08T15:13:16.304Z,3.55
2022-12-08T15:15:51.726Z,3.58
2022-12-08T15:18:29.790Z,3.38
2022-12-08T15:21:02.966Z,3.97
2022-12-08T15:23:32.735Z,5.07
2022-12-08T15:25:59.586Z,4.90
2022-12-08T15:28:30.275Z,3.70
2022-12-08T15:30:57.837Z,3.50
2022-12-08T15:33:24.483Z,3.47
2022-12-08T15:35:51.441Z,3.47
2022-12-08T15:38:23.134Z,3.25
2022-12-08T15:40:49.600Z,3.40
2022-12-08T15:43:16.066Z,3.42
2022-12-08T15:45:51.941Z,3.10
2022-12-08T15:48:29.741Z,3.42
2022-12-08T15:50:56.736Z,3.22
2022-12-08T15:53:23.404Z,2.95
2022-12-08T15:56:18.956Z,3.40
2022-12-08T15:58:55.060Z,3.58
2022-12-08T16:01:22.579Z,3.90
2022-12-08T16:09:36.244Z,3.70
2022-12-08T16:12:21.668Z,3.35
2022-12-08T16:17:35.186Z,3.40
2022-12-08T16:20:02.168Z,3.35
2022-12-08T16:25:19.940Z,3.83
2022-12-08T16:30:42.138Z,4.40
2022-12-08T16:33:10.450Z,4.83
2022-12-08T16:35:36.875Z,4.55
2022-12-08T16:38:03.897Z,4.20
2022-12-08T16:40:30.867Z,3.88
2022-12-08T16:42:57.236Z,4.30
2022-12-08T16:45:26.521Z,4.50
2022-12-08T16:47:57.470Z,4.22
2022-12-08T16:50:30.113Z,3.53
2022-12-08T16:52:57.859Z,3.80
2022-12-08T16:55:24.279Z,3.70
2022-12-08T16:57:50.748Z,3.20
2022-12-08T17:00:20.934Z,3.22
2022-12-08T17:02:47.718Z,3.15
2022-12-08T17:05:16.959Z,3.03
2022-12-08T17:07:45.029Z,3.08
2022-12-08T17:10:14.544Z,2.97
2022-12-08T17:12:41.273Z,2.75
2022-12-08T17:15:10.920Z,3.03
2022-12-08T17:17:38.251Z,3.45
2022-12-08T17:20:08.299Z,3.08
2022-12-08T17:22:35.492Z,3.20
2022-12-08T17:25:02.615Z,3.10
2022-12-08T17:27:29.069Z,3.45
2022-12-08T17:29:55.464Z,3.20
2022-12-08T17:32:22.059Z,2.80
2022-12-08T17:34:48.963Z,2.90
2022-12-08T17:37:17.118Z,3.00
2022-12-08T17:39:43.667Z,2.70
2022-12-08T17:42:10.170Z,2.58
2022-12-08T17:44:36.704Z,2.70
2022-12-08T17:47:04.998Z,2.90
2022-12-08T17:49:32.882Z,2.65
2022-12-08T17:52:02.359Z,2.80
2022-12-08T17:54:29.243Z,2.72
2022-12-08T17:56:58.470Z,2.70
2022-12-08T17:59:26.524Z,2.95
2022-12-08T18:01:53.997Z,2.80
2022-12-08T18:06:46.858Z,3.08
2022-12-08T18:09:14.696Z,2.75
2022-12-08T18:11:41.556Z,2.60
2022-12-08T18:14:11.205Z,3.20
2022-12-08T18:16:40.162Z,2.63
2022-12-08T18:19:07.975Z,2.95
2022-12-08T18:21:35.122Z,3.05
2022-12-08T18:24:01.843Z,2.83
2022-12-08T18:26:29.059Z,3.30
2022-12-08T18:28:55.464Z,2.90
2022-12-08T18:31:22.928Z,2.72
2022-12-08T18:33:50.795Z,2.60
2022-12-08T18:36:20.111Z,2.90
2022-12-08T18:38:47.059Z,2.88
2022-12-08T18:41:20.908Z,3.15
2022-12-08T18:43:47.348Z,2.95
2022-12-08T18:46:14.802Z,3.17
2022-12-08T18:51:14.993Z,3.00
2022-12-08T18:53:41.629Z,3.45
2022-12-08T18:56:08.881Z,3.30
2022-12-08T18:58:35.671Z,3.20
2022-12-08T19:01:02.211Z,2.97
2022-12-08T19:03:28.653Z,3.15
2022-12-08T19:06:05.180Z,2.95
2022-12-08T19:08:31.999Z,2.88
2022-12-08T19:10:58.802Z,2.97
2022-12-08T19:13:25.378Z,3.30
2022-12-08T19:15:51.779Z,3.45
2022-12-08T19:18:18.201Z,3.20
2022-12-08T19:20:44.618Z,3.25
2022-12-08T19:23:13.092Z,3.42
2022-12-08T19:25:39.919Z,3.53
2022-12-08T19:28:06.440Z,3.45
2022-12-08T19:30:33.572Z,3.92
2022-12-08T19:32:59.975Z,4.15
2022-12-08T19:35:26.359Z,4.60
2022-12-08T19:37:54.676Z,6.18
2022-12-08T19:40:39.836Z,4.70
2022-12-08T19:43:34.764Z,5.10
2022-12-08T19:46:01.398Z,4.50
2022-12-08T19:48:28.215Z,4.25
2022-12-08T19:50:54.575Z,4.80
2022-12-08T19:53:21.501Z,4.13
2022-12-08T19:55:48.087Z,4.38
2022-12-08T19:58:14.573Z,4.40
2022-12-08T20:00:41.907Z,4.07
2022-12-08T20:03:08.842Z,4.47
2022-12-08T20:05:36.968Z,4.85
2022-12-08T20:08:03.506Z,4.70
2022-12-08T20:10:35.595Z,3.70
2022-12-08T20:13:20.958Z,4.85
2022-12-08T20:15:47.488Z,3.97
2022-12-08T20:18:15.228Z,4.00
2022-12-08T20:23:09.210Z,3.58
2022-12-08T20:25:38.918Z,3.85
2022-12-08T20:28:06.246Z,3.97
2022-12-08T20:30:32.724Z,3.90
2022-12-08T20:32:59.129Z,3.45
2022-12-08T20:35:25.580Z,3.65
2022-12-08T20:37:51.992Z,4.25
2022-12-08T20:40:18.508Z,3.90
2022-12-08T20:42:44.942Z,4.38
2022-12-08T20:45:11.442Z,4.10
2022-12-08T20:47:38.009Z,4.25
2022-12-08T20:50:07.073Z,3.88
2022-12-08T20:52:33.876Z,5.18
2022-12-08T20:55:00.592Z,5.07
2022-12-08T20:57:27.164Z,5.15
2022-12-08T20:59:53.663Z,5.00
2022-12-08T21:02:20.214Z,4.65
2022-12-08T21:04:46.852Z,4.90
2022-12-08T21:07:13.505Z,5.30
2022-12-08T21:09:40.172Z,5.10
2022-12-08T21:12:06.981Z,5.03
2022-12-08T21:14:33.494Z,5.13
2022-12-08T21:16:59.982Z,4.68
2022-12-08T21:19:26.872Z,4.53
2022-12-08T21:21:53.447Z,5.82
2022-12-08T21:24:20.627Z,5.13
2022-12-08T21:26:47.395Z,5.18
2022-12-08T21:29:14.045Z,6.10
2022-12-08T21:31:40.820Z,6.30
2022-12-08T21:34:07.405Z,6.78
2022-12-08T21:36:34.054Z,6.38
2022-12-08T21:39:02.425Z,6.20
2022-12-08T21:41:48.337Z,7.20
2022-12-08T21:44:18.711Z,6.40
2022-12-08T21:46:45.438Z,6.32
2022-12-08T21:49:12.331Z,8.03
2022-12-08T21:51:41.947Z,7.97
2022-12-08T21:54:18.058Z,6.30
2022-12-08T21:56:45.951Z,6.90
2022-12-08T21:59:12.527Z,7.28
2022-12-08T22:01:39.121Z,7.97
2022-12-08T22:04:05.947Z,8.85
2022-12-08T22:06:32.609Z,9.50
2022-12-08T22:08:59.277Z,10.40
2022-12-08T22:11:25.768Z,8.38
2022-12-08T22:13:52.405Z,8.07
2022-12-08T22:16:18.881Z,7.37
2022-12-08T22:18:45.559Z,7.30
2022-12-08T22:21:15.395Z,7.43
2022-12-08T22:23:42.915Z,7.10
2022-12-08T22:26:10.644Z,7.40
2022-12-08T22:28:40.229Z,7.35
2022-12-08T22:31:18.393Z,8.07
2022-12-08T22:33:44.969Z,7.43
2022-12-08T22:36:19.053Z,7.22
2022-12-08T22:38:46.347Z,7.80
2022-12-08T22:41:13.429Z,8.00
2022-12-08T22:43:40.728Z,7.68
2022-12-08T22:46:12.081Z,7.85
2022-12-08T22:48:39.125Z,8.43
2022-12-08T22:51:05.734Z,7.75
2022-12-08T22:53:32.685Z,8.40
2022-12-08T22:55:59.135Z,8.25
2022-12-08T22:58:25.649Z,8.50
2022-12-08T23:00:52.126Z,8.30
2022-12-08T23:03:18.577Z,8.55
2022-12-08T23:05:45.070Z,8.18
2022-12-08T23:08:15.401Z,9.43
2022-12-08T23:10:42.788Z,8.68
2022-12-08T23:13:09.688Z,10.50
2022-12-08T23:15:36.197Z,8.80
2022-12-08T23:18:02.798Z,8.77
2022-12-08T23:20:29.254Z,9.40
2022-12-08T23:22:55.896Z,9.05
2022-12-08T23:25:22.484Z,9.23
2022-12-08T23:27:48.932Z,9.70
2022-12-08T23:30:15.457Z,9.18
2022-12-08T23:32:41.992Z,10.52
2022-12-08T23:35:09.036Z,10.95
2022-12-08T23:37:36.086Z,10.48
2022-12-08T23:40:02.701Z,9.70
2022-12-08T23:42:30.478Z,10.45
2022-12-08T23:47:23.519Z,9.88
2022-12-08T23:49:49.941Z,11.05
2022-12-08T23:52:16.507Z,10.85
2022-12-08T23:54:44.431Z,10.40
2022-12-08T23:57:11.169Z,10.77
2022-12-08T23:59:37.768Z,9.98
