createdAt,value
2017-12-05T00:00:04.111Z,4.0
2017-12-05T00:05:02.744Z,4.0
2017-12-05T00:10:02.879Z,4.0
2017-12-05T00:15:02.452Z,4.0
2017-12-05T00:20:03.037Z,4.0
2017-12-05T00:25:02.501Z,4.0
2017-12-05T00:30:02.987Z,4.0
2017-12-05T00:35:02.495Z,4.0
2017-12-05T00:40:03.025Z,4.3
2017-12-05T00:45:02.529Z,4.3
2017-12-05T00:50:03.144Z,4.3
2017-12-05T00:55:02.631Z,4.3
2017-12-05T01:00:03.288Z,4.3
2017-12-05T01:05:02.951Z,4.0
2017-12-05T01:10:02.451Z,4.3
2017-12-05T01:15:02.911Z,4.3
2017-12-05T01:20:02.403Z,4.0
2017-12-05T01:25:02.847Z,4.3
2017-12-05T01:30:03.266Z,4.3
2017-12-05T01:35:02.797Z,4.3
2017-12-05T01:40:02.496Z,4.3
2017-12-05T01:45:02.970Z,4.3
2017-12-05T01:50:02.532Z,4.3
2017-12-05T01:55:03.095Z,4.3
2017-12-05T02:00:02.576Z,4.3
2017-12-05T02:05:03.095Z,4.3
2017-12-05T02:10:02.542Z,4.3
2017-12-05T02:15:03.076Z,4.3
2017-12-05T02:20:02.493Z,4.3
2017-12-05T02:25:02.980Z,4.0
2017-12-05T02:30:02.447Z,4.3
2017-12-05T02:35:03.095Z,4.3
2017-12-05T02:40:02.620Z,4.3
2017-12-05T02:45:03.133Z,4.3
2017-12-05T02:50:02.622Z,4.3
2017-12-05T02:55:03.253Z,4.3
2017-12-05T03:00:02.853Z,4.0
2017-12-05T03:05:03.304Z,4.3
2017-12-05T03:10:02.872Z,4.3
2017-12-05T03:15:02.429Z,4.3
2017-12-05T03:20:03.035Z,4.3
2017-12-05T03:25:02.618Z,4.5
2017-12-05T03:30:03.232Z,4.3
2017-12-05T03:35:02.638Z,4.3
2017-12-05T03:40:03.214Z,4.3
2017-12-05T03:45:02.692Z,4.3
2017-12-05T03:50:03.264Z,4.5
2017-12-05T03:55:02.847Z,4.5
2017-12-05T04:00:02.444Z,4.5
2017-12-05T04:05:02.889Z,4.5
2017-12-05T04:10:02.531Z,4.5
2017-12-05T04:15:03.014Z,4.5
2017-12-05T04:20:02.639Z,4.5
2017-12-05T04:25:03.171Z,4.5
2017-12-05T04:30:02.602Z,4.5
2017-12-05T04:35:03.207Z,4.5
2017-12-05T04:40:02.855Z,4.5
2017-12-05T04:45:02.463Z,4.5
2017-12-05T04:50:03.078Z,4.5
2017-12-05T04:55:02.650Z,4.8
2017-12-05T05:00:03.092Z,4.8
2017-12-05T05:05:02.500Z,4.8
2017-12-05T05:10:03.003Z,5.0
2017-12-05T05:15:02.552Z,5.0
2017-12-05T05:20:03.118Z,5.0
2017-12-05T05:25:02.810Z,5.0
2017-12-05T05:30:03.103Z,5.0
2017-12-05T05:35:02.558Z,5.0
2017-12-05T05:40:03.002Z,5.0
2017-12-05T05:45:02.413Z,5.0
2017-12-05T05:50:02.879Z,5.0
2017-12-05T05:55:03.361Z,5.0
2017-12-05T06:00:02.856Z,5.0
2017-12-05T06:05:03.289Z,5.0
2017-12-05T06:10:02.875Z,5.0
2017-12-05T06:15:02.531Z,5.0
2017-12-05T06:20:03.041Z,5.0
2017-12-05T06:25:02.604Z,5.3
2017-12-05T06:30:03.212Z,5.3
2017-12-05T06:35:02.578Z,5.0
2017-12-05T06:40:03.279Z,5.3
2017-12-05T06:45:02.714Z,5.3
2017-12-05T06:50:03.242Z,5.3
2017-12-05T06:55:02.848Z,5.3
2017-12-05T07:00:03.318Z,5.3
2017-12-05T07:05:02.882Z,5.3
2017-12-05T07:10:02.573Z,5.3
2017-12-05T07:15:02.949Z,5.3
2017-12-05T07:20:02.560Z,5.3
2017-12-05T07:25:03.128Z,5.3
2017-12-05T07:30:02.543Z,5.3
2017-12-05T07:35:02.971Z,5.4
2017-12-05T07:40:02.633Z,5.3
2017-12-05T07:45:03.078Z,5.4
2017-12-05T07:50:02.619Z,5.4
2017-12-05T07:55:03.383Z,5.4
2017-12-05T08:00:02.805Z,5.4
2017-12-05T08:05:02.406Z,5.4
2017-12-05T08:10:03.015Z,5.4
2017-12-05T08:15:02.645Z,5.4
2017-12-05T08:20:03.299Z,5.4
2017-12-05T08:25:02.660Z,5.5
2017-12-05T08:30:03.414Z,5.5
2017-12-05T08:35:03.090Z,5.5
2017-12-05T08:40:02.661Z,5.5
2017-12-05T08:45:03.298Z,5.5
2017-12-05T08:50:02.991Z,5.8
2017-12-05T08:55:02.415Z,5.8
2017-12-05T09:00:02.782Z,5.5
2017-12-05T09:05:03.253Z,5.8
2017-12-05T09:10:02.829Z,5.8
2017-12-05T09:15:03.276Z,5.8
2017-12-05T09:20:02.830Z,5.8
2017-12-05T09:25:03.297Z,5.9
2017-12-05T09:30:02.726Z,5.9
2017-12-05T09:35:02.392Z,5.9
2017-12-05T09:40:03.059Z,5.9
2017-12-05T09:45:02.513Z,6.0
2017-12-05T09:50:02.997Z,6.0
2017-12-05T09:55:02.609Z,6.0
2017-12-05T10:00:03.051Z,6.1
2017-12-05T10:05:02.543Z,6.1
2017-12-05T10:10:03.102Z,6.1
2017-12-05T10:15:02.665Z,6.1
2017-12-05T10:20:03.273Z,6.4
2017-12-05T10:25:02.756Z,6.4
2017-12-05T10:30:03.161Z,6.4
2017-12-05T10:35:02.791Z,6.4
2017-12-05T10:40:02.430Z,6.5
2017-12-05T10:45:03.075Z,6.5
2017-12-05T10:50:02.658Z,6.5
2017-12-05T10:55:03.311Z,6.4
2017-12-05T11:00:02.823Z,6.5
2017-12-05T11:05:02.414Z,6.5
2017-12-05T11:10:03.042Z,6.5
2017-12-05T11:15:02.587Z,6.5
2017-12-05T11:20:03.190Z,6.6
2017-12-05T11:25:02.548Z,6.5
2017-12-05T11:30:03.010Z,6.5
2017-12-05T11:35:02.580Z,6.5
2017-12-05T11:40:03.006Z,6.6
2017-12-05T11:45:02.588Z,6.6
2017-12-05T11:50:03.007Z,6.6
2017-12-05T11:55:02.454Z,6.6
2017-12-05T12:00:03.072Z,6.6
2017-12-05T12:05:02.699Z,6.6
2017-12-05T12:10:03.201Z,6.6
2017-12-05T12:15:02.732Z,6.6
2017-12-05T12:20:02.644Z,6.6
2017-12-05T12:25:02.815Z,6.6
2017-12-05T12:30:02.386Z,6.6
2017-12-05T12:35:02.968Z,6.9
2017-12-05T12:40:02.639Z,6.6
2017-12-05T12:50:02.783Z,6.6
2017-12-05T12:55:02.415Z,6.6
2017-12-05T13:00:02.956Z,6.6
2017-12-05T13:05:02.553Z,6.6
2017-12-05T13:10:03.088Z,6.6
2017-12-05T13:15:02.692Z,6.9
2017-12-05T13:20:03.269Z,6.9
2017-12-05T13:25:02.724Z,6.9
2017-12-05T13:30:03.102Z,6.9
2017-12-05T13:35:02.676Z,6.6
2017-12-05T13:40:03.256Z,6.6
2017-12-05T13:45:02.905Z,6.6
2017-12-05T13:50:02.508Z,6.6
2017-12-05T13:55:03.088Z,6.6
2017-12-05T14:00:02.612Z,6.6
2017-12-05T14:05:03.111Z,6.6
2017-12-05T14:10:02.882Z,6.6
2017-12-05T14:15:02.502Z,6.6
2017-12-05T14:20:03.062Z,6.6
2017-12-05T14:25:02.603Z,6.6
2017-12-05T14:30:03.049Z,6.6
2017-12-05T14:35:02.693Z,6.6
2017-12-05T14:40:03.331Z,6.6
2017-12-05T14:45:02.765Z,6.6
2017-12-05T14:50:03.325Z,6.6
2017-12-05T14:55:02.830Z,6.6
2017-12-05T15:00:03.314Z,6.6
2017-12-05T15:05:03.304Z,6.6
2017-12-05T15:10:02.831Z,6.6
2017-12-05T15:15:03.271Z,6.5
2017-12-05T15:20:02.687Z,6.5
2017-12-05T15:25:03.294Z,6.6
2017-12-05T15:30:02.750Z,6.6
2017-12-05T15:35:03.230Z,6.6
2017-12-05T15:40:02.672Z,6.5
2017-12-05T15:45:03.220Z,6.5
2017-12-05T15:50:02.715Z,6.5
2017-12-05T15:55:03.098Z,6.5
2017-12-05T16:00:02.635Z,6.5
2017-12-05T16:05:03.206Z,6.5
2017-12-05T16:10:02.670Z,6.5
2017-12-05T16:15:03.273Z,6.5
2017-12-05T16:20:02.830Z,6.5
2017-12-05T16:25:03.230Z,6.5
2017-12-05T16:30:02.745Z,6.5
2017-12-05T16:35:03.239Z,6.5
2017-12-05T16:40:02.793Z,6.5
2017-12-05T16:45:03.207Z,6.5
2017-12-05T16:50:02.694Z,6.5
2017-12-05T16:55:03.198Z,6.5
2017-12-05T17:00:02.813Z,6.5
2017-12-05T17:05:02.484Z,6.5
2017-12-05T17:10:02.973Z,6.5
2017-12-05T17:15:02.643Z,6.5
2017-12-05T17:20:03.105Z,6.5
2017-12-05T17:25:02.623Z,6.5
2017-12-05T17:30:03.103Z,6.5
2017-12-05T17:35:02.736Z,6.5
2017-12-05T17:40:03.356Z,6.5
2017-12-05T17:45:02.899Z,6.5
2017-12-05T17:50:03.416Z,6.5
2017-12-05T17:55:02.833Z,6.5
2017-12-05T18:00:03.260Z,6.5
2017-12-05T18:05:02.820Z,6.5
2017-12-05T18:10:02.424Z,6.5
2017-12-05T18:15:03.049Z,6.5
2017-12-05T18:20:02.635Z,6.5
2017-12-05T18:25:03.088Z,6.5
2017-12-05T18:30:02.677Z,6.6
2017-12-05T18:35:03.213Z,6.5
2017-12-05T18:40:02.648Z,6.5
2017-12-05T18:45:03.236Z,6.5
2017-12-05T18:50:02.822Z,6.5
2017-12-05T18:55:03.374Z,6.5
2017-12-05T19:00:02.803Z,6.5
2017-12-05T19:05:03.406Z,6.5
2017-12-05T19:10:02.878Z,6.5
2017-12-05T19:15:02.403Z,6.5
2017-12-05T19:20:02.797Z,6.5
2017-12-05T19:25:02.386Z,6.5
2017-12-05T19:30:02.951Z,6.5
2017-12-05T19:35:03.387Z,6.5
2017-12-05T19:40:02.926Z,6.5
2017-12-05T19:45:02.455Z,6.5
2017-12-05T19:50:02.948Z,6.5
2017-12-05T19:55:02.539Z,6.5
2017-12-05T20:00:02.911Z,6.5
2017-12-05T20:05:02.871Z,6.5
2017-12-05T20:10:03.347Z,6.4
2017-12-05T20:15:02.953Z,6.4
2017-12-05T20:25:03.104Z,6.5
2017-12-05T20:30:02.693Z,6.4
2017-12-05T20:35:03.283Z,6.4
2017-12-05T20:40:02.816Z,6.4
2017-12-05T20:45:02.539Z,6.4
2017-12-05T20:50:03.127Z,6.4
2017-12-05T20:55:02.548Z,6.4
2017-12-05T21:00:03.089Z,6.4
2017-12-05T21:05:02.551Z,6.4
2017-12-05T21:10:03.107Z,6.4
2017-12-05T21:15:02.614Z,6.4
2017-12-05T21:20:03.155Z,6.4
2017-12-05T21:25:02.685Z,6.4
2017-12-05T21:30:03.221Z,6.4
2017-12-05T21:40:02.449Z,6.4
2017-12-05T21:45:02.849Z,6.4
2017-12-05T21:50:02.515Z,6.4
2017-12-05T21:55:02.982Z,6.4
2017-12-05T22:00:02.563Z,6.4
2017-12-05T22:05:03.146Z,6.4
2017-12-05T22:10:02.771Z,6.4
2017-12-05T22:15:03.264Z,6.4
2017-12-05T22:20:02.807Z,6.4
2017-12-05T22:25:03.189Z,6.4
2017-12-05T22:30:03.084Z,6.4
2017-12-05T22:35:02.697Z,6.1
2017-12-05T22:40:03.325Z,6.4
2017-12-05T22:45:02.917Z,6.4
2017-12-05T22:50:02.476Z,6.1
2017-12-05T22:55:02.892Z,6.1
2017-12-05T23:00:03.314Z,6.4
2017-12-05T23:05:02.799Z,6.1
2017-12-05T23:10:03.314Z,6.1
2017-12-05T23:15:02.960Z,6.4
2017-12-05T23:20:02.539Z,6.4
2017-12-05T23:25:03.002Z,6.1
2017-12-05T23:30:02.596Z,6.4
2017-12-05T23:35:03.048Z,6.4
2017-12-05T23:40:02.715Z,6.4
2017-12-05T23:45:03.196Z,6.4
2017-12-05T23:50:02.761Z,6.4
2017-12-05T23:55:03.303Z,6.1
