createdAt,value
2022-08-07T00:00:25.375Z,99.90
2022-08-07T00:02:53.818Z,99.90
2022-08-07T00:05:21.038Z,99.90
2022-08-07T00:08:00.102Z,99.90
2022-08-07T00:10:31.017Z,99.90
2022-08-07T00:13:01.010Z,99.90
2022-08-07T00:15:38.187Z,99.90
2022-08-07T00:18:19.767Z,99.90
2022-08-07T00:20:51.343Z,99.90
2022-08-07T00:23:18.202Z,99.90
2022-08-07T00:25:58.985Z,99.90
2022-08-07T00:28:31.577Z,99.90
2022-08-07T00:31:01.309Z,99.90
2022-08-07T00:36:00.338Z,99.90
2022-08-07T00:38:31.774Z,99.90
2022-08-07T00:40:59.192Z,99.90
2022-08-07T00:43:59.436Z,99.90
2022-08-07T00:48:42.280Z,99.90
2022-08-07T00:51:09.235Z,99.90
2022-08-07T00:53:38.420Z,99.90
2022-08-07T00:56:07.410Z,99.90
2022-08-07T00:58:47.081Z,99.90
2022-08-07T01:14:12.680Z,99.90
2022-08-07T01:16:43.126Z,99.90
2022-08-07T01:19:18.074Z,99.90
2022-08-07T01:24:13.261Z,99.90
2022-08-07T01:29:07.168Z,99.90
2022-08-07T01:34:14.965Z,99.90
2022-08-07T01:36:41.958Z,99.90
2022-08-07T01:41:55.112Z,99.90
2022-08-07T01:44:26.117Z,99.90
2022-08-07T01:52:04.277Z,99.90
2022-08-07T01:54:36.858Z,99.90
2022-08-07T01:57:25.588Z,99.90
2022-08-07T02:00:01.421Z,99.90
2022-08-07T02:03:19.222Z,99.90
2022-08-07T02:05:48.365Z,99.90
2022-08-07T02:08:24.624Z,99.90
2022-08-07T02:10:55.105Z,99.90
2022-08-07T02:13:47.012Z,99.90
2022-08-07T02:16:11.818Z,99.90
2022-08-07T02:18:46.984Z,99.90
2022-08-07T02:21:16.349Z,99.90
2022-08-07T02:23:43.348Z,99.90
2022-08-07T02:26:32.504Z,99.90
2022-08-07T02:28:58.121Z,99.90
2022-08-07T02:34:03.901Z,99.90
2022-08-07T02:36:38.007Z,99.90
2022-08-07T02:41:54.847Z,99.90
2022-08-07T02:44:23.933Z,99.90
2022-08-07T02:49:55.980Z,99.90
2022-08-07T02:52:09.936Z,99.90
2022-08-07T02:54:41.085Z,99.90
2022-08-07T02:57:11.278Z,99.90
2022-08-07T02:59:43.630Z,99.90
2022-08-07T03:06:04.754Z,99.90
2022-08-07T03:08:43.286Z,99.90
2022-08-07T03:11:10.753Z,99.90
2022-08-07T03:16:16.397Z,99.90
2022-08-07T03:18:44.854Z,99.90
2022-08-07T03:21:16.043Z,99.90
2022-08-07T03:24:18.234Z,99.90
2022-08-07T03:26:33.214Z,99.90
2022-08-07T03:29:01.750Z,99.90
2022-08-07T03:31:42.124Z,99.90
2022-08-07T03:34:10.320Z,99.90
2022-08-07T03:39:15.390Z,99.90
2022-08-07T03:47:14.067Z,99.90
2022-08-07T03:52:22.858Z,99.90
2022-08-07T03:58:34.342Z,99.90
2022-08-07T04:00:21.309Z,99.90
2022-08-07T04:02:58.219Z,99.90
2022-08-07T04:05:39.548Z,99.90
2022-08-07T04:08:11.057Z,99.90
2022-08-07T04:10:38.830Z,99.90
2022-08-07T04:13:07.576Z,99.90
2022-08-07T04:15:41.877Z,99.90
2022-08-07T04:18:56.469Z,99.90
2022-08-07T04:23:43.457Z,99.90
2022-08-07T04:26:12.998Z,99.90
2022-08-07T04:31:14.171Z,99.90
2022-08-07T04:33:47.034Z,99.90
2022-08-07T04:36:22.758Z,99.90
2022-08-07T04:38:52.808Z,99.90
2022-08-07T04:41:19.689Z,99.90
2022-08-07T04:44:12.905Z,99.90
2022-08-07T04:46:59.581Z,99.90
2022-08-07T04:50:11.029Z,99.90
2022-08-07T04:53:04.179Z,99.90
2022-08-07T04:58:12.484Z,99.90
2022-08-07T05:01:58.220Z,99.90
2022-08-07T05:04:47.216Z,99.90
2022-08-07T05:07:30.711Z,99.90
2022-08-07T05:10:12.554Z,99.90
2022-08-07T05:14:44.640Z,99.90
2022-08-07T05:15:50.617Z,99.90
2022-08-07T05:18:25.760Z,99.90
2022-08-07T05:20:54.873Z,99.90
2022-08-07T05:23:30.005Z,99.90
2022-08-07T05:26:13.259Z,99.90
2022-08-07T05:28:48.562Z,99.90
2022-08-07T05:31:20.529Z,99.90
2022-08-07T05:33:51.316Z,99.90
2022-08-07T05:40:06.493Z,99.90
2022-08-07T05:42:02.763Z,99.90
2022-08-07T05:44:33.703Z,99.90
2022-08-07T05:47:01.273Z,99.90
2022-08-07T05:49:28.092Z,99.90
2022-08-07T05:57:26.639Z,99.90
2022-08-07T06:02:29.160Z,99.90
2022-08-07T06:04:59.600Z,99.90
2022-08-07T06:08:14.917Z,99.90
2022-08-07T06:12:42.360Z,99.90
2022-08-07T06:15:09.783Z,99.90
2022-08-07T06:17:53.364Z,99.90
2022-08-07T06:23:46.254Z,99.90
2022-08-07T06:25:59.479Z,99.90
2022-08-07T06:28:27.448Z,99.90
2022-08-07T06:30:55.478Z,99.90
2022-08-07T06:36:12.225Z,99.90
2022-08-07T06:41:06.899Z,99.90
2022-08-07T06:43:39.516Z,99.90
2022-08-07T06:46:11.598Z,99.90
2022-08-07T06:48:42.044Z,99.90
2022-08-07T06:51:15.429Z,99.90
2022-08-07T06:55:31.488Z,99.90
2022-08-07T07:00:14.420Z,99.90
2022-08-07T07:02:48.567Z,99.90
2022-08-07T07:05:05.731Z,99.90
2022-08-07T07:10:33.746Z,99.90
2022-08-07T07:13:15.023Z,99.90
2022-08-07T07:15:51.643Z,99.90
2022-08-07T07:18:46.838Z,99.90
2022-08-07T07:21:20.051Z,99.90
2022-08-07T07:24:08.087Z,99.90
2022-08-07T07:26:36.961Z,99.90
2022-08-07T07:29:40.151Z,99.90
2022-08-07T07:31:55.578Z,99.90
2022-08-07T07:34:30.882Z,99.90
2022-08-07T07:37:14.325Z,99.90
2022-08-07T07:39:55.051Z,99.90
2022-08-07T07:45:03.907Z,99.90
2022-08-07T07:50:35.903Z,99.90
2022-08-07T07:53:04.305Z,99.90
2022-08-07T07:55:37.326Z,99.90
2022-08-07T08:00:39.877Z,99.90
2022-08-07T08:03:16.645Z,99.90
2022-08-07T08:05:54.074Z,99.90
2022-08-07T08:08:35.496Z,99.90
2022-08-07T08:11:08.330Z,99.90
2022-08-07T08:13:52.971Z,99.90
2022-08-07T08:18:52.249Z,99.90
2022-08-07T08:21:55.963Z,99.90
2022-08-07T08:24:47.711Z,99.90
2022-08-07T08:27:25.307Z,99.90
2022-08-07T08:30:08.282Z,99.90
2022-08-07T08:32:48.437Z,99.90
2022-08-07T08:35:18.895Z,99.90
2022-08-07T08:38:01.627Z,99.90
2022-08-07T08:40:37.933Z,99.90
2022-08-07T08:43:17.690Z,99.90
2022-08-07T08:45:58.884Z,99.90
2022-08-07T08:48:59.765Z,99.90
2022-08-07T08:51:49.399Z,99.90
2022-08-07T08:54:24.202Z,99.90
2022-08-07T08:56:52.718Z,99.90
2022-08-07T08:59:48.396Z,99.90
2022-08-07T09:02:35.186Z,99.90
2022-08-07T09:05:14.693Z,99.90
2022-08-07T09:07:58.327Z,99.90
2022-08-07T09:10:36.318Z,99.90
2022-08-07T09:13:37.711Z,99.90
2022-08-07T09:16:24.389Z,99.90
2022-08-07T09:19:50.882Z,99.90
2022-08-07T09:22:22.865Z,99.90
2022-08-07T09:25:17.633Z,99.90
2022-08-07T09:28:05.007Z,99.90
2022-08-07T09:30:44.206Z,99.90
2022-08-07T09:33:52.670Z,99.90
2022-08-07T09:36:52.315Z,99.60
2022-08-07T09:39:53.833Z,98.80
2022-08-07T09:42:50.380Z,99.90
2022-08-07T09:47:24.104Z,98.70
2022-08-07T09:48:55.838Z,99.00
2022-08-07T09:52:15.997Z,98.00
2022-08-07T09:54:46.825Z,98.50
2022-08-07T09:57:22.728Z,97.80
2022-08-07T10:00:09.169Z,98.10
2022-08-07T10:04:06.979Z,97.80
2022-08-07T10:06:02.774Z,97.70
2022-08-07T10:09:03.660Z,98.70
2022-08-07T10:12:02.036Z,99.90
2022-08-07T10:15:01.298Z,97.20
2022-08-07T10:18:03.454Z,96.80
2022-08-07T10:20:36.057Z,95.60
2022-08-07T10:24:06.734Z,95.00
2022-08-07T10:26:53.218Z,94.70
2022-08-07T10:29:52.055Z,95.00
2022-08-07T10:32:51.480Z,94.50
2022-08-07T10:35:27.156Z,94.30
2022-08-07T10:38:36.136Z,95.60
2022-08-07T10:41:51.773Z,96.20
2022-08-07T10:44:40.578Z,95.30
2022-08-07T10:47:51.318Z,93.90
2022-08-07T10:50:25.980Z,94.00
2022-08-07T10:52:55.485Z,93.50
2022-08-07T10:55:37.882Z,93.60
2022-08-07T10:58:46.141Z,93.80
2022-08-07T11:03:55.136Z,94.10
2022-08-07T11:06:48.082Z,93.30
2022-08-07T11:10:07.124Z,93.30
2022-08-07T11:12:31.581Z,94.30
2022-08-07T11:15:03.693Z,93.90
2022-08-07T11:17:54.409Z,94.50
2022-08-07T11:20:24.885Z,91.50
2022-08-07T11:22:54.074Z,92.10
2022-08-07T11:25:30.260Z,93.10
2022-08-07T11:28:09.147Z,93.20
2022-08-07T11:31:02.817Z,92.80
2022-08-07T11:33:59.828Z,91.30
2022-08-07T11:36:39.266Z,88.70
2022-08-07T11:39:19.886Z,85.20
2022-08-07T11:42:19.041Z,84.60
2022-08-07T11:44:57.921Z,83.10
2022-08-07T11:48:02.605Z,83.30
2022-08-07T11:51:41.644Z,80.40
2022-08-07T11:54:33.481Z,80.70
2022-08-07T11:58:00.025Z,80.70
2022-08-07T12:00:31.316Z,83.60
2022-08-07T12:03:44.763Z,79.50
2022-08-07T12:06:39.248Z,78.30
2022-08-07T12:09:22.876Z,77.90
2022-08-07T12:12:22.790Z,78.50
2022-08-07T12:15:04.774Z,79.10
2022-08-07T12:17:58.663Z,78.40
2022-08-07T12:20:49.625Z,77.30
2022-08-07T12:24:05.092Z,78.50
2022-08-07T12:26:46.687Z,79.00
2022-08-07T12:29:51.931Z,78.10
2022-08-07T12:32:27.725Z,77.50
2022-08-07T12:34:55.926Z,76.80
2022-08-07T12:37:28.336Z,75.30
2022-08-07T12:40:36.210Z,74.50
2022-08-07T12:42:59.052Z,72.60
2022-08-07T12:45:29.378Z,72.90
2022-08-07T12:48:02.523Z,73.60
2022-08-07T12:50:49.371Z,73.00
2022-08-07T12:54:24.062Z,73.80
2022-08-07T12:56:26.554Z,69.00
2022-08-07T12:58:57.267Z,71.10
2022-08-07T13:01:32.253Z,71.00
2022-08-07T13:04:35.667Z,71.50
2022-08-07T13:08:13.798Z,71.20
2022-08-07T13:10:39.287Z,72.20
2022-08-07T13:13:57.419Z,70.90
2022-08-07T13:16:36.920Z,71.90
2022-08-07T13:19:45.741Z,71.80
2022-08-07T13:22:19.398Z,73.20
2022-08-07T13:25:04.238Z,70.50
2022-08-07T13:28:11.236Z,71.40
2022-08-07T13:30:48.761Z,69.70
2022-08-07T13:34:33.415Z,68.20
2022-08-07T13:36:22.048Z,68.60
2022-08-07T13:39:12.982Z,67.80
2022-08-07T13:41:54.674Z,67.40
2022-08-07T13:44:34.677Z,68.60
2022-08-07T13:47:04.779Z,69.50
2022-08-07T13:50:33.661Z,67.50
2022-08-07T13:52:33.750Z,67.40
2022-08-07T13:55:10.994Z,69.00
2022-08-07T13:57:40.700Z,67.80
2022-08-07T14:00:35.845Z,68.60
2022-08-07T14:03:30.073Z,66.70
2022-08-07T14:06:04.026Z,66.70
2022-08-07T14:08:31.320Z,64.70
2022-08-07T14:11:14.576Z,65.70
2022-08-07T14:13:47.766Z,66.50
2022-08-07T14:16:16.072Z,65.70
2022-08-07T14:18:56.982Z,65.90
2022-08-07T14:22:03.865Z,64.20
2022-08-07T14:24:41.326Z,60.80
2022-08-07T14:28:09.790Z,62.00
2022-08-07T14:30:08.147Z,62.30
2022-08-07T14:32:46.068Z,62.80
2022-08-07T14:35:42.992Z,63.60
2022-08-07T14:38:07.223Z,64.90
2022-08-07T14:40:35.331Z,63.90
2022-08-07T14:43:59.336Z,63.80
2022-08-07T14:45:56.725Z,65.00
2022-08-07T14:48:27.617Z,63.90
2022-08-07T14:50:56.334Z,63.40
2022-08-07T14:59:03.111Z,63.50
2022-08-07T15:01:42.733Z,64.90
2022-08-07T15:04:17.844Z,65.30
2022-08-07T15:06:47.612Z,63.70
2022-08-07T15:09:58.529Z,63.10
2022-08-07T15:12:07.910Z,62.80
2022-08-07T15:14:55.991Z,64.20
2022-08-07T15:17:54.893Z,63.30
2022-08-07T15:20:32.797Z,64.10
2022-08-07T15:23:01.353Z,62.30
2022-08-07T15:25:50.887Z,63.20
2022-08-07T15:31:06.692Z,62.10
2022-08-07T15:33:36.202Z,64.20
2022-08-07T15:42:45.652Z,65.10
2022-08-07T15:44:28.963Z,62.40
2022-08-07T15:47:03.652Z,62.80
2022-08-07T15:52:30.603Z,63.50
2022-08-07T15:57:40.229Z,63.20
2022-08-07T16:00:31.663Z,64.50
2022-08-07T16:03:08.540Z,62.70
2022-08-07T16:05:49.229Z,63.50
2022-08-07T16:08:32.499Z,64.50
2022-08-07T16:11:26.719Z,63.80
2022-08-07T16:14:03.205Z,64.50
2022-08-07T16:17:02.351Z,65.40
2022-08-07T16:19:42.849Z,65.10
2022-08-07T16:22:55.270Z,66.30
2022-08-07T16:25:55.680Z,67.00
2022-08-07T16:30:07.580Z,68.60
2022-08-07T16:32:07.811Z,68.30
2022-08-07T16:34:56.831Z,69.80
2022-08-07T16:38:04.656Z,68.90
2022-08-07T16:41:04.513Z,70.50
2022-08-07T16:44:05.577Z,70.90
2022-08-07T16:47:04.833Z,73.00
2022-08-07T16:50:20.232Z,73.30
2022-08-07T16:53:48.061Z,72.80
2022-08-07T16:59:11.293Z,71.30
2022-08-07T17:01:55.665Z,72.10
2022-08-07T17:04:37.042Z,72.00
2022-08-07T17:07:28.388Z,68.80
2022-08-07T17:10:30.440Z,69.50
2022-08-07T17:13:41.585Z,68.20
2022-08-07T17:16:25.018Z,68.50
2022-08-07T17:18:51.900Z,67.20
2022-08-07T17:21:51.754Z,68.20
2022-08-07T17:24:23.743Z,69.70
2022-08-07T17:27:08.511Z,68.00
2022-08-07T17:30:15.380Z,68.80
2022-08-07T17:33:02.607Z,70.90
2022-08-07T17:35:54.962Z,70.50
2022-08-07T17:38:46.693Z,72.20
2022-08-07T17:42:02.023Z,73.30
2022-08-07T17:44:54.697Z,75.70
2022-08-07T17:47:38.156Z,74.30
2022-08-07T17:50:19.439Z,76.40
2022-08-07T17:52:55.210Z,78.90
2022-08-07T17:56:00.479Z,81.70
2022-08-07T17:58:46.545Z,81.30
2022-08-07T18:01:22.008Z,82.80
2022-08-07T18:04:16.619Z,84.40
2022-08-07T18:07:19.653Z,85.20
2022-08-07T18:09:48.415Z,89.20
2022-08-07T18:12:30.417Z,89.80
2022-08-07T18:15:08.743Z,87.00
2022-08-07T18:18:47.071Z,90.00
2022-08-07T18:21:12.558Z,89.00
2022-08-07T18:23:43.797Z,88.90
2022-08-07T18:26:15.187Z,92.20
2022-08-07T18:29:03.533Z,90.70
2022-08-07T18:31:50.177Z,91.10
2022-08-07T18:35:00.889Z,91.40
2022-08-07T18:38:56.140Z,91.70
2022-08-07T18:41:09.265Z,93.50
2022-08-07T18:43:50.158Z,93.30
2022-08-07T18:46:42.840Z,93.60
2022-08-07T18:50:35.199Z,95.20
2022-08-07T18:52:54.290Z,95.50
2022-08-07T18:55:43.025Z,96.90
2022-08-07T18:58:42.405Z,97.10
2022-08-07T19:02:32.502Z,98.10
2022-08-07T19:04:54.404Z,99.00
2022-08-07T19:07:51.707Z,99.70
2022-08-07T19:10:51.863Z,99.90
2022-08-07T19:16:05.131Z,99.90
2022-08-07T19:18:58.687Z,99.90
2022-08-07T19:22:04.893Z,99.90
2022-08-07T19:24:44.580Z,99.90
2022-08-07T19:29:02.826Z,99.90
2022-08-07T19:31:06.121Z,99.90
2022-08-07T19:32:51.134Z,99.90
2022-08-07T19:35:22.539Z,99.90
2022-08-07T19:37:56.237Z,99.90
2022-08-07T19:40:31.623Z,99.90
2022-08-07T19:43:07.408Z,99.90
2022-08-07T19:48:43.996Z,99.90
2022-08-07T19:51:20.493Z,99.90
2022-08-07T19:54:31.283Z,99.90
2022-08-07T19:58:03.121Z,99.90
2022-08-07T19:59:40.735Z,99.90
2022-08-07T20:04:43.075Z,99.90
2022-08-07T20:07:23.438Z,99.90
2022-08-07T20:10:35.275Z,99.90
2022-08-07T20:12:38.553Z,99.90
2022-08-07T20:17:43.709Z,99.90
2022-08-07T20:20:10.777Z,99.90
2022-08-07T20:25:12.605Z,99.90
2022-08-07T20:27:48.008Z,99.90
2022-08-07T20:30:28.981Z,99.90
2022-08-07T20:35:34.194Z,99.90
2022-08-07T20:38:04.762Z,99.90
2022-08-07T20:40:34.630Z,99.90
2022-08-07T20:43:03.163Z,99.90
2022-08-07T20:48:28.295Z,99.90
2022-08-07T20:51:00.479Z,99.90
2022-08-07T20:54:04.102Z,99.90
2022-08-07T20:56:16.206Z,99.90
2022-08-07T21:01:19.727Z,99.90
2022-08-07T21:04:07.560Z,99.90
2022-08-07T21:06:38.232Z,99.90
2022-08-07T21:09:14.115Z,99.90
2022-08-07T21:11:50.166Z,99.90
2022-08-07T21:14:33.998Z,99.90
2022-08-07T21:18:01.125Z,99.90
2022-08-07T21:22:45.111Z,99.90
2022-08-07T21:25:29.138Z,99.90
2022-08-07T21:28:47.569Z,99.90
2022-08-07T21:31:50.007Z,99.90
2022-08-07T21:34:16.321Z,99.90
2022-08-07T21:36:50.176Z,99.90
2022-08-07T21:42:37.725Z,99.90
2022-08-07T21:45:08.398Z,99.90
2022-08-07T21:48:02.529Z,99.90
2022-08-07T21:50:48.713Z,99.90
2022-08-07T21:53:16.957Z,99.90
2022-08-07T21:56:03.445Z,99.90
2022-08-07T21:59:01.589Z,99.90
2022-08-07T22:02:10.949Z,99.90
2022-08-07T22:04:53.817Z,99.90
2022-08-07T22:07:48.767Z,99.90
2022-08-07T22:10:20.103Z,99.90
2022-08-07T22:12:55.610Z,99.90
2022-08-07T22:16:38.995Z,99.90
2022-08-07T22:18:44.650Z,99.90
2022-08-07T22:21:19.347Z,99.90
2022-08-07T22:24:17.465Z,99.90
2022-08-07T22:26:55.519Z,99.90
2022-08-07T22:29:47.414Z,99.90
2022-08-07T22:32:20.130Z,99.90
2022-08-07T22:34:54.398Z,99.90
2022-08-07T22:38:03.887Z,99.90
2022-08-07T22:43:08.976Z,99.90
2022-08-07T22:46:42.755Z,99.90
2022-08-07T22:49:09.570Z,99.90
2022-08-07T22:51:49.059Z,99.90
2022-08-07T22:54:49.053Z,99.90
2022-08-07T22:57:41.110Z,99.90
2022-08-07T23:00:28.514Z,99.90
2022-08-07T23:03:00.793Z,99.90
2022-08-07T23:06:09.267Z,99.90
2022-08-07T23:08:51.536Z,99.90
2022-08-07T23:11:56.643Z,99.90
2022-08-07T23:14:57.654Z,99.90
2022-08-07T23:17:48.779Z,99.90
2022-08-07T23:20:51.224Z,99.90
2022-08-07T23:24:05.232Z,99.90
2022-08-07T23:26:49.994Z,99.90
2022-08-07T23:29:43.377Z,99.90
2022-08-07T23:34:19.695Z,99.90
2022-08-07T23:35:37.450Z,99.90
2022-08-07T23:38:42.389Z,99.90
2022-08-07T23:41:33.579Z,99.90
2022-08-07T23:44:47.014Z,99.90
2022-08-07T23:47:42.209Z,99.90
2022-08-07T23:50:29.728Z,99.90
2022-08-07T23:53:15.311Z,99.90
2022-08-07T23:55:53.069Z,99.90
2022-08-07T23:58:30.454Z,99.90
