createdAt,value
2023-01-12T06:53:15.069Z,2.60
2023-01-12T06:55:48.385Z,2.42
2023-01-12T06:58:15.070Z,2.90
2023-01-12T07:00:41.685Z,2.40
2023-01-12T07:03:15.617Z,4.03
2023-01-12T07:05:42.275Z,2.50
2023-01-12T07:08:08.935Z,2.42
2023-01-12T07:10:37.282Z,2.47
2023-01-12T07:13:03.926Z,1.98
2023-01-12T07:15:30.536Z,2.45
2023-01-12T07:17:57.657Z,2.83
2023-01-12T07:20:25.302Z,2.60
2023-01-12T07:22:51.956Z,2.60
2023-01-12T07:25:18.620Z,2.35
2023-01-12T07:27:53.518Z,2.80
2023-01-12T07:30:21.894Z,2.88
2023-01-12T07:32:49.589Z,2.38
2023-01-12T07:35:17.135Z,3.45
2023-01-12T07:37:50.594Z,2.50
2023-01-12T07:40:18.012Z,3.03
2023-01-12T07:42:44.630Z,2.55
2023-01-12T07:45:12.707Z,3.57
2023-01-12T07:47:39.932Z,3.55
2023-01-12T07:50:07.110Z,3.00
2023-01-12T07:52:33.935Z,3.65
2023-01-12T07:55:00.593Z,2.78
2023-01-12T07:57:27.265Z,2.22
2023-01-12T07:59:53.899Z,2.78
2023-01-12T08:02:20.635Z,3.03
2023-01-12T08:04:47.609Z,2.92
2023-01-12T08:07:15.014Z,1.98
2023-01-12T08:09:41.870Z,3.03
2023-01-12T08:12:08.671Z,3.10
2023-01-12T08:14:38.192Z,3.40
2023-01-12T08:17:11.396Z,3.22
2023-01-12T08:19:45.558Z,1.85
2023-01-12T08:22:21.935Z,2.72
2023-01-12T08:24:54.480Z,3.60
2023-01-12T08:27:24.100Z,2.55
2023-01-12T08:29:54.675Z,1.90
2023-01-12T08:32:21.505Z,2.17
2023-01-12T08:34:52.337Z,2.65
2023-01-12T08:37:22.369Z,2.30
2023-01-12T08:39:49.776Z,1.70
2023-01-12T08:42:16.607Z,1.50
2023-01-12T08:44:44.050Z,1.47
2023-01-12T08:47:19.246Z,1.70
2023-01-12T08:49:46.335Z,3.08
2023-01-12T08:52:15.043Z,2.65
2023-01-12T08:54:41.948Z,2.30
2023-01-12T08:57:08.730Z,1.65
2023-01-12T08:59:35.464Z,1.60
2023-01-12T09:02:02.924Z,2.35
2023-01-12T09:08:12.348Z,3.25
2023-01-12T09:10:38.993Z,4.95
2023-01-12T09:13:05.595Z,3.75
2023-01-12T09:15:32.234Z,2.13
2023-01-12T09:17:58.877Z,2.60
2023-01-12T09:20:25.524Z,3.53
2023-01-12T09:22:52.208Z,2.67
2023-01-12T09:25:18.890Z,3.38
2023-01-12T09:27:45.472Z,3.67
2023-01-12T09:30:12.321Z,2.60
2023-01-12T09:32:38.908Z,2.67
2023-01-12T09:35:06.044Z,3.47
2023-01-12T09:37:32.647Z,2.90
2023-01-12T09:40:00.463Z,2.40
2023-01-12T09:42:46.017Z,2.40
2023-01-12T09:45:40.452Z,2.28
2023-01-12T09:48:10.419Z,2.33
2023-01-12T09:50:50.621Z,2.85
2023-01-12T09:53:31.173Z,2.88
2023-01-12T09:56:04.182Z,3.03
2023-01-12T09:58:39.459Z,2.92
2023-01-12T10:01:28.361Z,2.25
2023-01-12T10:03:56.281Z,1.90
2023-01-12T10:06:22.958Z,2.78
2023-01-12T10:08:52.420Z,1.77
2023-01-12T10:11:34.144Z,1.92
2023-01-12T10:14:24.949Z,1.40
2023-01-12T10:17:06.385Z,1.70
2023-01-12T10:20:00.978Z,2.22
2023-01-12T10:22:38.014Z,1.70
2023-01-12T10:25:37.773Z,1.10
2023-01-12T10:28:15.284Z,1.40
2023-01-12T10:30:42.741Z,1.60
2023-01-12T10:33:12.148Z,1.33
2023-01-12T10:36:00.983Z,1.60
2023-01-12T10:38:33.969Z,1.60
2023-01-12T10:41:09.798Z,1.30
2023-01-12T10:43:37.637Z,1.60
2023-01-12T10:46:11.900Z,1.42
2023-01-12T10:48:42.628Z,1.38
2023-01-12T10:51:30.639Z,1.60
2023-01-12T10:54:00.070Z,1.35
2023-01-12T10:56:31.509Z,1.33
2023-01-12T10:59:16.795Z,1.50
2023-01-12T11:01:48.076Z,1.50
2023-01-12T11:04:28.447Z,1.38
2023-01-12T11:07:01.508Z,2.20
2023-01-12T11:09:31.334Z,1.70
2023-01-12T11:12:00.744Z,1.15
2023-01-12T11:14:31.371Z,1.50
2023-01-12T11:17:07.216Z,1.60
2023-01-12T11:19:41.433Z,1.58
2023-01-12T11:22:13.363Z,2.65
2023-01-12T11:24:43.718Z,1.40
2023-01-12T11:27:33.281Z,2.10
2023-01-12T11:30:21.427Z,2.30
2023-01-12T11:32:57.653Z,2.10
2023-01-12T11:35:37.598Z,1.50
2023-01-12T11:38:12.008Z,1.52
2023-01-12T11:40:40.007Z,1.80
2023-01-12T11:43:43.671Z,1.50
2023-01-12T11:46:38.274Z,1.17
2023-01-12T11:49:07.579Z,1.30
2023-01-12T11:51:34.188Z,1.15
2023-01-12T11:54:00.871Z,1.30
2023-01-12T11:57:09.559Z,1.98
2023-01-12T11:59:36.152Z,1.15
2023-01-12T12:02:05.504Z,1.15
2023-01-12T12:04:52.972Z,1.63
2023-01-12T12:07:47.105Z,1.17
2023-01-12T12:10:25.445Z,1.13
2023-01-12T12:15:23.587Z,1.05
2023-01-12T12:18:17.977Z,1.65
2023-01-12T12:21:34.217Z,1.60
2023-01-12T12:24:23.292Z,1.30
2023-01-12T12:27:22.292Z,0.98
2023-01-12T12:30:28.596Z,1.33
2023-01-12T12:33:16.212Z,1.08
2023-01-12T12:36:00.271Z,1.33
2023-01-12T12:38:55.037Z,1.30
2023-01-12T12:42:13.075Z,1.27
2023-01-12T12:45:18.716Z,1.30
2023-01-12T12:48:00.601Z,1.10
2023-01-12T12:50:38.552Z,1.25
2023-01-12T12:53:29.075Z,1.30
2023-01-12T12:56:01.509Z,1.25
2023-01-12T12:58:39.054Z,1.30
2023-01-12T13:01:29.801Z,1.50
2023-01-12T13:04:01.669Z,1.40
2023-01-12T13:06:31.367Z,2.35
2023-01-12T13:09:27.434Z,1.23
2023-01-12T13:12:09.586Z,1.13
2023-01-12T13:14:41.638Z,1.30
2023-01-12T13:17:20.523Z,1.60
2023-01-12T13:20:24.030Z,1.48
2023-01-12T13:22:52.367Z,1.40
2023-01-12T13:25:26.474Z,1.20
2023-01-12T13:27:56.769Z,2.10
2023-01-12T13:30:29.355Z,2.30
2023-01-12T13:33:17.417Z,1.35
2023-01-12T13:35:46.941Z,1.70
2023-01-12T13:38:24.607Z,1.60
2023-01-12T13:40:55.603Z,1.25
2023-01-12T13:43:31.217Z,1.40
2023-01-12T13:46:05.073Z,1.60
2023-01-12T13:48:35.470Z,1.83
2023-01-12T13:51:13.326Z,1.85
2023-01-12T13:53:39.978Z,1.63
2023-01-12T13:56:08.140Z,1.40
2023-01-12T13:58:40.491Z,1.52
2023-01-12T14:01:27.224Z,1.73
2023-01-12T14:03:57.008Z,1.80
2023-01-12T14:06:54.471Z,1.42
2023-01-12T14:12:17.911Z,2.03
2023-01-12T14:15:44.024Z,1.83
2023-01-12T14:18:16.602Z,1.23
2023-01-12T14:20:57.979Z,1.40
2023-01-12T14:23:34.145Z,1.20
2023-01-12T14:26:09.902Z,1.50
2023-01-12T14:28:38.201Z,1.20
2023-01-12T14:31:07.482Z,1.40
2023-01-12T14:33:37.630Z,1.25
2023-01-12T14:36:13.839Z,1.27
2023-01-12T14:38:43.617Z,1.33
2023-01-12T14:41:36.738Z,1.27
2023-01-12T14:44:24.474Z,1.20
2023-01-12T14:46:53.990Z,1.25
2023-01-12T14:49:30.260Z,1.15
2023-01-12T14:52:02.967Z,1.10
2023-01-12T14:54:34.206Z,1.10
2023-01-12T14:57:05.307Z,1.15
2023-01-12T14:59:38.547Z,1.23
2023-01-12T15:02:36.287Z,1.80
2023-01-12T15:05:09.166Z,0.93
2023-01-12T15:07:38.819Z,1.10
2023-01-12T15:10:14.444Z,1.30
2023-01-12T15:12:53.825Z,1.05
2023-01-12T15:15:26.621Z,1.40
2023-01-12T15:18:13.942Z,1.10
2023-01-12T15:21:02.055Z,1.00
2023-01-12T15:26:18.347Z,1.23
2023-01-12T15:28:46.003Z,1.13
2023-01-12T15:31:19.195Z,1.17
2023-01-12T15:33:46.192Z,1.30
2023-01-12T15:36:14.043Z,1.42
2023-01-12T15:38:40.697Z,1.70
2023-01-12T15:41:08.340Z,1.60
2023-01-12T15:43:34.967Z,1.15
2023-01-12T15:46:01.642Z,1.40
2023-01-12T15:48:28.281Z,1.60
2023-01-12T15:50:54.892Z,1.35
2023-01-12T15:53:24.082Z,1.77
2023-01-12T15:55:50.825Z,1.10
2023-01-12T15:58:19.495Z,1.60
2023-01-12T16:00:46.237Z,1.35
2023-01-12T16:03:28.874Z,1.23
2023-01-12T16:06:00.173Z,1.00
2023-01-12T16:08:26.918Z,1.20
2023-01-12T16:11:17.726Z,1.30
2023-01-12T16:13:44.372Z,1.15
2023-01-12T16:16:16.310Z,1.15
2023-01-12T16:18:43.765Z,1.25
2023-01-12T16:21:18.196Z,1.15
2023-01-12T16:23:46.170Z,1.35
2023-01-12T16:26:12.895Z,1.60
2023-01-12T16:28:39.717Z,1.25
2023-01-12T16:31:14.267Z,1.40
2023-01-12T16:33:42.602Z,1.40
2023-01-12T16:36:10.183Z,1.30
2023-01-12T16:38:36.814Z,1.20
2023-01-12T16:41:18.801Z,1.52
2023-01-12T16:43:46.208Z,1.40
2023-01-12T16:46:13.553Z,1.50
2023-01-12T16:48:42.027Z,1.80
2023-01-12T16:53:41.216Z,2.00
2023-01-12T16:56:12.541Z,1.42
2023-01-12T16:58:39.460Z,1.40
2023-01-12T17:01:14.238Z,1.50
2023-01-12T17:03:41.638Z,1.45
2023-01-12T17:06:14.818Z,1.63
2023-01-12T17:08:42.186Z,1.50
2023-01-12T17:11:10.946Z,1.35
2023-01-12T17:13:38.770Z,1.55
2023-01-12T17:16:12.067Z,1.55
2023-01-12T17:18:39.380Z,2.10
2023-01-12T17:21:12.687Z,3.20
2023-01-12T17:23:40.870Z,1.80
2023-01-12T17:26:12.983Z,1.63
2023-01-12T17:28:41.295Z,1.70
2023-01-12T17:31:17.310Z,2.70
2023-01-12T17:33:44.027Z,1.58
2023-01-12T17:36:12.530Z,2.00
2023-01-12T17:38:40.068Z,2.30
2023-01-12T17:41:34.231Z,1.70
2023-01-12T17:44:04.279Z,1.52
2023-01-12T17:46:31.882Z,1.83
2023-01-12T17:49:00.248Z,1.52
2023-01-12T17:51:27.256Z,1.30
2023-01-12T17:53:55.064Z,1.70
2023-01-12T17:56:21.812Z,1.70
2023-01-12T17:58:53.173Z,2.05
2023-01-12T18:01:21.169Z,1.50
2023-01-12T18:03:48.098Z,1.50
2023-01-12T18:06:18.538Z,1.90
2023-01-12T18:08:53.888Z,1.90
2023-01-12T18:11:20.500Z,2.10
2023-01-12T18:13:47.238Z,1.73
2023-01-12T18:16:15.192Z,1.88
2023-01-12T18:18:43.893Z,3.63
2023-01-12T18:21:12.437Z,1.50
2023-01-12T18:26:07.909Z,1.55
2023-01-12T18:28:34.577Z,1.70
2023-01-12T18:31:05.326Z,1.45
2023-01-12T18:33:32.112Z,1.70
2023-01-12T18:35:59.023Z,2.03
2023-01-12T18:38:27.040Z,1.45
2023-01-12T18:41:12.910Z,1.83
2023-01-12T18:43:41.914Z,1.63
2023-01-12T18:46:12.496Z,1.65
2023-01-12T18:48:39.227Z,2.00
2023-01-12T18:51:24.440Z,1.80
2023-01-12T18:53:51.036Z,1.60
2023-01-12T18:56:17.934Z,1.90
2023-01-12T18:58:45.431Z,2.63
2023-01-12T19:01:18.501Z,1.77
2023-01-12T19:03:45.382Z,2.35
2023-01-12T19:06:28.022Z,3.00
2023-01-12T19:09:13.347Z,2.58
2023-01-12T19:11:40.468Z,1.77
2023-01-12T19:14:25.570Z,1.98
2023-01-12T19:17:10.721Z,1.98
2023-01-12T19:19:37.374Z,2.10
2023-01-12T19:22:22.720Z,2.53
2023-01-12T19:25:07.927Z,2.00
2023-01-12T19:27:53.131Z,2.03
2023-01-12T19:30:19.734Z,1.70
2023-01-12T19:32:46.345Z,1.52
2023-01-12T19:35:12.973Z,1.65
2023-01-12T19:37:42.562Z,1.90
2023-01-12T19:40:25.835Z,1.42
2023-01-12T19:43:12.223Z,1.50
2023-01-12T19:45:44.231Z,1.70
2023-01-12T19:48:13.149Z,1.50
2023-01-12T19:50:41.140Z,1.40
2023-01-12T19:53:09.667Z,1.50
2023-01-12T19:58:08.402Z,1.50
2023-01-12T20:00:37.699Z,1.40
2023-01-12T20:03:04.359Z,1.55
2023-01-12T20:05:31.100Z,1.50
2023-01-12T20:07:57.769Z,1.42
2023-01-12T20:10:24.905Z,1.40
2023-01-12T20:12:52.557Z,1.50
2023-01-12T20:15:20.746Z,1.40
2023-01-12T20:17:48.838Z,1.35
2023-01-12T20:20:16.914Z,1.58
2023-01-12T20:22:43.940Z,1.40
2023-01-12T20:25:10.877Z,1.38
2023-01-12T20:27:38.771Z,1.30
2023-01-12T20:30:07.234Z,1.27
2023-01-12T20:35:05.656Z,1.27
2023-01-12T20:37:35.399Z,1.63
2023-01-12T20:40:02.544Z,1.48
2023-01-12T20:42:31.620Z,1.50
2023-01-12T20:44:59.321Z,2.03
2023-01-12T20:47:27.369Z,1.83
2023-01-12T20:49:54.521Z,2.05
2023-01-12T20:52:23.385Z,3.55
2023-01-12T20:54:50.685Z,2.22
2023-01-12T20:57:17.375Z,1.50
2023-01-12T20:59:44.616Z,2.60
2023-01-12T21:02:20.311Z,2.42
2023-01-12T21:04:47.082Z,1.20
2023-01-12T21:07:14.137Z,2.17
2023-01-12T21:09:40.825Z,2.13
2023-01-12T21:12:08.103Z,2.63
2023-01-12T21:14:35.420Z,2.38
2023-01-12T21:17:02.683Z,1.70
2023-01-12T21:19:29.646Z,1.70
2023-01-12T21:21:56.300Z,1.75
2023-01-12T21:24:24.068Z,1.30
2023-01-12T21:26:51.098Z,1.05
2023-01-12T21:29:17.745Z,1.33
2023-01-12T21:31:44.454Z,1.60
2023-01-12T21:34:11.179Z,1.50
2023-01-12T21:36:37.886Z,2.40
2023-01-12T21:39:04.541Z,2.58
2023-01-12T21:41:51.113Z,1.73
2023-01-12T21:44:17.787Z,2.10
2023-01-12T21:46:44.424Z,2.15
