createdAt,value
2022-11-24T00:04:09.700Z,8.76
2022-11-24T00:09:09.316Z,8.78
2022-11-24T00:19:09.503Z,8.82
2022-11-24T00:24:09.285Z,8.85
2022-11-24T00:29:08.066Z,8.91
2022-11-24T00:34:07.272Z,8.93
2022-11-24T00:39:07.116Z,8.93
2022-11-24T00:44:06.645Z,8.96
2022-11-24T00:49:06.051Z,8.93
2022-11-24T00:54:03.700Z,8.92
2022-11-24T00:58:49.262Z,8.93
2022-11-24T01:03:48.730Z,8.95
2022-11-24T01:08:48.438Z,9.03
2022-11-24T01:13:46.496Z,9.08
2022-11-24T01:18:45.894Z,9.14
2022-11-24T01:23:45.829Z,9.16
2022-11-24T01:28:47.315Z,9.21
2022-11-24T01:33:45.252Z,9.27
2022-11-24T01:38:42.311Z,9.26
2022-11-24T01:43:41.932Z,9.24
2022-11-24T01:48:41.500Z,9.25
2022-11-24T01:53:41.750Z,9.25
2022-11-24T01:58:40.345Z,9.21
2022-11-24T02:03:39.849Z,9.22
2022-11-24T02:08:39.920Z,9.2
2022-11-24T02:13:39.881Z,9.18
2022-11-24T02:18:38.499Z,9.16
2022-11-24T02:23:37.744Z,9.1
2022-11-24T02:28:36.818Z,9.08
2022-11-24T02:33:36.792Z,9.05
2022-11-24T02:38:35.970Z,9.05
2022-11-24T02:43:33.615Z,9
2022-11-24T02:48:33.457Z,8.95
2022-11-24T02:53:33.412Z,8.91
2022-11-24T02:58:32.237Z,8.85
2022-11-24T02:59:53.921Z,8.83
2022-11-24T03:04:53.009Z,8.75
2022-11-24T03:09:52.329Z,8.68
2022-11-24T03:14:52.438Z,8.63
2022-11-24T03:19:52.241Z,8.58
2022-11-24T03:24:49.411Z,8.5
2022-11-24T03:29:48.922Z,8.35
2022-11-24T03:34:49.222Z,8.24
2022-11-24T03:39:48.927Z,8.2
2022-11-24T03:44:46.084Z,8.21
2022-11-24T03:49:45.493Z,8.22
2022-11-24T03:54:45.264Z,8.25
2022-11-24T03:58:51.664Z,8.29
2022-11-24T04:03:50.658Z,8.33
2022-11-24T04:08:49.586Z,8.38
2022-11-24T04:13:49.375Z,8.45
2022-11-24T04:18:48.782Z,8.45
2022-11-24T04:23:47.692Z,8.43
2022-11-24T04:28:46.509Z,8.43
2022-11-24T04:33:46.308Z,8.45
2022-11-24T04:39:20.590Z,8.47
2022-11-24T04:43:45.098Z,8.51
2022-11-24T04:48:42.884Z,8.55
2022-11-24T04:53:42.166Z,8.6
2022-11-24T04:58:41.665Z,8.63
2022-11-24T05:03:41.831Z,8.68
2022-11-24T05:08:41.582Z,8.74
2022-11-24T05:13:39.998Z,8.72
2022-11-24T05:18:39.917Z,8.76
2022-11-24T05:23:39.213Z,8.77
2022-11-24T05:28:37.194Z,8.83
2022-11-24T05:33:36.333Z,8.92
2022-11-24T05:38:35.955Z,8.93
2022-11-24T05:43:36.014Z,8.71
2022-11-24T05:48:34.197Z,8.56
2022-11-24T05:53:33.621Z,8.49
2022-11-24T05:58:33.066Z,8.47
2022-11-24T05:59:54.887Z,8.46
2022-11-24T06:04:54.412Z,8.41
2022-11-24T06:09:51.472Z,8.3
2022-11-24T06:14:50.937Z,8.17
2022-11-24T06:19:50.562Z,8.13
2022-11-24T06:24:50.785Z,8.1
2022-11-24T06:29:49.381Z,8.06
2022-11-24T06:34:48.617Z,8.03
2022-11-24T06:39:48.133Z,8.02
2022-11-24T06:44:48.042Z,8.03
2022-11-24T06:49:47.125Z,8.03
2022-11-24T06:54:46.587Z,8.01
2022-11-24T06:58:50.208Z,8
2022-11-24T07:03:50.276Z,7.98
2022-11-24T07:08:49.300Z,7.95
2022-11-24T07:13:47.108Z,7.93
2022-11-24T07:18:46.963Z,7.89
2022-11-24T07:23:47.134Z,7.87
2022-11-24T07:28:46.123Z,7.83
2022-11-24T07:33:44.187Z,7.8
2022-11-24T07:38:43.529Z,7.8
2022-11-24T07:43:44.821Z,7.79
2022-11-24T07:48:43.307Z,7.78
2022-11-24T07:53:43.586Z,7.75
2022-11-24T07:58:40.696Z,7.73
2022-11-24T08:03:40.939Z,7.7
2022-11-24T08:08:40.653Z,7.71
2022-11-24T08:13:40.954Z,7.71
2022-11-24T08:18:38.040Z,7.74
2022-11-24T08:23:37.610Z,7.75
2022-11-24T08:28:38.004Z,7.85
2022-11-24T08:33:36.457Z,7.89
2022-11-24T08:38:36.244Z,7.93
2022-11-24T08:43:36.266Z,7.97
2022-11-24T08:48:35.476Z,8.03
2022-11-24T08:53:34.107Z,8.1
2022-11-24T08:58:33.455Z,8.13
2022-11-24T09:03:33.250Z,8.14
2022-11-24T09:08:33.247Z,8.12
2022-11-24T09:13:33.535Z,8.1
2022-11-24T09:18:30.960Z,8.09
2022-11-24T09:23:30.665Z,8.1
2022-11-24T09:28:30.510Z,8.08
2022-11-24T09:33:29.949Z,8.1
2022-11-24T09:38:28.791Z,8.1
2022-11-24T09:43:28.522Z,8.1
2022-11-24T09:48:28.172Z,8.12
2022-11-24T09:53:28.589Z,8.12
2022-11-24T09:58:20.999Z,8.09
2022-11-24T10:03:29.585Z,8.12
2022-11-24T10:08:19.441Z,8.3
2022-11-24T10:13:19.976Z,8.63
2022-11-24T10:18:20.486Z,8.79
2022-11-24T10:23:21.372Z,8.97
2022-11-24T10:28:20.734Z,9.2
2022-11-24T10:33:22.242Z,9.52
2022-11-24T10:38:20.077Z,9.89
2022-11-24T10:43:20.729Z,10.32
2022-11-24T10:48:20.039Z,10.53
2022-11-24T10:53:20.012Z,10.61
2022-11-24T10:58:19.588Z,10.71
2022-11-24T10:59:41.995Z,10.68
2022-11-24T11:04:41.965Z,10.52
2022-11-24T11:09:42.530Z,10.4
2022-11-24T11:14:39.662Z,10.37
2022-11-24T11:19:49.679Z,10.61
2022-11-24T11:24:39.378Z,10.33
2022-11-24T11:34:38.557Z,10.02
2022-11-24T11:39:40.428Z,10.06
2022-11-24T11:44:38.098Z,10.33
2022-11-24T11:49:38.256Z,10.33
2022-11-24T11:54:36.485Z,10.27
2022-11-24T11:59:07.968Z,10.33
2022-11-24T12:04:08.706Z,10.41
2022-11-24T12:09:20.559Z,10.47
2022-11-24T12:14:07.661Z,10.58
2022-11-24T12:19:07.319Z,10.55
2022-11-24T12:24:07.640Z,10.9
2022-11-24T12:29:08.421Z,11.29
2022-11-24T12:34:06.823Z,11.4
2022-11-24T12:39:06.805Z,11.46
2022-11-24T12:44:06.655Z,11.77
2022-11-24T12:49:06.899Z,11.9
2022-11-24T12:54:06.024Z,11.92
2022-11-24T12:58:49.678Z,11.92
2022-11-24T13:03:49.287Z,11.64
2022-11-24T13:08:49.065Z,11.33
2022-11-24T13:13:49.325Z,11.52
2022-11-24T13:18:47.538Z,11.76
2022-11-24T13:23:47.245Z,11.51
2022-11-24T13:29:01.710Z,11.25
2022-11-24T13:33:46.831Z,11.17
2022-11-24T13:38:46.268Z,11.33
2022-11-24T13:43:46.095Z,11.49
2022-11-24T13:48:46.265Z,11.24
2022-11-24T13:53:45.707Z,10.99
2022-11-24T13:58:43.888Z,10.96
2022-11-24T14:03:51.002Z,11.31
2022-11-24T14:08:43.900Z,11.62
2022-11-24T14:13:43.838Z,11.58
2022-11-24T14:18:43.357Z,11.36
2022-11-24T14:23:42.527Z,11.17
2022-11-24T14:28:42.355Z,11.04
2022-11-24T14:33:41.999Z,10.93
2022-11-24T14:38:41.868Z,10.84
2022-11-24T14:43:39.280Z,10.81
2022-11-24T14:48:38.888Z,10.74
2022-11-24T14:53:39.026Z,10.67
2022-11-24T14:58:42.139Z,10.58
2022-11-24T15:00:00.655Z,10.57
2022-11-24T15:05:04.056Z,10.53
2022-11-24T15:09:59.841Z,10.45
2022-11-24T15:14:59.808Z,10.32
2022-11-24T15:19:59.670Z,10.28
2022-11-24T15:24:57.780Z,10.2
2022-11-24T15:29:57.728Z,10.13
2022-11-24T15:34:57.482Z,10
2022-11-24T15:39:56.458Z,9.82
2022-11-24T15:44:56.092Z,9.64
2022-11-24T15:49:55.603Z,9.51
2022-11-24T15:54:55.816Z,9.35
2022-11-24T15:59:28.365Z,9.04
2022-11-24T16:04:26.879Z,8.59
2022-11-24T16:09:26.082Z,8.39
2022-11-24T16:14:26.166Z,8.13
2022-11-24T16:19:26.474Z,7.83
2022-11-24T16:24:26.008Z,7.46
2022-11-24T16:29:25.817Z,7.18
2022-11-24T16:34:24.621Z,6.98
2022-11-24T16:39:24.177Z,6.83
2022-11-24T16:44:23.362Z,6.69
2022-11-24T16:49:12.685Z,6.59
2022-11-24T16:54:12.439Z,6.41
2022-11-24T16:58:57.790Z,6.36
2022-11-24T17:03:57.841Z,6.52
2022-11-24T17:08:57.631Z,6.71
2022-11-24T17:13:55.636Z,6.64
2022-11-24T17:18:55.703Z,6.58
2022-11-24T17:23:55.689Z,6.43
2022-11-24T17:28:54.505Z,6.41
2022-11-24T17:33:54.284Z,6.31
2022-11-24T17:38:54.003Z,6.16
2022-11-24T17:43:53.958Z,5.96
2022-11-24T17:48:54.212Z,5.74
2022-11-24T17:53:52.294Z,5.52
2022-11-24T17:58:52.113Z,5.29
2022-11-24T18:03:53.577Z,5.04
2022-11-24T18:08:52.022Z,4.81
2022-11-24T18:13:58.218Z,4.61
2022-11-24T18:18:51.182Z,4.44
2022-11-24T18:23:49.959Z,4.33
2022-11-24T18:28:50.070Z,4.19
2022-11-24T18:33:50.193Z,4.07
2022-11-24T18:38:48.703Z,3.97
2022-11-24T18:43:48.086Z,3.85
2022-11-24T18:48:47.734Z,3.71
2022-11-24T18:58:45.948Z,3.55
2022-11-24T19:03:48.525Z,3.49
2022-11-24T19:08:45.989Z,3.4
2022-11-24T19:13:45.887Z,3.29
2022-11-24T19:18:47.595Z,3.24
2022-11-24T19:23:43.751Z,3.16
2022-11-24T19:28:48.669Z,3.19
2022-11-24T19:33:43.457Z,3.17
2022-11-24T19:38:43.267Z,3.14
2022-11-24T19:43:42.667Z,3.12
2022-11-24T19:48:42.561Z,3.04
2022-11-24T19:53:42.160Z,3.01
2022-11-24T19:58:42.393Z,2.99
2022-11-24T20:03:43.138Z,2.95
2022-11-24T20:08:40.318Z,2.89
2022-11-24T20:13:39.982Z,2.81
2022-11-24T20:18:42.057Z,2.82
2022-11-24T20:23:40.161Z,2.81
2022-11-24T20:28:39.308Z,2.8
2022-11-24T20:33:39.033Z,2.81
2022-11-24T20:38:38.571Z,2.73
2022-11-24T20:43:38.788Z,2.65
2022-11-24T20:48:37.600Z,2.64
2022-11-24T20:53:37.730Z,2.57
2022-11-24T20:58:36.496Z,2.52
2022-11-24T21:03:39.782Z,2.47
2022-11-24T21:08:35.446Z,2.39
2022-11-24T21:13:35.211Z,2.3
2022-11-24T21:18:35.050Z,2.21
2022-11-24T21:23:35.598Z,2.14
2022-11-24T21:28:33.856Z,2.14
2022-11-24T21:33:33.646Z,2.07
2022-11-24T21:38:33.276Z,1.98
2022-11-24T21:43:33.344Z,1.91
2022-11-24T21:48:32.512Z,1.84
2022-11-24T21:53:32.223Z,1.78
2022-11-24T21:58:27.466Z,1.74
2022-11-24T22:03:27.704Z,1.71
2022-11-24T22:08:28.063Z,1.65
2022-11-24T22:13:26.325Z,1.58
2022-11-24T22:18:25.986Z,1.5
2022-11-24T22:23:26.019Z,1.44
2022-11-24T22:28:26.343Z,1.35
2022-11-24T22:33:26.151Z,1.34
2022-11-24T22:38:25.785Z,1.36
2022-11-24T22:43:25.101Z,1.41
2022-11-24T22:48:24.264Z,1.42
2022-11-24T22:53:24.188Z,1.39
2022-11-24T22:58:24.127Z,1.38
2022-11-24T23:03:24.563Z,1.32
2022-11-24T23:08:24.178Z,1.29
2022-11-24T23:13:24.914Z,1.32
2022-11-24T23:18:11.469Z,1.28
2022-11-24T23:23:11.469Z,1.25
2022-11-24T23:28:11.203Z,1.22
2022-11-24T23:33:10.553Z,1.2
2022-11-24T23:38:09.852Z,1.23
2022-11-24T23:43:09.626Z,1.2
2022-11-24T23:48:09.555Z,1.21
2022-11-24T23:53:09.909Z,1.26
2022-11-24T23:58:08.279Z,1.25
2022-11-24T23:59:29.334Z,1.23
