createdAt,value
2023-05-08T00:01:54.009Z,15.40
2023-05-08T00:04:22.083Z,15.40
2023-05-08T00:06:51.692Z,15.40
2023-05-08T00:09:19.750Z,15.30
2023-05-08T00:11:47.900Z,15.30
2023-05-08T00:14:15.910Z,15.30
2023-05-08T00:16:43.968Z,15.40
2023-05-08T00:19:11.970Z,15.30
2023-05-08T00:21:40.105Z,15.30
2023-05-08T00:24:09.828Z,15.30
2023-05-08T00:26:37.804Z,15.40
2023-05-08T00:29:06.842Z,15.30
2023-05-08T00:31:35.081Z,15.30
2023-05-08T00:34:03.102Z,15.30
2023-05-08T00:36:32.286Z,15.20
2023-05-08T00:39:00.323Z,15.30
2023-05-08T00:41:29.699Z,15.20
2023-05-08T00:43:57.755Z,15.20
2023-05-08T00:46:26.058Z,15.10
2023-05-08T00:48:54.810Z,15.10
2023-05-08T00:51:23.848Z,15.10
2023-05-08T00:53:51.976Z,15.10
2023-05-08T00:56:21.960Z,15.10
2023-05-08T00:58:51.852Z,15.10
2023-05-08T01:01:20.114Z,15.10
2023-05-08T01:03:48.535Z,15.10
2023-05-08T01:06:16.682Z,15.00
2023-05-08T01:08:45.961Z,15.00
2023-05-08T01:11:19.230Z,15.00
2023-05-08T01:13:59.074Z,15.00
2023-05-08T01:16:37.287Z,15.00
2023-05-08T01:19:20.972Z,14.90
2023-05-08T01:21:55.034Z,15.00
2023-05-08T01:24:49.190Z,14.90
2023-05-08T01:27:56.624Z,14.90
2023-05-08T01:31:06.616Z,14.90
2023-05-08T01:33:42.748Z,14.90
2023-05-08T01:36:24.524Z,14.90
2023-05-08T01:39:01.625Z,14.90
2023-05-08T01:41:32.666Z,14.90
2023-05-08T01:44:11.577Z,14.90
2023-05-08T01:46:39.583Z,14.90
2023-05-08T01:49:11.787Z,14.90
2023-05-08T01:51:44.665Z,14.90
2023-05-08T01:54:16.748Z,14.90
2023-05-08T01:56:48.129Z,14.90
2023-05-08T01:59:20.104Z,14.90
2023-05-08T02:01:49.038Z,14.90
2023-05-08T02:04:18.969Z,14.90
2023-05-08T02:06:47.302Z,14.90
2023-05-08T02:09:15.881Z,14.90
2023-05-08T02:11:45.761Z,14.90
2023-05-08T02:14:15.676Z,14.90
2023-05-08T02:16:45.777Z,14.90
2023-05-08T02:19:15.895Z,14.80
2023-05-08T02:21:46.418Z,14.80
2023-05-08T02:24:15.420Z,14.80
2023-05-08T02:26:45.204Z,14.80
2023-05-08T02:29:13.363Z,14.90
2023-05-08T02:31:42.808Z,14.90
2023-05-08T02:34:12.296Z,14.80
2023-05-08T02:36:40.741Z,14.90
2023-05-08T02:39:14.897Z,14.90
2023-05-08T02:41:43.252Z,14.90
2023-05-08T02:44:11.954Z,14.90
2023-05-08T02:46:47.258Z,14.90
2023-05-08T02:49:28.747Z,14.90
2023-05-08T02:52:04.648Z,15.00
2023-05-08T02:54:39.159Z,15.00
2023-05-08T02:57:14.356Z,15.00
2023-05-08T02:59:47.732Z,15.00
2023-05-08T03:02:18.486Z,15.00
2023-05-08T03:04:50.812Z,15.00
2023-05-08T03:07:22.388Z,15.00
2023-05-08T03:09:59.437Z,15.00
2023-05-08T03:12:31.835Z,14.90
2023-05-08T03:15:05.326Z,14.90
2023-05-08T03:17:36.358Z,14.90
2023-05-08T03:20:08.154Z,14.90
2023-05-08T03:22:38.078Z,14.80
2023-05-08T03:25:10.559Z,14.80
2023-05-08T03:27:39.462Z,14.90
2023-05-08T03:30:10.522Z,14.90
2023-05-08T03:32:40.051Z,14.90
2023-05-08T03:35:10.032Z,14.90
2023-05-08T03:37:38.880Z,14.90
2023-05-08T03:40:09.988Z,14.90
2023-05-08T03:42:39.629Z,14.90
2023-05-08T03:45:10.666Z,14.90
2023-05-08T03:47:39.548Z,14.90
2023-05-08T03:50:10.736Z,14.90
2023-05-08T03:52:39.586Z,14.90
2023-05-08T03:55:10.494Z,14.90
2023-05-08T03:57:46.848Z,14.90
2023-05-08T04:00:20.686Z,14.80
2023-05-08T04:02:57.639Z,14.80
2023-05-08T04:05:32.451Z,14.80
2023-05-08T04:08:08.993Z,14.80
2023-05-08T04:10:45.174Z,14.90
2023-05-08T04:13:16.223Z,14.90
2023-05-08T04:15:49.705Z,14.90
2023-05-08T04:18:19.879Z,14.90
2023-05-08T04:20:50.374Z,14.90
2023-05-08T04:23:22.915Z,14.90
2023-05-08T04:25:54.595Z,14.90
2023-05-08T04:28:23.886Z,14.90
2023-05-08T04:30:52.436Z,14.90
2023-05-08T04:33:20.584Z,15.00
2023-05-08T04:35:49.280Z,15.00
2023-05-08T04:38:17.291Z,15.00
2023-05-08T04:40:45.403Z,15.10
2023-05-08T04:43:14.910Z,15.10
2023-05-08T04:45:43.045Z,15.10
2023-05-08T04:48:11.093Z,15.20
2023-05-08T04:50:39.271Z,15.20
2023-05-08T04:53:07.405Z,15.10
2023-05-08T04:55:35.534Z,15.10
2023-05-08T04:58:03.587Z,15.20
2023-05-08T05:00:33.087Z,15.20
2023-05-08T05:03:01.117Z,15.10
2023-05-08T05:05:29.155Z,15.10
2023-05-08T05:07:57.283Z,15.10
2023-05-08T05:10:25.303Z,15.10
2023-05-08T05:12:53.381Z,15.10
2023-05-08T05:15:23.460Z,15.10
2023-05-08T05:17:53.053Z,15.10
2023-05-08T05:20:21.201Z,15.10
2023-05-08T05:22:49.237Z,15.10
2023-05-08T05:25:17.285Z,15.10
2023-05-08T05:27:45.345Z,15.10
2023-05-08T05:30:13.917Z,15.20
2023-05-08T05:32:42.376Z,15.20
2023-05-08T05:35:12.524Z,15.10
2023-05-08T05:37:41.214Z,15.10
2023-05-08T05:40:10.569Z,15.10
2023-05-08T05:42:38.614Z,15.10
2023-05-08T05:45:07.803Z,15.10
2023-05-08T05:47:35.836Z,15.10
2023-05-08T05:50:04.125Z,15.20
2023-05-08T05:52:33.465Z,15.20
2023-05-08T05:55:01.591Z,15.20
2023-05-08T05:57:29.606Z,15.30
2023-05-08T05:59:57.732Z,15.30
2023-05-08T06:02:25.847Z,15.20
2023-05-08T06:04:54.029Z,15.20
2023-05-08T06:07:22.140Z,15.10
2023-05-08T06:09:53.134Z,15.20
2023-05-08T06:12:21.268Z,15.30
2023-05-08T06:14:51.747Z,15.20
2023-05-08T06:17:19.960Z,15.20
2023-05-08T06:19:50.296Z,15.30
2023-05-08T06:22:18.536Z,15.30
2023-05-08T06:24:47.051Z,15.30
2023-05-08T06:27:16.454Z,15.30
2023-05-08T06:29:44.403Z,15.30
2023-05-08T06:32:12.431Z,15.30
2023-05-08T06:34:40.384Z,15.40
2023-05-08T06:37:08.376Z,15.50
2023-05-08T06:39:36.369Z,15.50
2023-05-08T06:42:05.006Z,15.40
2023-05-08T06:44:37.735Z,15.40
2023-05-08T06:47:05.797Z,15.30
2023-05-08T06:49:33.790Z,15.30
2023-05-08T06:52:01.791Z,15.40
2023-05-08T06:54:29.846Z,15.40
2023-05-08T06:56:57.801Z,15.40
2023-05-08T06:59:26.118Z,15.40
2023-05-08T07:01:55.611Z,15.40
2023-05-08T07:04:23.650Z,15.50
2023-05-08T07:06:51.694Z,15.60
2023-05-08T07:09:19.676Z,15.60
2023-05-08T07:11:49.569Z,15.60
2023-05-08T07:14:17.650Z,15.50
2023-05-08T07:16:45.769Z,15.50
2023-05-08T07:19:15.103Z,15.50
2023-05-08T07:21:43.157Z,15.50
2023-05-08T07:24:11.141Z,15.60
2023-05-08T07:26:39.163Z,15.60
2023-05-08T07:29:08.103Z,15.60
2023-05-08T07:31:36.457Z,15.60
2023-05-08T07:34:04.614Z,15.60
2023-05-08T07:36:33.970Z,15.70
2023-05-08T07:39:02.004Z,15.70
2023-05-08T07:41:30.189Z,15.70
2023-05-08T07:43:58.233Z,15.80
2023-05-08T07:46:26.313Z,15.90
2023-05-08T07:48:54.320Z,16.00
2023-05-08T07:51:22.364Z,16.00
2023-05-08T07:53:51.868Z,15.90
2023-05-08T07:56:19.882Z,15.90
2023-05-08T07:58:47.927Z,16.00
2023-05-08T08:01:17.847Z,16.10
2023-05-08T08:03:46.516Z,16.00
2023-05-08T08:06:15.114Z,16.20
2023-05-08T08:08:43.181Z,16.40
2023-05-08T08:11:12.610Z,16.40
2023-05-08T08:13:40.686Z,16.60
2023-05-08T08:16:08.823Z,16.60
2023-05-08T08:18:37.185Z,16.60
2023-05-08T08:21:08.653Z,16.50
2023-05-08T08:23:36.876Z,16.40
2023-05-08T08:26:04.976Z,16.40
2023-05-08T08:28:34.414Z,16.40
2023-05-08T08:31:02.536Z,16.60
2023-05-08T08:33:30.673Z,16.60
2023-05-08T08:35:58.663Z,16.50
2023-05-08T08:38:26.962Z,16.50
2023-05-08T08:40:55.194Z,16.40
2023-05-08T08:43:23.474Z,16.60
2023-05-08T08:45:53.327Z,16.80
2023-05-08T08:48:21.837Z,17.10
2023-05-08T08:50:54.211Z,17.10
2023-05-08T08:53:27.152Z,17.30
2023-05-08T08:55:58.757Z,17.40
2023-05-08T08:58:33.426Z,17.40
2023-05-08T09:01:04.026Z,17.50
2023-05-08T09:03:32.798Z,17.50
2023-05-08T09:06:01.500Z,17.50
2023-05-08T09:08:30.278Z,17.50
2023-05-08T09:11:00.116Z,17.40
2023-05-08T09:13:28.112Z,17.50
2023-05-08T09:15:56.378Z,17.20
2023-05-08T09:18:25.804Z,16.90
2023-05-08T09:20:54.741Z,16.80
2023-05-08T09:23:22.976Z,16.60
2023-05-08T09:25:51.383Z,16.50
2023-05-08T09:28:20.609Z,16.50
2023-05-08T09:30:53.410Z,16.60
2023-05-08T09:33:22.929Z,16.70
2023-05-08T09:35:52.680Z,17.00
2023-05-08T09:38:34.413Z,17.30
2023-05-08T09:41:09.913Z,17.60
2023-05-08T09:43:38.225Z,18.00
2023-05-08T09:46:26.374Z,18.10
2023-05-08T09:48:55.819Z,18.50
2023-05-08T09:51:26.395Z,18.80
2023-05-08T09:53:55.337Z,19.20
2023-05-08T09:56:37.498Z,19.50
2023-05-08T09:59:07.304Z,19.80
2023-05-08T10:01:37.273Z,19.90
2023-05-08T10:04:06.239Z,20.00
2023-05-08T10:06:36.468Z,20.10
2023-05-08T10:09:08.979Z,20.50
2023-05-08T10:11:37.361Z,20.60
2023-05-08T10:14:05.414Z,20.50
2023-05-08T10:16:40.467Z,20.20
2023-05-08T10:19:14.929Z,20.40
2023-05-08T10:21:47.800Z,20.30
2023-05-08T10:24:18.023Z,20.50
2023-05-08T10:27:06.162Z,20.10
2023-05-08T10:29:42.903Z,19.80
2023-05-08T10:32:14.219Z,19.60
2023-05-08T10:34:43.505Z,19.70
2023-05-08T10:37:13.749Z,19.50
2023-05-08T10:39:44.052Z,19.30
2023-05-08T10:42:14.556Z,19.30
2023-05-08T10:44:42.663Z,19.30
2023-05-08T10:47:17.352Z,19.30
2023-05-08T10:49:52.690Z,19.30
2023-05-08T10:52:29.819Z,19.20
2023-05-08T10:55:21.409Z,19.40
2023-05-08T10:58:15.482Z,19.40
2023-05-08T11:01:12.415Z,19.30
2023-05-08T11:03:42.396Z,19.40
2023-05-08T11:06:11.685Z,19.50
2023-05-08T11:08:54.377Z,19.70
2023-05-08T11:11:27.664Z,20.20
2023-05-08T11:14:00.300Z,20.60
2023-05-08T11:17:06.711Z,21.10
2023-05-08T11:19:35.123Z,22.00
2023-05-08T11:22:24.420Z,22.50
2023-05-08T11:24:57.208Z,23.00
2023-05-08T11:28:05.783Z,23.80
2023-05-08T11:30:38.868Z,24.40
2023-05-08T11:33:19.254Z,25.10
2023-05-08T11:35:50.511Z,24.50
2023-05-08T11:38:21.641Z,25.20
2023-05-08T11:40:56.281Z,25.50
2023-05-08T11:43:46.455Z,25.70
2023-05-08T11:46:16.829Z,25.70
2023-05-08T11:48:45.461Z,25.60
2023-05-08T11:51:14.481Z,25.00
2023-05-08T11:53:44.734Z,24.40
2023-05-08T11:56:14.491Z,23.80
2023-05-08T11:58:42.561Z,24.00
2023-05-08T12:01:10.597Z,23.30
2023-05-08T12:03:38.856Z,23.00
2023-05-08T12:06:08.010Z,23.30
2023-05-08T12:08:40.778Z,23.90
2023-05-08T12:11:08.819Z,23.70
2023-05-08T12:13:38.142Z,23.90
2023-05-08T12:16:06.476Z,24.80
2023-05-08T12:18:34.462Z,24.80
2023-05-08T12:21:02.433Z,24.40
2023-05-08T12:23:31.252Z,24.70
2023-05-08T12:26:00.513Z,25.60
2023-05-08T12:28:28.762Z,25.20
2023-05-08T12:30:58.364Z,26.00
2023-05-08T12:33:27.086Z,27.00
2023-05-08T12:35:55.728Z,27.50
2023-05-08T12:38:27.846Z,27.40
2023-05-08T12:40:56.451Z,26.40
2023-05-08T12:43:32.973Z,26.00
2023-05-08T12:46:03.211Z,25.10
2023-05-08T12:48:32.028Z,24.50
2023-05-08T12:51:04.790Z,24.10
2023-05-08T12:53:34.055Z,23.90
2023-05-08T12:56:04.568Z,24.00
2023-05-08T12:58:34.354Z,23.80
2023-05-08T13:01:10.013Z,24.10
2023-05-08T13:03:38.850Z,24.10
2023-05-08T13:06:07.505Z,24.30
2023-05-08T13:08:37.830Z,24.10
2023-05-08T13:11:07.183Z,23.70
2023-05-08T13:13:38.718Z,23.30
2023-05-08T13:16:09.083Z,23.00
2023-05-08T13:18:37.439Z,22.90
2023-05-08T13:21:05.766Z,22.70
2023-05-08T13:23:33.707Z,22.60
2023-05-08T13:26:01.910Z,22.70
2023-05-08T13:28:30.035Z,23.10
2023-05-08T13:30:58.067Z,22.80
2023-05-08T13:33:27.448Z,22.60
2023-05-08T13:35:56.228Z,21.80
2023-05-08T13:38:24.239Z,21.00
2023-05-08T13:40:52.224Z,20.80
2023-05-08T13:43:20.225Z,20.40
2023-05-08T13:45:48.337Z,20.30
2023-05-08T13:48:16.398Z,20.10
2023-05-08T13:50:45.702Z,20.20
2023-05-08T13:53:13.727Z,20.20
2023-05-08T13:55:42.333Z,19.90
2023-05-08T13:58:10.389Z,19.40
2023-05-08T14:00:38.609Z,19.10
2023-05-08T14:03:06.743Z,18.90
2023-05-08T14:05:35.704Z,19.00
2023-05-08T14:08:05.349Z,19.00
2023-05-08T14:10:33.367Z,19.10
2023-05-08T14:13:01.404Z,18.90
2023-05-08T14:15:37.077Z,18.90
2023-05-08T14:18:05.882Z,19.00
2023-05-08T14:20:33.996Z,19.10
2023-05-08T14:23:01.956Z,19.10
2023-05-08T14:25:31.497Z,18.90
2023-05-08T14:27:59.682Z,18.70
2023-05-08T14:30:27.838Z,18.50
2023-05-08T14:32:56.163Z,18.20
2023-05-08T14:35:24.238Z,18.00
2023-05-08T14:37:52.528Z,17.80
2023-05-08T14:40:21.692Z,17.60
2023-05-08T14:42:52.734Z,17.50
2023-05-08T14:45:21.241Z,17.50
2023-05-08T14:47:49.625Z,17.40
2023-05-08T14:50:20.916Z,17.40
2023-05-08T14:52:53.044Z,17.40
2023-05-08T14:55:21.545Z,17.30
2023-05-08T14:57:54.523Z,17.10
2023-05-08T15:00:22.615Z,17.00
2023-05-08T15:02:53.835Z,16.90
2023-05-08T15:05:24.230Z,17.00
2023-05-08T15:07:53.190Z,17.20
2023-05-08T15:10:23.095Z,17.40
2023-05-08T15:12:51.577Z,17.50
2023-05-08T15:15:21.046Z,17.50
2023-05-08T15:17:49.092Z,17.60
2023-05-08T15:20:17.137Z,17.70
2023-05-08T15:22:45.233Z,17.80
2023-05-08T15:25:13.554Z,17.80
2023-05-08T15:27:42.270Z,18.00
2023-05-08T15:30:11.352Z,18.00
2023-05-08T15:32:40.705Z,18.10
2023-05-08T15:35:09.430Z,18.30
2023-05-08T15:37:38.317Z,18.50
2023-05-08T15:40:07.664Z,18.70
2023-05-08T15:42:36.059Z,18.70
2023-05-08T15:45:04.141Z,18.90
2023-05-08T15:47:32.252Z,19.30
2023-05-08T15:50:01.652Z,19.90
2023-05-08T15:52:29.639Z,20.40
2023-05-08T15:54:57.604Z,20.70
2023-05-08T15:57:31.083Z,20.70
2023-05-08T15:59:59.047Z,20.70
2023-05-08T16:02:27.203Z,20.50
2023-05-08T16:04:55.249Z,20.40
2023-05-08T16:07:24.646Z,20.10
2023-05-08T16:09:52.582Z,20.10
2023-05-08T16:12:20.591Z,19.80
2023-05-08T16:14:48.803Z,19.90
2023-05-08T16:17:17.272Z,19.70
2023-05-08T16:19:45.269Z,19.60
2023-05-08T16:22:13.374Z,19.40
2023-05-08T16:24:43.040Z,19.50
2023-05-08T16:27:11.337Z,19.40
2023-05-08T16:29:40.517Z,19.20
2023-05-08T16:32:08.514Z,19.30
2023-05-08T16:34:36.708Z,19.30
2023-05-08T16:37:04.810Z,19.00
2023-05-08T16:39:32.841Z,18.80
2023-05-08T16:42:03.080Z,18.70
2023-05-08T16:44:31.103Z,18.80
2023-05-08T16:47:01.705Z,18.90
2023-05-08T16:49:29.713Z,18.70
2023-05-08T16:51:57.883Z,18.70
2023-05-08T16:54:26.042Z,18.70
2023-05-08T16:56:56.046Z,18.60
2023-05-08T16:59:25.490Z,18.60
2023-05-08T17:01:53.562Z,18.50
2023-05-08T17:04:21.542Z,18.50
2023-05-08T17:06:49.580Z,18.30
2023-05-08T17:09:18.500Z,18.10
2023-05-08T17:11:46.425Z,18.10
2023-05-08T17:14:14.501Z,18.10
2023-05-08T17:16:43.925Z,18.10
2023-05-08T17:19:12.200Z,18.10
2023-05-08T17:21:40.291Z,18.10
2023-05-08T17:24:08.994Z,18.00
2023-05-08T17:26:36.957Z,18.00
2023-05-08T17:29:04.946Z,17.90
2023-05-08T17:31:33.029Z,17.90
2023-05-08T17:34:02.528Z,17.90
2023-05-08T17:36:30.611Z,18.00
2023-05-08T17:38:59.647Z,17.90
2023-05-08T17:41:27.638Z,18.00
2023-05-08T17:43:55.735Z,17.90
2023-05-08T17:46:23.805Z,17.90
2023-05-08T17:48:51.818Z,18.10
2023-05-08T17:51:21.257Z,18.20
2023-05-08T17:53:49.283Z,18.10
2023-05-08T17:56:20.440Z,18.10
2023-05-08T17:58:48.520Z,18.10
2023-05-08T18:01:16.593Z,18.10
2023-05-08T18:03:45.853Z,18.10
2023-05-08T18:06:15.911Z,17.90
2023-05-08T18:08:45.599Z,18.00
2023-05-08T18:11:17.498Z,17.90
2023-05-08T18:13:45.580Z,17.80
2023-05-08T18:16:16.091Z,17.70
2023-05-08T18:18:44.930Z,17.60
2023-05-08T18:21:13.019Z,17.60
2023-05-08T18:23:41.099Z,17.50
2023-05-08T18:26:14.251Z,17.50
2023-05-08T18:28:42.282Z,17.50
2023-05-08T18:31:10.907Z,17.40
2023-05-08T18:33:38.980Z,17.30
2023-05-08T18:36:07.640Z,17.30
2023-05-08T18:38:36.366Z,17.20
2023-05-08T18:41:05.030Z,17.20
2023-05-08T18:43:34.693Z,17.20
2023-05-08T18:46:09.458Z,17.10
2023-05-08T18:48:37.585Z,17.10
2023-05-08T18:51:06.300Z,17.00
2023-05-08T18:53:38.094Z,17.00
2023-05-08T18:56:07.244Z,16.90
2023-05-08T18:58:37.181Z,16.80
2023-05-08T19:01:06.065Z,16.70
2023-05-08T19:03:34.335Z,16.60
2023-05-08T19:06:02.408Z,16.60
2023-05-08T19:08:30.758Z,16.50
2023-05-08T19:10:58.895Z,16.50
2023-05-08T19:13:29.673Z,16.50
2023-05-08T19:15:59.120Z,16.40
2023-05-08T19:18:27.117Z,16.40
2023-05-08T19:20:55.197Z,16.40
2023-05-08T19:23:23.337Z,16.30
2023-05-08T19:25:52.721Z,16.30
2023-05-08T19:28:20.741Z,16.30
2023-05-08T19:30:48.795Z,16.30
2023-05-08T19:33:20.558Z,16.30
2023-05-08T19:35:49.265Z,16.20
2023-05-08T19:38:17.372Z,16.10
2023-05-08T19:40:56.411Z,16.10
2023-05-08T19:43:25.749Z,16.00
2023-05-08T19:45:53.913Z,16.00
2023-05-08T19:48:23.434Z,15.90
2023-05-08T19:50:54.680Z,15.80
2023-05-08T19:53:24.522Z,15.80
2023-05-08T19:55:52.614Z,15.70
2023-05-08T19:58:20.747Z,15.60
2023-05-08T20:00:51.617Z,15.60
2023-05-08T20:03:20.545Z,15.50
2023-05-08T20:05:51.804Z,15.50
2023-05-08T20:08:19.890Z,15.40
2023-05-08T20:10:48.970Z,15.40
2023-05-08T20:13:18.161Z,15.40
2023-05-08T20:15:46.401Z,15.40
2023-05-08T20:18:14.471Z,15.40
2023-05-08T20:20:42.548Z,15.40
2023-05-08T20:23:12.021Z,15.30
2023-05-08T20:25:39.971Z,15.30
2023-05-08T20:28:08.786Z,15.40
2023-05-08T20:30:36.727Z,15.30
2023-05-08T20:33:05.549Z,15.20
2023-05-08T20:35:36.016Z,15.10
2023-05-08T20:38:04.030Z,15.10
2023-05-08T20:40:33.461Z,15.10
2023-05-08T20:43:01.462Z,15.20
2023-05-08T20:45:30.216Z,15.20
2023-05-08T20:47:58.426Z,15.10
2023-05-08T20:50:26.700Z,15.10
2023-05-08T20:52:54.700Z,15.00
2023-05-08T20:55:22.971Z,14.90
2023-05-08T20:57:52.379Z,14.90
2023-05-08T21:00:21.201Z,14.80
2023-05-08T21:02:49.229Z,14.90
2023-05-08T21:05:18.568Z,14.90
2023-05-08T21:07:46.578Z,14.90
2023-05-08T21:10:14.922Z,15.00
2023-05-08T21:12:45.299Z,15.00
2023-05-08T21:15:14.876Z,15.00
2023-05-08T21:17:43.112Z,14.90
2023-05-08T21:20:12.541Z,14.90
2023-05-08T21:22:40.804Z,14.90
2023-05-08T21:25:12.644Z,14.90
2023-05-08T21:27:42.614Z,15.00
2023-05-08T21:30:14.981Z,14.90
2023-05-08T21:32:46.171Z,14.80
2023-05-08T21:35:15.704Z,14.70
2023-05-08T21:37:44.292Z,14.90
2023-05-08T21:40:12.915Z,14.80
2023-05-08T21:42:41.201Z,14.70
2023-05-08T21:45:10.031Z,14.70
2023-05-08T21:47:38.068Z,14.60
2023-05-08T21:50:09.007Z,14.60
2023-05-08T21:52:37.163Z,14.60
2023-05-08T21:55:08.418Z,14.50
2023-05-08T21:57:36.936Z,14.50
2023-05-08T22:00:05.566Z,14.50
2023-05-08T22:02:33.839Z,14.50
2023-05-08T22:05:01.957Z,14.60
2023-05-08T22:07:31.416Z,14.70
2023-05-08T22:09:59.401Z,14.90
2023-05-08T22:12:27.510Z,14.90
2023-05-08T22:14:55.534Z,15.00
2023-05-08T22:17:23.568Z,15.00
2023-05-08T22:19:51.576Z,15.10
2023-05-08T22:22:19.639Z,15.20
2023-05-08T22:24:48.989Z,15.30
2023-05-08T22:27:16.962Z,15.20
2023-05-08T22:29:45.038Z,15.30
2023-05-08T22:32:13.861Z,15.30
2023-05-08T22:34:42.086Z,15.30
2023-05-08T22:37:10.186Z,15.20
2023-05-08T22:39:38.173Z,15.20
2023-05-08T22:42:07.873Z,15.20
2023-05-08T22:44:37.118Z,15.20
2023-05-08T22:47:05.386Z,15.20
2023-05-08T22:49:33.602Z,15.30
2023-05-08T22:52:01.894Z,15.20
2023-05-08T22:54:29.909Z,15.20
2023-05-08T22:56:58.145Z,15.10
2023-05-08T22:59:27.636Z,15.10
2023-05-08T23:01:55.786Z,15.10
2023-05-08T23:04:23.824Z,15.00
2023-05-08T23:06:54.474Z,15.00
2023-05-08T23:09:22.881Z,14.90
2023-05-08T23:11:51.412Z,14.90
2023-05-08T23:14:19.933Z,14.90
2023-05-08T23:16:49.409Z,14.90
2023-05-08T23:19:17.516Z,14.90
2023-05-08T23:21:45.497Z,14.90
2023-05-08T23:24:13.566Z,14.90
2023-05-08T23:26:42.260Z,14.90
2023-05-08T23:29:10.383Z,14.90
2023-05-08T23:31:38.521Z,14.90
2023-05-08T23:34:07.981Z,14.80
2023-05-08T23:36:35.957Z,14.80
2023-05-08T23:39:03.967Z,14.70
2023-05-08T23:41:32.299Z,14.50
2023-05-08T23:44:00.296Z,14.40
2023-05-08T23:46:28.441Z,14.30
2023-05-08T23:48:56.568Z,14.10
2023-05-08T23:51:26.080Z,14.00
2023-05-08T23:53:54.035Z,13.90
2023-05-08T23:56:23.109Z,13.80
2023-05-08T23:58:51.195Z,13.70
