createdAt,value
2022-11-29T16:54:24.085Z,3.08
2022-11-29T16:57:29.891Z,3.43
2022-11-29T17:00:34.539Z,3.21
2022-11-29T17:03:38.114Z,3.54
2022-11-29T17:06:41.774Z,3.33
2022-11-29T17:09:46.787Z,3.53
2022-11-29T17:12:50.823Z,3.43
2022-11-29T17:15:54.873Z,3.48
2022-11-29T17:18:58.459Z,3.27
2022-11-29T17:22:02.498Z,3.19
2022-11-29T17:25:08.399Z,3.03
2022-11-29T17:28:12.059Z,3.39
2022-11-29T17:31:17.359Z,3.49
2022-11-29T17:34:20.981Z,3.41
2022-11-29T17:37:24.604Z,3.38
2022-11-29T17:40:29.590Z,3.54
2022-11-29T17:43:34.496Z,3.42
2022-11-29T17:46:38.306Z,3.32
2022-11-29T17:49:42.094Z,3.40
2022-11-29T17:52:45.989Z,3.41
2022-11-29T17:55:50.946Z,3.45
2022-11-29T17:58:56.463Z,3.32
2022-11-29T18:02:02.055Z,3.62
2022-11-29T18:05:06.375Z,3.38
2022-11-29T18:08:09.972Z,3.52
2022-11-29T18:11:17.950Z,3.37
2022-11-29T18:14:24.078Z,3.19
2022-11-29T18:17:27.836Z,3.31
2022-11-29T18:20:31.388Z,3.39
2022-11-29T18:23:36.984Z,3.29
2022-11-29T18:26:42.316Z,3.41
2022-11-29T18:29:45.971Z,3.15
2022-11-29T18:32:49.740Z,3.41
2022-11-29T18:35:53.306Z,3.45
2022-11-29T18:38:58.605Z,3.35
2022-11-29T18:42:03.545Z,3.07
2022-11-29T18:45:08.504Z,3.42
2022-11-29T18:48:12.224Z,3.34
2022-11-29T18:51:17.861Z,3.56
2022-11-29T18:54:21.449Z,3.27
2022-11-29T18:57:26.385Z,3.43
2022-11-29T19:00:30.012Z,3.43
2022-11-29T19:03:35.697Z,3.33
2022-11-29T19:06:40.291Z,3.55
2022-11-29T19:09:44.058Z,3.65
2022-11-29T19:12:48.982Z,3.41
2022-11-29T19:15:54.147Z,3.52
2022-11-29T19:18:59.056Z,3.57
2022-11-29T19:22:02.733Z,3.63
2022-11-29T19:25:07.293Z,3.54
2022-11-29T19:28:14.307Z,3.75
2022-11-29T19:31:20.237Z,3.61
2022-11-29T19:34:24.008Z,3.77
2022-11-29T19:37:27.591Z,3.57
2022-11-29T19:40:31.445Z,3.82
2022-11-29T19:43:36.832Z,3.77
2022-11-29T19:46:42.361Z,3.64
2022-11-29T19:49:46.900Z,3.85
2022-11-29T19:52:50.677Z,3.62
2022-11-29T19:55:55.107Z,3.86
2022-11-29T19:59:01.107Z,4.08
2022-11-29T20:02:04.849Z,3.99
2022-11-29T20:05:09.513Z,4.02
2022-11-29T20:08:15.938Z,4.08
2022-11-29T20:11:25.144Z,3.97
2022-11-29T20:14:30.094Z,4.02
2022-11-29T20:17:33.821Z,3.65
2022-11-29T20:20:37.501Z,3.81
2022-11-29T20:23:42.211Z,3.62
2022-11-29T20:26:48.481Z,3.90
2022-11-29T20:29:53.435Z,4.07
2022-11-29T20:32:57.233Z,4.00
2022-11-29T20:36:09.384Z,3.91
2022-11-29T20:39:21.534Z,3.96
2022-11-29T20:42:59.139Z,4.04
2022-11-29T20:46:04.555Z,3.73
2022-11-29T20:49:09.741Z,3.77
2022-11-29T20:52:28.483Z,3.95
2022-11-29T20:55:32.164Z,4.07
2022-11-29T20:58:36.240Z,4.15
2022-11-29T21:01:41.416Z,4.05
2022-11-29T21:04:45.379Z,3.25
2022-11-29T21:07:49.392Z,3.10
2022-11-29T21:10:53.675Z,3.54
2022-11-29T21:13:57.795Z,3.57
2022-11-29T21:17:03.701Z,3.20
2022-11-29T21:20:09.049Z,3.07
2022-11-29T21:23:21.103Z,2.99
2022-11-29T21:26:31.750Z,3.12
2022-11-29T21:29:36.048Z,3.35
2022-11-29T21:32:41.894Z,3.28
2022-11-29T21:35:45.541Z,3.13
2022-11-29T21:38:54.731Z,3.43
2022-11-29T21:41:58.793Z,3.47
2022-11-29T21:45:02.446Z,3.27
2022-11-29T21:48:28.578Z,3.41
2022-11-29T21:51:32.132Z,3.15
2022-11-29T23:48:00.825Z,3.02
2022-11-29T23:51:04.884Z,3.32
