createdAt,value
2022-10-16T00:02:50.599Z,100.00
2022-10-16T00:06:52.132Z,100.00
2022-10-16T00:10:53.623Z,100.00
2022-10-16T00:14:55.023Z,100.00
2022-10-16T00:18:57.009Z,100.00
2022-10-16T00:22:58.556Z,100.00
2022-10-16T00:27:00.002Z,100.00
2022-10-16T00:31:09.638Z,100.00
2022-10-16T00:35:11.781Z,100.00
2022-10-16T00:39:13.139Z,100.00
2022-10-16T00:43:34.880Z,100.00
2022-10-16T00:47:38.267Z,100.00
2022-10-16T00:51:41.352Z,100.00
2022-10-16T00:55:42.791Z,100.00
2022-10-16T00:59:44.195Z,100.00
2022-10-16T01:03:46.095Z,100.00
2022-10-16T01:07:47.414Z,100.00
2022-10-16T01:11:57.796Z,100.00
2022-10-16T01:16:22.473Z,100.00
2022-10-16T01:20:31.953Z,100.00
2022-10-16T01:24:40.883Z,100.00
2022-10-16T01:28:51.155Z,100.00
2022-10-16T01:32:58.739Z,100.00
2022-10-16T01:37:08.691Z,100.00
2022-10-16T01:41:13.424Z,100.00
2022-10-16T01:45:16.420Z,100.00
2022-10-16T01:49:18.516Z,100.00
2022-10-16T01:53:20.764Z,100.00
2022-10-16T01:57:25.402Z,100.00
2022-10-16T02:01:29.025Z,100.00
2022-10-16T02:05:39.144Z,100.00
2022-10-16T02:09:40.610Z,100.00
2022-10-16T02:13:42.008Z,100.00
2022-10-16T02:17:43.383Z,100.00
2022-10-16T02:21:58.871Z,100.00
2022-10-16T02:26:02.653Z,100.00
2022-10-16T02:30:09.642Z,100.00
2022-10-16T02:34:12.883Z,100.00
2022-10-16T02:38:15.971Z,100.00
2022-10-16T02:42:19.061Z,100.00
2022-10-16T02:46:20.475Z,100.00
2022-10-16T02:50:21.890Z,100.00
2022-10-16T02:54:23.237Z,100.00
2022-10-16T02:58:24.586Z,100.00
2022-10-16T03:02:26.904Z,100.00
2022-10-16T03:06:28.354Z,100.00
2022-10-16T03:10:29.834Z,100.00
2022-10-16T03:14:31.206Z,100.00
2022-10-16T03:18:32.613Z,100.00
2022-10-16T03:22:34.116Z,100.00
2022-10-16T03:26:35.473Z,100.00
2022-10-16T03:30:36.852Z,100.00
2022-10-16T03:34:38.202Z,100.00
2022-10-16T03:38:39.584Z,100.00
2022-10-16T03:42:40.961Z,100.00
2022-10-16T03:46:42.316Z,100.00
2022-10-16T03:50:43.685Z,100.00
2022-10-16T03:54:45.055Z,100.00
2022-10-16T03:58:46.543Z,100.00
2022-10-16T04:02:47.905Z,100.00
2022-10-16T04:06:49.287Z,100.00
2022-10-16T04:10:50.746Z,100.00
2022-10-16T04:14:52.182Z,100.00
2022-10-16T04:18:53.558Z,100.00
2022-10-16T04:22:54.918Z,100.00
2022-10-16T04:26:56.273Z,100.00
2022-10-16T04:30:57.636Z,100.00
2022-10-16T04:34:59.014Z,100.00
2022-10-16T04:39:00.396Z,100.00
2022-10-16T04:43:01.781Z,100.00
2022-10-16T04:47:03.178Z,100.00
2022-10-16T04:51:04.594Z,100.00
2022-10-16T04:55:06.355Z,100.00
2022-10-16T04:59:07.784Z,100.00
2022-10-16T05:03:09.853Z,100.00
2022-10-16T05:07:11.553Z,100.00
2022-10-16T05:11:12.949Z,100.00
2022-10-16T05:15:14.382Z,100.00
2022-10-16T05:19:26.702Z,100.00
2022-10-16T05:23:29.233Z,100.00
2022-10-16T05:27:30.587Z,100.00
2022-10-16T05:31:32.081Z,100.00
2022-10-16T05:35:34.755Z,100.00
2022-10-16T05:39:37.747Z,100.00
2022-10-16T05:43:39.234Z,100.00
2022-10-16T05:47:40.913Z,100.00
2022-10-16T05:51:42.697Z,100.00
2022-10-16T05:55:44.049Z,100.00
2022-10-16T05:59:45.493Z,100.00
2022-10-16T06:03:47.258Z,100.00
2022-10-16T06:07:49.034Z,100.00
2022-10-16T06:11:50.835Z,100.00
2022-10-16T06:15:52.233Z,100.00
2022-10-16T06:19:53.583Z,100.00
2022-10-16T06:23:55.735Z,100.00
2022-10-16T06:27:57.336Z,100.00
2022-10-16T06:31:58.677Z,100.00
2022-10-16T06:36:04.127Z,100.00
2022-10-16T06:40:05.811Z,100.00
2022-10-16T06:44:08.036Z,100.00
2022-10-16T06:48:09.459Z,100.00
2022-10-16T06:52:10.903Z,100.00
2022-10-16T06:56:16.377Z,100.00
2022-10-16T07:00:17.871Z,100.00
2022-10-16T07:04:19.369Z,100.00
2022-10-16T07:08:20.812Z,100.00
2022-10-16T07:12:22.949Z,100.00
2022-10-16T07:16:26.389Z,100.00
2022-10-16T07:20:27.851Z,100.00
2022-10-16T07:24:29.266Z,100.00
2022-10-16T07:28:31.074Z,100.00
2022-10-16T07:32:32.707Z,100.00
2022-10-16T07:36:34.156Z,100.00
2022-10-16T07:40:35.542Z,100.00
2022-10-16T07:44:37.006Z,100.00
2022-10-16T07:48:38.471Z,100.00
2022-10-16T07:52:39.974Z,100.00
2022-10-16T07:56:43.808Z,100.00
2022-10-16T08:00:45.559Z,100.00
2022-10-16T08:04:47.693Z,100.00
2022-10-16T08:08:50.155Z,100.00
2022-10-16T08:12:52.019Z,100.00
2022-10-16T08:16:54.094Z,100.00
2022-10-16T08:20:56.496Z,100.00
2022-10-16T08:24:57.904Z,100.00
2022-10-16T08:28:59.356Z,100.00
2022-10-16T08:33:01.269Z,100.00
2022-10-16T08:37:03.111Z,100.00
2022-10-16T08:41:04.443Z,100.00
2022-10-16T08:45:20.867Z,100.00
2022-10-16T08:49:22.311Z,100.00
2022-10-16T08:53:30.904Z,100.00
2022-10-16T08:57:35.049Z,100.00
2022-10-16T09:01:39.781Z,100.00
2022-10-16T09:05:53.085Z,100.00
2022-10-16T09:10:01.304Z,100.00
2022-10-16T09:14:08.040Z,100.00
2022-10-16T09:18:18.484Z,100.00
2022-10-16T09:22:22.749Z,100.00
2022-10-16T09:30:30.805Z,100.00
2022-10-16T09:34:34.328Z,100.00
2022-10-16T09:38:37.278Z,100.00
2022-10-16T09:42:38.814Z,100.00
2022-10-16T09:46:41.208Z,100.00
2022-10-16T09:50:42.804Z,100.00
2022-10-16T09:55:10.249Z,100.00
2022-10-16T09:59:16.068Z,100.00
2022-10-16T10:03:35.906Z,100.00
2022-10-16T10:07:42.930Z,99.79
2022-10-16T10:16:11.044Z,98.11
2022-10-16T10:20:26.307Z,97.79
2022-10-16T10:24:27.640Z,100.00
2022-10-16T10:28:29.140Z,100.00
2022-10-16T10:32:41.045Z,100.00
2022-10-16T10:36:42.697Z,100.00
2022-10-16T10:40:50.030Z,97.89
2022-10-16T10:45:03.776Z,98.35
2022-10-16T10:49:23.980Z,96.76
2022-10-16T10:53:42.452Z,94.20
2022-10-16T10:57:49.724Z,94.83
2022-10-16T11:01:55.665Z,92.68
2022-10-16T11:06:03.898Z,91.44
2022-10-16T11:10:13.308Z,92.33
2022-10-16T11:14:17.913Z,89.92
2022-10-16T11:18:28.878Z,88.98
2022-10-16T11:22:42.416Z,90.40
2022-10-16T11:26:44.689Z,90.12
2022-10-16T11:30:51.073Z,87.51
2022-10-16T11:34:56.256Z,87.96
2022-10-16T11:39:17.845Z,83.31
2022-10-16T11:43:33.008Z,83.95
2022-10-16T11:48:00.277Z,82.04
2022-10-16T11:52:22.274Z,80.73
2022-10-16T11:56:23.705Z,83.12
2022-10-16T12:00:29.861Z,83.02
2022-10-16T12:04:35.534Z,83.45
2022-10-16T12:08:37.284Z,82.14
2022-10-16T12:12:40.201Z,78.69
2022-10-16T12:16:53.628Z,75.67
2022-10-16T12:20:59.825Z,70.43
2022-10-16T12:25:01.385Z,71.46
2022-10-16T12:29:21.592Z,69.33
2022-10-16T12:33:24.974Z,71.58
2022-10-16T12:37:34.184Z,72.34
2022-10-16T12:41:38.741Z,72.25
2022-10-16T12:45:40.128Z,72.64
2022-10-16T12:49:49.151Z,70.40
2022-10-16T12:54:13.514Z,73.41
2022-10-16T12:58:39.738Z,70.23
2022-10-16T13:02:50.317Z,69.76
2022-10-16T13:07:03.732Z,68.82
2022-10-16T13:11:10.957Z,65.94
2022-10-16T13:15:21.768Z,64.74
2022-10-16T13:19:23.180Z,64.31
2022-10-16T13:23:36.864Z,65.67
2022-10-16T13:27:44.653Z,65.25
2022-10-16T13:31:46.322Z,64.27
2022-10-16T13:35:49.464Z,67.51
2022-10-16T13:39:51.724Z,62.53
2022-10-16T13:43:57.023Z,63.11
2022-10-16T13:48:06.313Z,65.79
2022-10-16T13:52:17.556Z,65.97
2022-10-16T13:56:20.649Z,67.52
2022-10-16T14:00:23.783Z,68.72
2022-10-16T14:04:27.049Z,64.47
2022-10-16T14:08:29.461Z,63.88
2022-10-16T14:12:31.276Z,65.21
2022-10-16T14:16:33.163Z,64.38
2022-10-16T14:20:35.238Z,65.92
2022-10-16T14:24:36.802Z,68.32
2022-10-16T14:28:38.933Z,66.62
2022-10-16T14:32:41.696Z,65.13
2022-10-16T14:36:43.118Z,64.30
2022-10-16T14:40:48.339Z,63.87
2022-10-16T14:44:51.705Z,60.95
2022-10-16T14:48:56.916Z,62.47
2022-10-16T14:52:59.390Z,64.68
2022-10-16T14:57:00.739Z,65.25
2022-10-16T15:01:02.183Z,68.21
2022-10-16T15:05:26.802Z,70.37
2022-10-16T15:09:28.191Z,72.29
2022-10-16T15:13:29.641Z,74.18
2022-10-16T15:17:31.084Z,74.22
2022-10-16T15:21:33.345Z,76.17
2022-10-16T15:25:37.479Z,76.67
2022-10-16T15:29:38.952Z,76.51
2022-10-16T15:33:40.356Z,76.32
2022-10-16T15:37:41.718Z,78.01
2022-10-16T15:41:43.614Z,77.80
2022-10-16T15:45:45.522Z,79.43
2022-10-16T15:49:46.902Z,81.21
2022-10-16T15:53:48.305Z,83.37
2022-10-16T15:57:49.686Z,84.78
2022-10-16T16:01:51.716Z,86.40
2022-10-16T16:05:53.297Z,85.49
2022-10-16T16:09:54.656Z,86.35
2022-10-16T16:13:56.295Z,88.07
2022-10-16T16:17:57.708Z,89.05
2022-10-16T16:21:59.081Z,90.82
2022-10-16T16:26:14.413Z,93.20
2022-10-16T16:30:18.658Z,93.58
2022-10-16T16:34:21.758Z,93.74
2022-10-16T16:38:23.118Z,94.10
2022-10-16T16:42:24.999Z,94.10
2022-10-16T16:46:26.566Z,95.87
2022-10-16T16:50:27.930Z,96.07
2022-10-16T16:54:29.401Z,95.80
2022-10-16T16:58:30.935Z,96.99
2022-10-16T17:02:32.329Z,98.28
2022-10-16T17:06:33.785Z,99.60
2022-10-16T17:10:42.548Z,100.00
2022-10-16T17:14:43.991Z,99.90
2022-10-16T17:18:45.537Z,100.00
2022-10-16T17:22:46.919Z,100.00
2022-10-16T17:26:49.105Z,99.77
2022-10-16T17:30:50.767Z,100.00
2022-10-16T17:34:52.150Z,100.00
2022-10-16T17:38:53.538Z,100.00
2022-10-16T17:42:55.007Z,100.00
2022-10-16T17:46:56.378Z,100.00
2022-10-16T17:50:57.829Z,100.00
2022-10-16T17:54:59.278Z,100.00
2022-10-16T17:59:01.950Z,100.00
2022-10-16T18:03:03.471Z,100.00
2022-10-16T18:07:04.844Z,100.00
2022-10-16T18:11:06.215Z,100.00
2022-10-16T18:15:07.823Z,100.00
2022-10-16T18:19:10.093Z,100.00
2022-10-16T18:23:11.952Z,100.00
2022-10-16T18:27:13.307Z,100.00
2022-10-16T18:31:15.986Z,100.00
2022-10-16T18:35:17.383Z,100.00
2022-10-16T18:39:23.480Z,100.00
2022-10-16T18:43:24.838Z,100.00
2022-10-16T18:47:28.730Z,100.00
2022-10-16T18:51:31.726Z,100.00
2022-10-16T18:55:33.787Z,100.00
2022-10-16T18:59:35.323Z,100.00
2022-10-16T19:03:37.632Z,100.00
2022-10-16T19:07:39.576Z,100.00
2022-10-16T19:11:42.033Z,100.00
2022-10-16T19:15:49.785Z,100.00
2022-10-16T19:20:00.031Z,100.00
2022-10-16T19:24:03.123Z,100.00
2022-10-16T19:28:07.536Z,100.00
2022-10-16T19:32:08.991Z,100.00
2022-10-16T19:36:12.917Z,100.00
2022-10-16T19:40:14.290Z,100.00
2022-10-16T19:44:16.625Z,100.00
2022-10-16T19:48:18.079Z,100.00
2022-10-16T19:52:21.954Z,100.00
2022-10-16T19:56:24.752Z,100.00
2022-10-16T20:00:26.110Z,100.00
2022-10-16T20:04:27.471Z,100.00
2022-10-16T20:08:28.816Z,100.00
2022-10-16T20:12:30.174Z,100.00
2022-10-16T20:16:32.210Z,100.00
2022-10-16T20:20:37.052Z,100.00
2022-10-16T20:24:38.491Z,100.00
2022-10-16T20:28:40.888Z,100.00
2022-10-16T20:32:42.307Z,100.00
2022-10-16T20:36:45.291Z,100.00
2022-10-16T20:40:47.425Z,100.00
2022-10-16T20:44:51.213Z,100.00
2022-10-16T20:48:53.969Z,100.00
2022-10-16T20:52:55.421Z,100.00
2022-10-16T20:56:57.894Z,100.00
2022-10-16T21:01:04.613Z,100.00
2022-10-16T21:05:06.574Z,100.00
2022-10-16T21:09:08.377Z,100.00
2022-10-16T21:13:09.729Z,100.00
2022-10-16T21:17:11.106Z,100.00
2022-10-16T21:21:19.708Z,100.00
2022-10-16T21:25:21.042Z,100.00
2022-10-16T21:29:22.701Z,100.00
2022-10-16T21:33:24.490Z,100.00
2022-10-16T21:37:25.882Z,100.00
2022-10-16T21:41:27.884Z,100.00
2022-10-16T21:45:29.235Z,100.00
2022-10-16T21:49:30.599Z,100.00
2022-10-16T21:53:31.987Z,100.00
2022-10-16T21:57:34.009Z,100.00
2022-10-16T22:01:35.408Z,100.00
2022-10-16T22:05:36.866Z,100.00
2022-10-16T22:09:38.260Z,100.00
2022-10-16T22:13:39.938Z,100.00
2022-10-16T22:17:41.420Z,100.00
2022-10-16T22:21:43.283Z,100.00
2022-10-16T22:25:45.171Z,100.00
2022-10-16T22:29:50.287Z,100.00
2022-10-16T22:33:55.456Z,100.00
2022-10-16T22:37:56.913Z,100.00
2022-10-16T22:41:58.349Z,100.00
2022-10-16T22:46:03.257Z,100.00
2022-10-16T22:50:04.962Z,100.00
2022-10-16T22:54:06.314Z,100.00
2022-10-16T22:58:07.673Z,100.00
2022-10-16T23:02:09.052Z,100.00
2022-10-16T23:06:10.822Z,100.00
2022-10-16T23:10:12.204Z,100.00
2022-10-16T23:14:13.602Z,100.00
2022-10-16T23:18:14.938Z,100.00
2022-10-16T23:22:16.355Z,100.00
2022-10-16T23:26:19.391Z,100.00
2022-10-16T23:30:20.839Z,100.00
2022-10-16T23:34:24.224Z,100.00
2022-10-16T23:38:25.595Z,100.00
2022-10-16T23:42:27.208Z,100.00
2022-10-16T23:46:28.782Z,100.00
2022-10-16T23:50:30.664Z,100.00
2022-10-16T23:54:32.023Z,100.00
2022-10-16T23:58:33.554Z,100.00
