createdAt,value
2018-04-06T00:01:03.681Z,0
2018-04-06T00:02:12.509Z,0
2018-04-06T00:03:21.339Z,0
2018-04-06T00:04:30.167Z,0
2018-04-06T00:05:39.270Z,0
2018-04-06T00:06:48.370Z,0
2018-04-06T00:07:57.478Z,0
2018-04-06T00:09:06.308Z,0
2018-04-06T00:10:15.410Z,0
2018-04-06T00:11:24.385Z,0
2018-04-06T00:12:33.213Z,0
2018-04-06T00:13:42.041Z,0
2018-04-06T00:14:50.868Z,0
2018-04-06T00:15:59.697Z,0
2018-04-06T00:17:08.587Z,0
2018-04-06T00:18:17.416Z,0
2018-04-06T00:19:26.247Z,0
2018-04-06T00:20:35.630Z,0
2018-04-06T00:21:44.457Z,0
2018-04-06T00:22:53.537Z,0
2018-04-06T00:24:02.359Z,0
2018-04-06T00:25:11.188Z,0
2018-04-06T00:26:20.016Z,0
2018-04-06T00:27:28.845Z,0
2018-04-06T00:28:37.825Z,0
2018-04-06T00:29:46.650Z,0
2018-04-06T00:30:55.480Z,0
2018-04-06T00:32:04.582Z,0
2018-04-06T00:33:13.424Z,0
2018-04-06T00:34:22.249Z,0
2018-04-06T00:35:31.349Z,0
2018-04-06T00:36:40.732Z,0
2018-04-06T00:37:49.560Z,0
2018-04-06T00:38:58.387Z,0
2018-04-06T00:40:07.362Z,0
2018-04-06T00:41:16.191Z,0
2018-04-06T00:42:25.022Z,0
2018-04-06T00:43:33.849Z,0
2018-04-06T00:44:42.956Z,0
2018-04-06T00:45:51.782Z,0
2018-04-06T00:47:00.891Z,0
2018-04-06T00:48:09.720Z,0
2018-04-06T00:49:18.551Z,0
2018-04-06T00:50:27.376Z,0
2018-04-06T00:51:36.204Z,0
2018-04-06T00:52:45.032Z,0
2018-04-06T00:53:53.859Z,0
2018-04-06T00:55:02.686Z,0
2018-04-06T00:56:11.516Z,0
2018-04-06T00:57:20.499Z,0
2018-04-06T00:58:29.327Z,0
2018-04-06T00:59:38.427Z,0
2018-04-06T01:00:47.256Z,0
2018-04-06T01:01:56.359Z,0
2018-04-06T01:03:05.186Z,0
2018-04-06T01:04:14.014Z,0
2018-04-06T01:05:23.117Z,0
2018-04-06T01:06:31.947Z,0
2018-04-06T01:07:40.772Z,0
2018-04-06T01:08:49.752Z,0
2018-04-06T01:09:58.578Z,0
2018-04-06T01:11:07.408Z,0
2018-04-06T01:12:16.233Z,0
2018-04-06T01:13:25.060Z,0
2018-04-06T01:14:34.216Z,0
2018-04-06T01:15:43.049Z,0
2018-04-06T01:16:51.877Z,0
2018-04-06T01:18:00.706Z,0
2018-04-06T01:19:09.535Z,0
2018-04-06T01:20:18.358Z,0
2018-04-06T01:21:27.185Z,0
2018-04-06T01:22:36.012Z,0
2018-04-06T01:23:45.123Z,0
2018-04-06T01:24:54.232Z,0
2018-04-06T01:26:03.059Z,0
2018-04-06T01:27:11.887Z,0
2018-04-06T01:28:20.992Z,0
2018-04-06T01:29:29.818Z,0
2018-04-06T01:30:38.648Z,0
2018-04-06T01:31:47.853Z,0
2018-04-06T01:32:57.250Z,0
2018-04-06T01:34:06.354Z,0
2018-04-06T01:35:15.187Z,0
2018-04-06T01:36:24.289Z,0
2018-04-06T01:37:33.391Z,0
2018-04-06T01:38:42.219Z,0
2018-04-06T01:39:51.046Z,0
2018-04-06T01:40:59.875Z,0
2018-04-06T01:42:08.709Z,0
2018-04-06T01:43:17.533Z,0
2018-04-06T01:44:26.361Z,0
2018-04-06T01:45:35.463Z,0
2018-04-06T01:46:44.288Z,0
2018-04-06T01:47:53.114Z,0
2018-04-06T01:49:02.093Z,0
2018-04-06T01:50:11.193Z,0
2018-04-06T01:51:20.021Z,0
2018-04-06T01:52:28.847Z,0
2018-04-06T01:53:37.677Z,0
2018-04-06T01:54:46.552Z,0
2018-04-06T01:55:55.380Z,0
2018-04-06T01:57:04.493Z,0
2018-04-06T01:58:13.320Z,0
2018-04-06T01:59:22.148Z,0
2018-04-06T02:00:31.274Z,0
2018-04-06T02:01:40.105Z,0
2018-04-06T02:02:48.927Z,0
2018-04-06T02:03:57.754Z,0
2018-04-06T02:05:06.586Z,0
2018-04-06T02:06:15.787Z,0
2018-04-06T02:07:24.616Z,0
2018-04-06T02:08:33.442Z,0
2018-04-06T02:09:42.268Z,0
2018-04-06T02:10:51.094Z,0
2018-04-06T02:11:59.922Z,0
2018-04-06T02:13:08.748Z,0
2018-04-06T02:14:17.578Z,0
2018-04-06T02:15:26.407Z,0
2018-04-06T02:16:35.232Z,0
2018-04-06T02:17:44.060Z,0
2018-04-06T02:18:52.883Z,0
2018-04-06T02:20:01.713Z,0
2018-04-06T02:21:10.816Z,0
2018-04-06T02:22:19.644Z,0
2018-04-06T02:23:28.621Z,0
2018-04-06T02:24:37.534Z,0
2018-04-06T02:25:46.275Z,0
2018-04-06T02:26:55.386Z,0
2018-04-06T02:28:04.487Z,0
2018-04-06T02:29:13.365Z,0
2018-04-06T02:30:22.194Z,0
2018-04-06T02:31:31.021Z,0
2018-04-06T02:32:39.850Z,0
2018-04-06T02:33:48.674Z,0
2018-04-06T02:34:57.502Z,0
2018-04-06T02:36:06.331Z,0
2018-04-06T02:37:15.157Z,0
2018-04-06T02:38:23.987Z,0
2018-04-06T02:39:32.814Z,0
2018-04-06T02:40:41.931Z,0
2018-04-06T02:41:50.759Z,0
2018-04-06T02:42:59.587Z,0
2018-04-06T02:44:08.414Z,0
2018-04-06T02:45:17.580Z,0
2018-04-06T02:46:26.518Z,0
2018-04-06T02:47:35.348Z,0
2018-04-06T02:48:44.177Z,0
2018-04-06T02:49:53.008Z,0
2018-04-06T02:51:01.832Z,0
2018-04-06T02:52:10.763Z,0
2018-04-06T02:53:19.587Z,0
2018-04-06T02:54:28.416Z,0
2018-04-06T02:55:37.244Z,0
2018-04-06T02:56:46.073Z,0
2018-04-06T02:57:54.952Z,0
2018-04-06T02:59:03.782Z,0
2018-04-06T03:00:12.610Z,0
2018-04-06T03:01:21.716Z,0
2018-04-06T03:02:30.543Z,0
2018-04-06T03:03:39.420Z,0
2018-04-06T03:04:48.244Z,0
2018-04-06T03:05:57.071Z,0
2018-04-06T03:07:05.900Z,0
2018-04-06T03:08:14.724Z,0
2018-04-06T03:09:23.653Z,0
2018-04-06T03:10:32.481Z,0
2018-04-06T03:11:41.309Z,0
2018-04-06T03:12:50.137Z,0
2018-04-06T03:13:58.965Z,0
2018-04-06T03:15:07.795Z,0
2018-04-06T03:16:16.622Z,0
2018-04-06T03:17:25.721Z,0
2018-04-06T03:18:34.550Z,0
2018-04-06T03:19:43.375Z,0
2018-04-06T03:20:52.354Z,0
2018-04-06T03:22:01.180Z,0
2018-04-06T03:23:10.007Z,0
2018-04-06T03:24:18.835Z,0
2018-04-06T03:25:27.663Z,0
2018-04-06T03:26:36.588Z,0
2018-04-06T03:27:45.414Z,0
2018-04-06T03:28:54.240Z,0
2018-04-06T03:30:03.073Z,0
2018-04-06T03:31:11.899Z,0
2018-04-06T03:32:21.305Z,0
2018-04-06T03:33:30.133Z,0
2018-04-06T03:34:39.238Z,0
2018-04-06T03:35:48.065Z,0
2018-04-06T03:36:57.446Z,0
2018-04-06T03:38:06.530Z,0
2018-04-06T03:39:15.631Z,0
2018-04-06T03:40:24.457Z,0
2018-04-06T03:41:33.284Z,0
2018-04-06T03:42:42.112Z,0
2018-04-06T03:43:51.089Z,0
2018-04-06T03:44:59.916Z,0
2018-04-06T03:46:08.742Z,0
2018-04-06T03:47:17.571Z,0
2018-04-06T03:48:26.400Z,0
2018-04-06T03:49:35.474Z,0
2018-04-06T03:50:44.299Z,0
2018-04-06T03:51:53.403Z,0
2018-04-06T03:53:02.230Z,0
2018-04-06T03:54:11.335Z,0
2018-04-06T03:55:20.211Z,0
2018-04-06T03:56:29.038Z,0
2018-04-06T03:57:37.864Z,0
2018-04-06T03:58:46.699Z,0
2018-04-06T03:59:55.516Z,0
2018-04-06T04:01:04.392Z,0
2018-04-06T04:02:13.218Z,0
2018-04-06T04:03:22.046Z,0
2018-04-06T04:04:30.879Z,0
2018-04-06T04:05:39.980Z,0
2018-04-06T04:06:48.807Z,0
2018-04-06T04:07:57.633Z,0
2018-04-06T04:09:06.461Z,0
2018-04-06T04:10:15.288Z,0
2018-04-06T04:11:24.118Z,0
2018-04-06T04:12:33.664Z,0
2018-04-06T04:13:42.491Z,0
2018-04-06T04:14:51.315Z,0
2018-04-06T04:16:00.142Z,0
2018-04-06T04:17:08.970Z,0
2018-04-06T04:18:18.147Z,0
2018-04-06T04:19:27.249Z,4
2018-04-06T04:20:36.354Z,0
2018-04-06T04:21:45.192Z,4
2018-04-06T04:22:54.019Z,4
2018-04-06T04:24:02.895Z,4
2018-04-06T04:25:11.723Z,8
2018-04-06T04:26:20.821Z,4
2018-04-06T04:27:29.653Z,8
2018-04-06T04:28:38.481Z,8
2018-04-06T04:29:47.354Z,12
2018-04-06T04:30:56.183Z,8
2018-04-06T04:32:05.010Z,16
2018-04-06T04:33:14.109Z,16
2018-04-06T04:34:22.938Z,20
2018-04-06T04:35:32.293Z,24
2018-04-06T04:36:41.394Z,24
2018-04-06T04:37:50.222Z,28
2018-04-06T04:38:59.051Z,36
2018-04-06T04:40:08.429Z,44
2018-04-06T04:41:17.686Z,44
2018-04-06T04:42:26.515Z,56
2018-04-06T04:43:35.615Z,60
2018-04-06T04:44:44.443Z,68
2018-04-06T04:45:53.266Z,76
2018-04-06T04:47:02.105Z,84
2018-04-06T04:48:11.216Z,96
2018-04-06T04:49:20.042Z,108
2018-04-06T04:50:28.870Z,120
2018-04-06T04:51:37.701Z,128
2018-04-06T04:52:46.856Z,140
2018-04-06T04:53:55.966Z,156
2018-04-06T04:55:04.791Z,168
2018-04-06T04:56:13.617Z,180
2018-04-06T04:57:22.453Z,196
2018-04-06T04:58:31.687Z,208
2018-04-06T04:59:40.710Z,224
2018-04-06T05:00:49.536Z,240
2018-04-06T05:01:58.363Z,256
2018-04-06T05:03:07.464Z,272
2018-04-06T05:04:16.341Z,288
2018-04-06T05:05:25.171Z,304
2018-04-06T05:06:33.998Z,320
2018-04-06T05:07:42.827Z,336
2018-04-06T05:08:51.933Z,352
2018-04-06T05:10:00.962Z,372
2018-04-06T05:11:10.066Z,388
2018-04-06T05:12:18.891Z,404
2018-04-06T05:13:27.720Z,420
2018-04-06T05:14:36.545Z,440
2018-04-06T05:15:45.423Z,452
2018-04-06T05:16:54.248Z,472
2018-04-06T05:18:03.075Z,488
2018-04-06T05:19:11.901Z,500
2018-04-06T05:20:20.727Z,516
2018-04-06T05:21:29.704Z,528
2018-04-06T05:22:38.532Z,544
2018-04-06T05:23:47.358Z,560
2018-04-06T05:24:56.185Z,572
2018-04-06T05:26:05.009Z,588
2018-04-06T05:27:13.835Z,604
2018-04-06T05:28:22.659Z,616
2018-04-06T05:29:31.764Z,628
2018-04-06T05:30:40.590Z,640
2018-04-06T05:31:49.415Z,648
2018-04-06T05:32:58.546Z,660
2018-04-06T05:34:07.376Z,676
2018-04-06T05:35:16.199Z,692
2018-04-06T05:36:25.027Z,704
2018-04-06T05:37:33.854Z,716
2018-04-06T05:38:43.058Z,728
2018-04-06T05:39:51.809Z,780
2018-04-06T05:41:00.925Z,792
2018-04-06T05:42:09.753Z,804
2018-04-06T05:43:18.580Z,808
2018-04-06T05:44:27.406Z,820
2018-04-06T05:45:36.332Z,828
2018-04-06T05:46:45.723Z,840
2018-04-06T05:47:54.548Z,848
2018-04-06T05:49:03.656Z,856
2018-04-06T05:50:12.528Z,864
2018-04-06T05:51:21.381Z,876
2018-04-06T05:52:30.183Z,884
2018-04-06T05:53:39.285Z,888
2018-04-06T05:54:48.115Z,900
2018-04-06T05:55:57.141Z,904
2018-04-06T05:57:05.972Z,912
2018-04-06T05:58:14.807Z,920
2018-04-06T05:59:23.630Z,928
2018-04-06T06:00:32.456Z,936
2018-04-06T06:01:41.560Z,944
2018-04-06T06:02:50.388Z,952
2018-04-06T06:03:59.215Z,960
2018-04-06T06:05:08.041Z,968
2018-04-06T06:06:16.870Z,972
2018-04-06T06:07:26.074Z,980
2018-04-06T06:08:34.903Z,988
2018-04-06T06:09:43.732Z,992
2018-04-06T06:10:52.560Z,996
2018-04-06T06:12:01.388Z,1000
2018-04-06T06:13:10.520Z,1008
2018-04-06T06:14:19.349Z,1012
2018-04-06T06:15:28.181Z,1020
2018-04-06T06:16:37.008Z,1028
2018-04-06T06:17:45.844Z,1028
2018-04-06T06:18:54.816Z,1032
2018-04-06T06:20:03.647Z,1040
2018-04-06T06:21:12.752Z,1044
2018-04-06T06:22:21.856Z,1048
2018-04-06T06:23:30.683Z,1056
2018-04-06T06:24:39.613Z,1056
2018-04-06T06:25:48.443Z,1060
2018-04-06T06:26:57.271Z,1064
2018-04-06T06:28:06.109Z,1072
2018-04-06T06:29:14.947Z,1076
2018-04-06T06:30:24.154Z,1080
2018-04-06T06:31:32.980Z,1080
2018-04-06T06:32:42.085Z,1088
2018-04-06T06:33:50.913Z,1092
2018-04-06T06:34:59.742Z,1096
2018-04-06T06:36:08.583Z,1100
2018-04-06T06:37:17.412Z,1100
2018-04-06T06:38:26.244Z,1104
2018-04-06T06:39:35.067Z,1108
2018-04-06T06:40:43.901Z,1112
2018-04-06T06:41:52.928Z,1116
2018-04-06T06:43:01.773Z,1120
2018-04-06T06:44:10.894Z,1124
2018-04-06T06:45:19.988Z,1124
2018-04-06T06:46:29.377Z,1128
2018-04-06T06:47:38.206Z,1132
2018-04-06T06:48:47.033Z,1140
2018-04-06T06:49:55.861Z,1144
2018-04-06T06:51:04.689Z,1144
2018-04-06T06:52:13.792Z,1148
2018-04-06T06:53:22.719Z,1152
2018-04-06T06:54:31.550Z,1156
2018-04-06T06:55:40.378Z,1160
2018-04-06T06:56:49.206Z,1164
2018-04-06T06:57:58.036Z,1168
2018-04-06T06:59:06.916Z,1172
2018-04-06T07:00:16.295Z,1176
2018-04-06T07:01:25.126Z,1180
2018-04-06T07:02:33.957Z,1180
2018-04-06T07:03:42.789Z,1180
2018-04-06T07:04:51.869Z,1184
2018-04-06T07:06:00.695Z,1184
2018-04-06T07:07:09.526Z,1192
2018-04-06T07:08:18.653Z,1192
2018-04-06T07:09:27.454Z,1196
2018-04-06T07:10:36.333Z,1196
2018-04-06T07:11:45.164Z,1200
2018-04-06T07:12:54.274Z,1204
2018-04-06T07:14:03.399Z,1208
2018-04-06T07:15:12.208Z,1208
2018-04-06T07:16:21.085Z,1212
2018-04-06T07:17:29.915Z,1216
2018-04-06T07:18:39.021Z,1216
2018-04-06T07:19:47.852Z,1224
2018-04-06T07:20:56.682Z,1224
2018-04-06T07:22:05.760Z,1228
2018-04-06T07:23:14.592Z,1228
2018-04-06T07:24:23.421Z,1236
2018-04-06T07:25:32.252Z,1236
2018-04-06T07:26:41.082Z,1240
2018-04-06T07:27:49.966Z,1244
2018-04-06T07:28:58.795Z,1244
2018-04-06T07:30:07.626Z,1248
2018-04-06T07:31:16.737Z,1248
2018-04-06T07:32:26.167Z,1248
2018-04-06T07:33:35.037Z,1252
2018-04-06T07:34:43.861Z,1252
2018-04-06T07:35:52.693Z,1256
2018-04-06T07:37:01.523Z,1256
2018-04-06T07:38:10.354Z,1260
2018-04-06T07:39:19.329Z,1264
2018-04-06T07:40:28.163Z,1264
2018-04-06T07:41:36.989Z,1268
2018-04-06T07:42:45.818Z,1272
2018-04-06T07:43:54.927Z,1276
2018-04-06T07:45:04.058Z,1280
2018-04-06T07:46:13.163Z,1288
2018-04-06T07:47:21.995Z,1292
2018-04-06T07:48:30.820Z,1296
2018-04-06T07:49:39.652Z,1300
2018-04-06T07:50:48.537Z,1308
2018-04-06T07:51:57.592Z,1316
2018-04-06T07:53:06.416Z,1316
2018-04-06T07:54:15.250Z,1320
2018-04-06T07:55:24.075Z,1328
2018-04-06T07:56:33.005Z,1332
2018-04-06T07:57:41.836Z,1336
2018-04-06T07:58:50.668Z,1332
2018-04-06T07:59:59.498Z,1344
2018-04-06T08:01:08.607Z,1352
2018-04-06T08:02:17.538Z,1360
2018-04-06T08:03:26.380Z,1368
2018-04-06T08:04:35.196Z,1380
2018-04-06T08:05:44.352Z,1380
2018-04-06T08:06:53.181Z,1388
2018-04-06T08:08:02.511Z,1388
2018-04-06T08:09:11.611Z,1384
2018-04-06T08:10:20.441Z,1388
2018-04-06T08:11:29.545Z,1392
2018-04-06T08:12:38.379Z,1396
2018-04-06T08:13:47.256Z,1408
2018-04-06T08:14:56.364Z,1424
2018-04-06T08:16:05.482Z,1432
2018-04-06T08:17:14.868Z,1432
2018-04-06T08:18:23.704Z,1432
2018-04-06T08:19:33.138Z,1436
2018-04-06T08:20:42.246Z,1440
2018-04-06T08:21:51.352Z,1444
2018-04-06T08:23:00.180Z,1448
2018-04-06T08:24:09.013Z,1456
2018-04-06T08:25:17.893Z,1464
2018-04-06T08:26:27.104Z,1468
2018-04-06T08:27:35.868Z,1476
2018-04-06T08:28:44.697Z,1480
2018-04-06T08:29:53.528Z,1480
2018-04-06T08:31:02.641Z,1492
2018-04-06T08:32:11.748Z,1492
2018-04-06T08:33:20.576Z,1492
2018-04-06T08:34:29.406Z,1496
2018-04-06T08:35:38.238Z,1500
2018-04-06T08:36:47.121Z,1516
2018-04-06T08:37:55.954Z,1528
2018-04-06T08:39:04.789Z,1540
2018-04-06T08:40:13.617Z,1544
2018-04-06T08:41:22.446Z,1548
2018-04-06T08:42:31.328Z,1552
2018-04-06T08:43:40.160Z,1544
2018-04-06T08:44:48.991Z,1532
2018-04-06T08:45:57.824Z,1520
2018-04-06T08:47:06.931Z,1536
2018-04-06T08:48:15.814Z,1556
2018-04-06T08:49:24.647Z,1552
2018-04-06T08:50:33.479Z,1552
2018-04-06T08:51:42.312Z,1544
2018-04-06T08:52:51.144Z,1548
2018-04-06T08:54:00.277Z,1556
2018-04-06T08:55:09.111Z,1564
2018-04-06T08:56:18.214Z,1572
2018-04-06T08:57:27.327Z,1588
2018-04-06T08:58:36.167Z,1588
2018-04-06T08:59:45.516Z,1584
2018-04-06T09:00:54.346Z,1584
2018-04-06T09:02:03.466Z,1584
2018-04-06T09:03:12.299Z,1596
2018-04-06T09:04:21.132Z,1596
2018-04-06T09:05:30.162Z,1604
2018-04-06T09:06:38.994Z,1612
2018-04-06T09:07:47.827Z,1616
2018-04-06T09:08:56.658Z,1612
2018-04-06T09:10:05.503Z,1608
2018-04-06T09:11:14.527Z,1620
2018-04-06T09:12:23.370Z,1624
2018-04-06T09:13:32.190Z,1636
2018-04-06T09:14:41.024Z,1640
2018-04-06T09:15:50.153Z,1648
2018-04-06T09:16:58.985Z,1660
2018-04-06T09:18:07.814Z,1672
2018-04-06T09:19:16.645Z,1668
2018-04-06T09:20:25.502Z,1672
2018-04-06T09:21:34.314Z,1676
2018-04-06T09:22:43.298Z,1692
2018-04-06T09:23:52.132Z,1700
2018-04-06T09:25:00.966Z,1700
2018-04-06T09:26:09.798Z,1704
2018-04-06T09:27:18.632Z,1712
2018-04-06T09:28:27.466Z,1712
2018-04-06T09:29:36.575Z,1708
2018-04-06T09:30:45.418Z,1708
2018-04-06T09:31:54.241Z,1720
2018-04-06T09:33:03.072Z,1708
2018-04-06T09:34:12.058Z,1716
2018-04-06T09:35:20.893Z,1744
2018-04-06T09:36:29.728Z,1752
2018-04-06T09:37:38.563Z,1744
2018-04-06T09:38:47.393Z,1744
2018-04-06T09:39:56.530Z,1748
2018-04-06T09:41:05.365Z,1736
2018-04-06T09:42:14.198Z,1728
2018-04-06T09:43:23.031Z,1732
2018-04-06T09:44:31.862Z,1736
2018-04-06T09:45:40.746Z,1744
2018-04-06T09:46:49.580Z,1760
2018-04-06T09:47:58.416Z,1780
2018-04-06T09:49:07.249Z,1788
2018-04-06T09:50:16.083Z,1804
2018-04-06T09:51:24.917Z,1804
2018-04-06T09:52:34.030Z,1796
2018-04-06T09:53:42.863Z,1800
2018-04-06T09:54:51.694Z,1804
2018-04-06T09:56:00.526Z,1820
2018-04-06T09:57:09.785Z,1820
2018-04-06T09:58:18.618Z,1824
2018-04-06T09:59:27.449Z,1832
2018-04-06T10:00:36.283Z,1828
2018-04-06T10:01:45.397Z,1828
2018-04-06T10:02:54.334Z,1852
2018-04-06T10:04:03.387Z,1888
2018-04-06T10:05:12.499Z,1900
2018-04-06T10:06:21.334Z,1904
2018-04-06T10:07:30.168Z,1892
2018-04-06T10:08:39.376Z,1900
2018-04-06T10:09:48.209Z,1892
2018-04-06T10:10:57.042Z,1892
2018-04-06T10:12:05.878Z,1904
2018-04-06T10:13:14.711Z,1908
2018-04-06T10:14:23.592Z,1932
2018-04-06T10:15:32.426Z,1968
2018-04-06T10:16:41.261Z,1996
2018-04-06T10:17:50.096Z,2032
2018-04-06T10:18:58.930Z,2032
2018-04-06T10:20:07.809Z,2008
2018-04-06T10:21:16.918Z,2016
2018-04-06T10:22:25.800Z,2028
2018-04-06T10:23:34.638Z,2056
2018-04-06T10:24:43.471Z,2064
2018-04-06T10:25:52.452Z,2080
2018-04-06T10:27:01.286Z,2124
2018-04-06T10:28:10.120Z,2168
2018-04-06T10:29:19.232Z,2200
2018-04-06T10:30:28.064Z,2228
2018-04-06T10:31:36.998Z,2256
2018-04-06T10:32:46.393Z,2292
2018-04-06T10:33:55.501Z,2340
2018-04-06T10:35:04.336Z,2348
2018-04-06T10:36:13.447Z,2320
2018-04-06T10:37:22.282Z,2308
2018-04-06T10:38:31.115Z,2300
2018-04-06T10:39:39.948Z,2268
2018-04-06T10:40:48.790Z,2232
2018-04-06T10:41:57.618Z,2208
2018-04-06T10:43:06.501Z,2196
2018-04-06T10:44:15.336Z,2176
2018-04-06T10:45:24.171Z,2180
2018-04-06T10:46:33.004Z,2192
2018-04-06T10:47:41.837Z,2208
2018-04-06T10:48:50.923Z,2232
2018-04-06T10:50:00.041Z,2240
2018-04-06T10:51:08.876Z,2252
2018-04-06T10:52:17.711Z,2316
2018-04-06T10:53:26.913Z,2344
2018-04-06T10:54:35.838Z,2376
2018-04-06T10:55:44.674Z,2420
2018-04-06T10:56:53.507Z,2456
2018-04-06T10:58:02.344Z,2508
2018-04-06T10:59:11.175Z,2560
2018-04-06T11:00:20.059Z,2628
2018-04-06T11:01:28.893Z,2672
2018-04-06T11:02:37.776Z,2696
2018-04-06T11:03:46.613Z,2744
2018-04-06T11:04:55.445Z,2788
2018-04-06T11:06:04.705Z,2824
2018-04-06T11:07:13.819Z,2840
2018-04-06T11:08:22.660Z,2820
2018-04-06T11:09:31.495Z,2784
2018-04-06T11:10:40.327Z,2816
2018-04-06T11:11:49.211Z,2804
2018-04-06T11:12:58.047Z,2788
2018-04-06T11:14:07.162Z,2776
2018-04-06T11:15:15.998Z,2780
2018-04-06T11:16:24.897Z,2792
2018-04-06T11:17:33.818Z,2804
2018-04-06T11:18:42.934Z,2848
2018-04-06T11:19:51.775Z,2956
2018-04-06T11:21:00.606Z,3092
2018-04-06T11:22:09.456Z,3180
2018-04-06T11:23:18.576Z,3296
2018-04-06T11:24:27.412Z,3456
2018-04-06T11:25:36.264Z,3540
2018-04-06T11:26:45.103Z,3612
2018-04-06T11:27:53.942Z,3628
2018-04-06T11:29:02.776Z,3580
2018-04-06T11:30:11.669Z,3612
2018-04-06T11:31:20.512Z,3616
2018-04-06T11:32:29.363Z,3592
2018-04-06T11:33:38.214Z,3576
2018-04-06T11:34:47.203Z,3584
2018-04-06T11:35:56.040Z,3608
2018-04-06T11:37:04.905Z,3668
2018-04-06T11:38:14.027Z,3720
2018-04-06T11:39:22.860Z,3764
2018-04-06T11:40:31.695Z,3752
2018-04-06T11:41:40.533Z,3736
2018-04-06T11:42:49.371Z,3748
2018-04-06T11:43:58.210Z,3788
2018-04-06T11:45:07.325Z,3836
2018-04-06T11:46:16.771Z,3916
2018-04-06T11:47:25.609Z,3956
2018-04-06T11:48:34.466Z,4068
2018-04-06T11:49:43.578Z,4164
2018-04-06T11:50:52.419Z,4300
2018-04-06T11:52:01.684Z,4532
2018-04-06T11:53:10.520Z,4812
2018-04-06T11:54:19.362Z,5032
2018-04-06T11:55:28.198Z,5604
2018-04-06T11:56:37.033Z,6352
2018-04-06T11:57:45.941Z,6788
2018-04-06T11:58:54.780Z,7764
2018-04-06T12:00:03.616Z,25920
2018-04-06T12:01:12.458Z,45504
2018-04-06T12:02:21.300Z,51776
2018-04-06T12:03:30.184Z,56160
2018-04-06T12:04:39.032Z,60928
2018-04-06T12:05:48.341Z,56416
2018-04-06T12:06:58.042Z,51872
2018-04-06T12:08:07.520Z,35968
2018-04-06T12:09:16.908Z,33952
2018-04-06T12:10:25.801Z,37632
2018-04-06T12:11:34.907Z,32608
2018-04-06T12:12:45.484Z,33824
2018-04-06T12:13:54.367Z,33408
2018-04-06T12:15:03.382Z,30400
2018-04-06T12:16:12.277Z,37120
2018-04-06T12:17:21.424Z,44800
2018-04-06T12:18:30.545Z,49728
2018-04-06T12:19:40.892Z,50208
2018-04-06T12:20:50.038Z,48448
2018-04-06T12:21:59.671Z,36256
2018-04-06T12:23:09.201Z,29600
2018-04-06T12:24:18.209Z,21312
2018-04-06T12:25:27.431Z,28064
2018-04-06T12:26:36.957Z,43552
2018-04-06T12:27:46.174Z,51520
2018-04-06T12:28:55.056Z,44256
2018-04-06T12:30:04.577Z,40832
2018-04-06T12:31:13.757Z,47904
2018-04-06T12:32:23.207Z,40448
2018-04-06T12:33:32.347Z,35936
2018-04-06T12:34:41.228Z,47616
2018-04-06T12:35:50.449Z,52384
2018-04-06T12:36:59.295Z,37856
2018-04-06T12:38:08.155Z,20768
2018-04-06T12:39:17.019Z,27104
2018-04-06T12:40:25.863Z,29376
2018-04-06T12:41:34.952Z,29280
2018-04-06T12:42:43.796Z,38048
2018-04-06T12:43:52.639Z,31776
2018-04-06T12:45:01.484Z,24256
2018-04-06T12:46:10.338Z,24480
2018-04-06T12:47:19.182Z,25248
2018-04-06T12:48:28.303Z,22016
2018-04-06T12:49:37.154Z,25536
2018-04-06T12:50:46.016Z,31104
2018-04-06T12:51:54.870Z,35968
2018-04-06T12:53:03.729Z,32896
2018-04-06T12:54:12.575Z,32128
2018-04-06T12:55:21.694Z,42336
2018-04-06T12:56:30.546Z,36704
2018-04-06T12:57:39.392Z,20640
2018-04-06T12:58:48.244Z,16096
2018-04-06T12:59:57.091Z,29632
2018-04-06T13:01:06.213Z,30880
2018-04-06T13:02:15.060Z,27616
2018-04-06T13:03:23.901Z,22784
2018-04-06T13:04:32.749Z,36800
2018-04-06T13:05:42.146Z,31968
2018-04-06T13:06:51.001Z,22336
2018-04-06T13:07:59.847Z,34400
2018-04-06T13:09:08.802Z,40256
2018-04-06T13:10:17.664Z,31680
2018-04-06T13:11:26.506Z,26944
2018-04-06T13:12:35.631Z,16096
2018-04-06T13:13:44.473Z,27360
2018-04-06T13:14:53.654Z,21504
2018-04-06T13:16:02.776Z,21440
2018-04-06T13:17:11.919Z,35264
2018-04-06T13:18:20.765Z,31904
2018-04-06T13:19:29.611Z,27872
2018-04-06T13:20:38.875Z,28096
2018-04-06T13:21:47.723Z,47072
2018-04-06T13:22:56.563Z,40320
2018-04-06T13:24:05.408Z,27968
2018-04-06T13:25:14.253Z,21984
2018-04-06T13:26:23.670Z,13552
2018-04-06T13:27:32.526Z,18560
2018-04-06T13:28:41.405Z,19424
2018-04-06T13:29:50.277Z,29664
2018-04-06T13:30:59.126Z,26368
2018-04-06T13:32:08.365Z,18336
2018-04-06T13:33:17.209Z,12616
2018-04-06T13:34:26.734Z,20320
2018-04-06T13:35:35.585Z,28672
2018-04-06T13:36:44.431Z,27712
2018-04-06T13:37:53.373Z,26048
2018-04-06T13:39:02.224Z,20960
2018-04-06T13:40:11.120Z,28512
2018-04-06T13:41:19.945Z,32320
2018-04-06T13:42:28.788Z,22720
2018-04-06T13:43:37.681Z,30496
2018-04-06T13:44:46.527Z,37568
2018-04-06T13:45:55.419Z,49568
2018-04-06T13:47:04.621Z,50624
2018-04-06T13:48:13.517Z,49824
2018-04-06T13:49:22.545Z,51552
2018-04-06T13:50:31.676Z,47904
2018-04-06T13:51:40.840Z,41216
2018-04-06T13:52:49.687Z,52192
2018-04-06T13:53:58.534Z,56736
2018-04-06T13:55:07.483Z,50624
2018-04-06T13:56:16.340Z,47808
2018-04-06T13:57:25.190Z,39104
2018-04-06T13:58:34.089Z,40800
2018-04-06T13:59:43.249Z,34336
2018-04-06T14:00:52.124Z,30144
2018-04-06T14:02:01.228Z,40832
2018-04-06T14:03:10.074Z,37248
2018-04-06T14:04:19.200Z,49120
2018-04-06T14:05:28.046Z,56224
2018-04-06T14:06:37.294Z,58624
2018-04-06T14:07:46.142Z,58304
2018-04-06T14:08:55.268Z,59520
2018-04-06T14:10:04.128Z,51680
2018-04-06T14:11:12.985Z,53888
2018-04-06T14:12:22.131Z,58240
2018-04-06T14:13:30.998Z,54944
2018-04-06T14:14:39.851Z,55936
2018-04-06T14:15:49.286Z,56160
2018-04-06T14:16:58.464Z,54752
2018-04-06T14:18:07.776Z,56256
2018-04-06T14:19:16.683Z,53760
2018-04-06T14:20:25.556Z,54080
2018-04-06T14:21:34.410Z,54656
2018-04-06T14:22:43.272Z,55520
2018-04-06T14:23:52.576Z,54944
2018-04-06T14:25:01.430Z,56160
2018-04-06T14:26:10.558Z,57792
2018-04-06T14:27:19.620Z,55040
2018-04-06T14:28:28.514Z,53792
2018-04-06T14:29:37.467Z,58080
2018-04-06T14:30:46.323Z,56544
2018-04-06T14:31:55.229Z,54336
2018-04-06T14:33:04.086Z,51840
2018-04-06T14:34:12.938Z,53152
2018-04-06T14:35:21.840Z,53888
2018-04-06T14:36:30.694Z,55776
2018-04-06T14:37:39.616Z,54304
2018-04-06T14:38:48.459Z,54080
2018-04-06T14:39:57.255Z,54336
2018-04-06T14:41:06.162Z,51968
2018-04-06T14:42:15.017Z,50624
2018-04-06T14:43:23.867Z,43104
2018-04-06T14:44:32.720Z,42752
2018-04-06T14:45:41.571Z,41408
2018-04-06T14:46:50.472Z,38496
2018-04-06T14:47:59.599Z,36160
2018-04-06T14:49:08.489Z,37440
2018-04-06T14:50:17.367Z,42720
2018-04-06T14:51:26.217Z,44832
2018-04-06T14:52:35.192Z,43968
2018-04-06T14:53:44.065Z,46048
2018-04-06T14:54:52.994Z,46656
2018-04-06T14:56:01.845Z,45600
2018-04-06T14:57:10.703Z,41984
2018-04-06T14:58:19.754Z,40384
2018-04-06T14:59:28.610Z,42624
2018-04-06T15:00:37.737Z,44288
2018-04-06T15:01:46.586Z,43872
2018-04-06T15:02:55.438Z,41728
2018-04-06T15:04:04.637Z,46304
2018-04-06T15:05:13.487Z,48832
2018-04-06T15:06:22.345Z,49120
2018-04-06T15:07:31.192Z,48928
2018-04-06T15:08:40.040Z,52512
2018-04-06T15:09:49.172Z,47296
2018-04-06T15:10:58.304Z,37856
2018-04-06T15:12:07.147Z,30144
2018-04-06T15:13:16.549Z,43616
2018-04-06T15:14:25.397Z,32032
2018-04-06T15:15:34.648Z,39584
2018-04-06T15:16:43.772Z,41536
2018-04-06T15:17:52.676Z,47712
2018-04-06T15:19:01.624Z,44256
2018-04-06T15:20:10.479Z,39072
2018-04-06T15:21:19.650Z,27936
2018-04-06T15:22:28.500Z,24832
2018-04-06T15:23:37.350Z,23264
2018-04-06T15:24:46.207Z,26080
2018-04-06T15:25:55.329Z,21536
2018-04-06T15:27:04.178Z,19904
2018-04-06T15:28:13.025Z,19360
2018-04-06T15:29:21.877Z,19296
2018-04-06T15:30:30.723Z,15712
2018-04-06T15:31:39.848Z,14560
2018-04-06T15:32:48.745Z,19520
2018-04-06T15:33:57.596Z,17568
2018-04-06T15:35:06.440Z,19584
2018-04-06T15:36:15.293Z,24992
2018-04-06T15:37:24.138Z,26560
2018-04-06T15:38:33.234Z,26368
2018-04-06T15:39:42.079Z,26464
2018-04-06T15:40:50.925Z,30016