createdAt,value
2022-12-03T00:00:12.077Z,1264.0000
2022-12-03T00:01:08.021Z,1263.0000
2022-12-03T00:02:10.437Z,1257.0000
2022-12-03T00:03:12.809Z,1252.0000
2022-12-03T00:04:12.802Z,1249.0000
2022-12-03T00:05:15.358Z,1244.0000
2022-12-03T00:06:17.499Z,1244.0000
2022-12-03T00:07:17.680Z,1244.0000
2022-12-03T00:08:20.047Z,1239.0000
2022-12-03T00:09:22.409Z,1243.0000
2022-12-03T00:10:22.830Z,1239.0000
2022-12-03T00:11:24.977Z,1233.0000
2022-12-03T00:12:27.338Z,1232.0000
2022-12-03T00:13:29.694Z,1225.0000
2022-12-03T00:14:32.062Z,1219.0000
2022-12-03T00:15:34.481Z,1216.0000
2022-12-03T00:16:34.620Z,1212.0000
2022-12-03T00:17:36.964Z,1210.0000
2022-12-03T00:18:39.322Z,1211.0000
2022-12-03T00:19:39.520Z,1211.0000
2022-12-03T00:20:41.942Z,1210.0000
2022-12-03T00:21:44.220Z,1209.0000
2022-12-03T00:22:46.531Z,1206.0000
2022-12-03T00:23:48.882Z,1202.0000
2022-12-03T00:24:51.830Z,1194.0000
2022-12-03T00:25:51.490Z,1189.0000
2022-12-03T00:26:53.768Z,1183.0000
2022-12-03T00:27:56.069Z,1178.0000
2022-12-03T00:28:58.371Z,1168.0000
2022-12-03T00:29:58.542Z,1169.0000
2022-12-03T00:31:00.996Z,1165.0000
2022-12-03T00:32:03.223Z,1154.0000
2022-12-03T00:33:03.419Z,1154.0000
2022-12-03T00:34:05.766Z,1156.0000
2022-12-03T00:35:08.035Z,1155.0000
2022-12-03T00:36:10.479Z,1155.0000
2022-12-03T00:37:12.547Z,1151.0000
2022-12-03T00:38:14.818Z,1149.0000
2022-12-03T00:39:17.155Z,1146.0000
2022-12-03T00:40:17.312Z,1146.0000
2022-12-03T00:41:19.837Z,1141.0000
2022-12-03T00:42:21.948Z,1139.0000
2022-12-03T00:43:24.259Z,1134.0000
2022-12-03T00:44:26.574Z,1133.0000
2022-12-03T00:45:28.904Z,1128.0000
2022-12-03T00:46:31.453Z,1126.0000
2022-12-03T00:47:33.511Z,1126.0000
2022-12-03T00:48:35.809Z,1120.0000
2022-12-03T00:49:38.134Z,1118.0000
2022-12-03T00:50:40.436Z,1115.0000
2022-12-03T00:51:42.920Z,1105.0000
2022-12-03T00:52:45.039Z,1099.0000
2022-12-03T00:53:45.209Z,1098.0000
2022-12-03T00:54:47.513Z,1096.0000
2022-12-03T00:55:49.790Z,1095.0000
2022-12-03T00:56:52.141Z,1097.0000
2022-12-03T00:57:54.434Z,1092.0000
2022-12-03T00:58:56.755Z,1089.0000
2022-12-03T00:59:58.999Z,1088.0000
2022-12-03T01:01:01.222Z,1086.0000
2022-12-03T01:02:03.838Z,1084.0000
2022-12-03T01:03:05.768Z,1084.0000
2022-12-03T01:04:05.964Z,1082.0000
2022-12-03T01:05:08.375Z,1082.0000
2022-12-03T01:06:10.630Z,1069.0000
2022-12-03T01:07:13.031Z,1063.0000
2022-12-03T01:08:15.336Z,1069.0000
2022-12-03T01:09:17.604Z,1063.0000
2022-12-03T01:10:19.937Z,1059.0000
2022-12-03T01:11:22.275Z,1053.0000
2022-12-03T01:12:24.691Z,1049.0000
2022-12-03T01:13:24.829Z,1045.0000
2022-12-03T01:14:27.196Z,1041.0000
2022-12-03T01:15:29.559Z,1042.0000
2022-12-03T01:16:31.959Z,1042.0000
2022-12-03T01:17:34.495Z,1042.0000
2022-12-03T01:18:36.660Z,1040.0000
2022-12-03T01:19:36.892Z,1034.0000
2022-12-03T01:20:39.275Z,1031.0000
2022-12-03T01:21:41.660Z,1030.0000
2022-12-03T01:22:41.942Z,1026.0000
2022-12-03T01:23:22.277Z,998.0000
2022-12-03T01:24:25.089Z,1005.0000
2022-12-03T01:25:27.332Z,999.0000
2022-12-03T01:26:27.429Z,990.0000
2022-12-03T01:27:29.714Z,991.0000
2022-12-03T01:28:32.241Z,990.0000
2022-12-03T01:29:34.323Z,990.0000
2022-12-03T01:30:36.599Z,993.0000
2022-12-03T01:31:38.943Z,989.0000
2022-12-03T01:32:41.157Z,989.0000
2022-12-03T01:33:41.313Z,989.0000
2022-12-03T01:34:43.571Z,988.0000
2022-12-03T01:35:45.843Z,988.0000
2022-12-03T01:36:48.140Z,985.0000
2022-12-03T01:37:50.447Z,982.0000
2022-12-03T01:38:52.890Z,977.0000
2022-12-03T01:39:55.079Z,972.0000
2022-12-03T01:40:55.260Z,974.0000
2022-12-03T01:41:57.565Z,977.0000
2022-12-03T01:42:59.861Z,975.0000
2022-12-03T01:44:02.186Z,978.0000
2022-12-03T01:45:04.433Z,976.0000
2022-12-03T01:46:06.786Z,973.0000
2022-12-03T01:47:08.999Z,970.0000
2022-12-03T01:48:09.058Z,968.0000
2022-12-03T01:49:11.568Z,968.0000
2022-12-03T01:50:13.609Z,966.0000
2022-12-03T01:51:15.882Z,962.0000
2022-12-03T01:52:18.150Z,961.0000
2022-12-03T01:53:20.476Z,957.0000
2022-12-03T01:54:22.774Z,956.0000
2022-12-03T01:55:22.897Z,953.0000
2022-12-03T01:56:25.190Z,951.0000
2022-12-03T01:57:27.498Z,950.0000
2022-12-03T01:58:29.832Z,947.0000
2022-12-03T01:59:32.107Z,945.0000
2022-12-03T02:00:32.190Z,943.0000
2022-12-03T02:01:34.492Z,942.0000
2022-12-03T02:02:36.763Z,939.0000
2022-12-03T02:03:39.132Z,935.0000
2022-12-03T02:04:41.380Z,931.0000
2022-12-03T02:05:43.626Z,927.0000
2022-12-03T02:06:45.862Z,926.0000
2022-12-03T02:07:48.199Z,923.0000
2022-12-03T02:08:50.395Z,923.0000
2022-12-03T02:09:50.557Z,920.0000
2022-12-03T02:10:52.821Z,917.0000
2022-12-03T02:11:55.123Z,912.0000
2022-12-03T02:12:57.406Z,910.0000
2022-12-03T02:13:59.701Z,904.0000
2022-12-03T02:15:01.971Z,901.0000
2022-12-03T02:16:04.357Z,899.0000
2022-12-03T02:17:04.411Z,901.0000
2022-12-03T02:18:06.665Z,897.0000
2022-12-03T02:19:08.934Z,900.0000
2022-12-03T02:20:11.240Z,896.0000
2022-12-03T02:21:13.468Z,892.0000
2022-12-03T02:22:15.742Z,892.0000
2022-12-03T02:23:18.015Z,891.0000
2022-12-03T02:24:18.165Z,886.0000
2022-12-03T02:25:22.707Z,879.0000
2022-12-03T02:25:35.494Z,878.0000
2022-12-03T02:26:37.764Z,878.0000
2022-12-03T02:27:40.073Z,881.0000
2022-12-03T02:28:42.367Z,881.0000
2022-12-03T02:29:44.650Z,880.0000
2022-12-03T02:30:46.956Z,875.0000
2022-12-03T02:31:47.103Z,871.0000
2022-12-03T02:32:49.341Z,868.0000
2022-12-03T02:33:51.598Z,867.0000
2022-12-03T02:34:54.150Z,870.0000
2022-12-03T02:36:01.930Z,865.0000
2022-12-03T02:36:58.444Z,861.0000
2022-12-03T02:38:00.744Z,859.0000
2022-12-03T02:39:00.871Z,859.0000
2022-12-03T02:40:03.196Z,861.0000
2022-12-03T02:41:05.517Z,863.0000
2022-12-03T02:42:07.760Z,861.0000
2022-12-03T02:43:10.057Z,860.0000
2022-12-03T02:44:12.367Z,856.0000
2022-12-03T02:45:14.655Z,850.0000
2022-12-03T02:46:15.054Z,848.0000
2022-12-03T02:47:17.131Z,847.0000
2022-12-03T02:48:19.434Z,843.0000
2022-12-03T02:49:21.671Z,845.0000
2022-12-03T02:50:23.891Z,843.0000
2022-12-03T02:51:26.137Z,839.0000
2022-12-03T02:52:28.361Z,839.0000
2022-12-03T02:53:30.650Z,836.0000
2022-12-03T02:54:30.791Z,833.0000
2022-12-03T02:55:36.837Z,834.0000
2022-12-03T02:56:35.490Z,833.0000
2022-12-03T02:57:37.643Z,831.0000
2022-12-03T02:58:39.928Z,829.0000
2022-12-03T02:59:44.342Z,830.0000
2022-12-03T03:00:44.532Z,827.0000
2022-12-03T03:01:44.939Z,813.0000
2022-12-03T03:03:32.151Z,813.0000
2022-12-03T03:04:34.368Z,806.0000
2022-12-03T03:05:36.648Z,805.0000
2022-12-03T03:06:38.959Z,802.0000
2022-12-03T03:07:41.374Z,808.0000
2022-12-03T03:08:43.444Z,810.0000
2022-12-03T03:09:45.661Z,807.0000
2022-12-03T03:10:47.949Z,810.0000
2022-12-03T03:11:50.197Z,810.0000
2022-12-03T03:12:50.343Z,817.0000
2022-12-03T03:13:52.517Z,816.0000
2022-12-03T03:14:55.111Z,811.0000
2022-12-03T03:15:57.149Z,809.0000
2022-12-03T03:16:59.354Z,808.0000
2022-12-03T03:18:01.745Z,807.0000
2022-12-03T03:19:03.911Z,804.0000
2022-12-03T03:20:06.182Z,803.0000
2022-12-03T03:21:06.329Z,794.0000
2022-12-03T03:22:08.597Z,796.0000
2022-12-03T03:23:19.720Z,794.0000
2022-12-03T03:24:20.647Z,791.0000
2022-12-03T03:25:20.778Z,790.0000
2022-12-03T03:26:23.055Z,789.0000
2022-12-03T03:27:25.329Z,787.0000
2022-12-03T03:28:27.701Z,784.0000
2022-12-03T03:29:29.995Z,784.0000
2022-12-03T03:30:32.360Z,782.0000
2022-12-03T03:31:34.727Z,776.0000
2022-12-03T03:32:36.940Z,773.0000
2022-12-03T03:33:39.266Z,775.0000
2022-12-03T03:34:41.516Z,777.0000
2022-12-03T03:35:43.798Z,776.0000
2022-12-03T03:36:46.093Z,774.0000
2022-12-03T03:37:48.412Z,775.0000
2022-12-03T03:38:49.904Z,770.0000
2022-12-03T03:39:50.863Z,767.0000
2022-12-03T03:40:53.172Z,771.0000
2022-12-03T03:41:55.551Z,773.0000
2022-12-03T03:42:57.799Z,768.0000
2022-12-03T03:44:00.448Z,773.0000
2022-12-03T03:45:02.307Z,768.0000
2022-12-03T03:46:02.507Z,769.0000
2022-12-03T03:47:04.659Z,769.0000
2022-12-03T03:48:06.922Z,772.0000
2022-12-03T03:49:09.230Z,774.0000
2022-12-03T03:50:11.468Z,773.0000
2022-12-03T03:51:13.765Z,769.0000
2022-12-03T03:52:16.025Z,765.0000
2022-12-03T03:53:18.254Z,766.0000
2022-12-03T03:54:18.426Z,767.0000
2022-12-03T03:55:20.650Z,768.0000
2022-12-03T03:56:22.928Z,770.0000
2022-12-03T03:57:25.207Z,765.0000
2022-12-03T03:58:25.356Z,760.0000
2022-12-03T03:59:27.627Z,759.0000
2022-12-03T04:00:29.882Z,759.0000
2022-12-03T04:01:32.307Z,759.0000
2022-12-03T04:02:32.344Z,756.0000
2022-12-03T04:03:34.697Z,754.0000
2022-12-03T04:04:37.284Z,755.0000
2022-12-03T04:05:37.214Z,751.0000
2022-12-03T04:06:39.553Z,749.0000
2022-12-03T04:07:41.925Z,748.0000
2022-12-03T04:08:44.203Z,748.0000
2022-12-03T04:09:46.585Z,743.0000
2022-12-03T04:10:48.874Z,741.0000
2022-12-03T04:11:51.199Z,742.0000
2022-12-03T04:12:53.580Z,738.0000
2022-12-03T04:13:55.889Z,738.0000
2022-12-03T04:14:56.226Z,738.0000
2022-12-03T04:15:58.369Z,740.0000
2022-12-03T04:17:00.808Z,739.0000
2022-12-03T04:18:03.024Z,739.0000
2022-12-03T04:19:05.393Z,737.0000
2022-12-03T04:20:07.855Z,734.0000
2022-12-03T04:21:10.063Z,732.0000
2022-12-03T04:22:12.385Z,732.0000
2022-12-03T04:23:14.728Z,728.0000
2022-12-03T04:24:14.917Z,735.0000
2022-12-03T04:25:17.349Z,729.0000
2022-12-03T04:26:19.622Z,728.0000
2022-12-03T04:27:21.990Z,728.0000
2022-12-03T04:28:24.335Z,726.0000
2022-12-03T04:29:26.654Z,725.0000
2022-12-03T04:30:26.996Z,725.0000
2022-12-03T04:31:29.232Z,724.0000
2022-12-03T04:32:31.541Z,725.0000
2022-12-03T04:33:33.837Z,720.0000
2022-12-03T04:34:36.106Z,725.0000
2022-12-03T04:35:38.523Z,719.0000
2022-12-03T04:36:40.737Z,715.0000
2022-12-03T04:37:40.932Z,715.0000
2022-12-03T04:38:43.303Z,716.0000
2022-12-03T04:39:45.648Z,717.0000
2022-12-03T04:40:46.063Z,715.0000
2022-12-03T04:41:48.224Z,713.0000
2022-12-03T04:42:50.579Z,716.0000
2022-12-03T04:43:50.801Z,718.0000
2022-12-03T04:44:53.530Z,716.0000
2022-12-03T04:45:55.568Z,714.0000
2022-12-03T04:46:57.723Z,712.0000
2022-12-03T04:47:59.992Z,708.0000
2022-12-03T04:49:02.320Z,708.0000
2022-12-03T04:50:04.644Z,703.0000
2022-12-03T04:51:07.195Z,700.0000
2022-12-03T04:52:09.327Z,700.0000
2022-12-03T04:53:11.600Z,703.0000
2022-12-03T04:54:13.876Z,702.0000
2022-12-03T04:55:16.180Z,700.0000
2022-12-03T04:56:18.495Z,704.0000
2022-12-03T04:57:18.587Z,703.0000
2022-12-03T04:58:20.871Z,702.0000
2022-12-03T04:59:23.173Z,701.0000
2022-12-03T05:01:30.185Z,689.0000
2022-12-03T05:02:31.346Z,690.0000
2022-12-03T05:04:32.611Z,680.0000
2022-12-03T05:05:34.890Z,679.0000
2022-12-03T05:06:37.423Z,679.0000
2022-12-03T05:07:39.455Z,678.0000
2022-12-03T05:08:39.498Z,682.0000
2022-12-03T05:09:41.774Z,678.0000
2022-12-03T05:10:44.106Z,677.0000
2022-12-03T05:11:46.572Z,678.0000
2022-12-03T05:12:48.735Z,676.0000
2022-12-03T05:13:51.052Z,677.0000
2022-12-03T05:14:53.714Z,672.0000
2022-12-03T05:15:53.565Z,670.0000
2022-12-03T05:16:56.003Z,665.0000
2022-12-03T05:17:58.158Z,664.0000
2022-12-03T05:19:00.480Z,666.0000
2022-12-03T05:20:02.798Z,664.0000
2022-12-03T05:21:02.976Z,665.0000
2022-12-03T05:22:05.258Z,665.0000
2022-12-03T05:23:07.536Z,659.0000
2022-12-03T05:24:09.854Z,653.0000
2022-12-03T05:25:12.179Z,656.0000
2022-12-03T05:26:14.499Z,655.0000
2022-12-03T05:27:23.181Z,657.0000
2022-12-03T05:28:16.957Z,658.0000
2022-12-03T05:29:19.291Z,660.0000
2022-12-03T05:30:21.639Z,655.0000
2022-12-03T05:31:24.011Z,658.0000
2022-12-03T05:32:26.389Z,654.0000
2022-12-03T05:33:28.541Z,654.0000
2022-12-03T05:34:28.643Z,655.0000
2022-12-03T05:35:30.936Z,657.0000
2022-12-03T05:36:33.207Z,654.0000
2022-12-03T05:37:35.581Z,658.0000
2022-12-03T05:38:37.835Z,661.0000
2022-12-03T05:39:40.129Z,660.0000
2022-12-03T05:40:40.278Z,656.0000
2022-12-03T05:41:42.562Z,654.0000
2022-12-03T05:42:45.115Z,656.0000
2022-12-03T05:43:47.122Z,654.0000
2022-12-03T05:44:49.346Z,652.0000
2022-12-03T05:45:51.658Z,653.0000
2022-12-03T05:46:53.810Z,651.0000
2022-12-03T05:47:56.083Z,651.0000
2022-12-03T05:48:58.244Z,650.0000
2022-12-03T05:49:58.306Z,648.0000
2022-12-03T05:51:00.513Z,650.0000
2022-12-03T05:52:02.727Z,650.0000
2022-12-03T05:53:05.133Z,648.0000
2022-12-03T05:54:07.176Z,652.0000
2022-12-03T05:55:09.401Z,650.0000
2022-12-03T05:56:11.641Z,651.0000
2022-12-03T05:57:13.816Z,648.0000
2022-12-03T05:58:16.059Z,650.0000
2022-12-03T05:59:18.232Z,646.0000
2022-12-03T06:00:20.452Z,645.0000
2022-12-03T06:01:22.724Z,644.0000
2022-12-03T06:02:25.199Z,643.0000
2022-12-03T06:03:27.615Z,644.0000
2022-12-03T06:04:27.337Z,640.0000
2022-12-03T06:05:29.586Z,643.0000
2022-12-03T06:06:31.854Z,642.0000
2022-12-03T06:07:34.136Z,644.0000
2022-12-03T06:08:36.376Z,646.0000
2022-12-03T06:09:38.558Z,647.0000
2022-12-03T06:10:40.751Z,650.0000
2022-12-03T06:11:43.016Z,652.0000
2022-12-03T06:12:43.150Z,653.0000
2022-12-03T06:13:45.458Z,653.0000
2022-12-03T06:14:47.679Z,654.0000
2022-12-03T06:15:49.995Z,654.0000
2022-12-03T06:16:52.192Z,653.0000
2022-12-03T06:17:54.370Z,651.0000
2022-12-03T06:18:56.630Z,650.0000
2022-12-03T06:19:58.793Z,646.0000
2022-12-03T06:21:00.998Z,643.0000
2022-12-03T06:22:03.219Z,640.0000
2022-12-03T06:23:05.451Z,636.0000
2022-12-03T06:24:07.747Z,633.0000
2022-12-03T06:25:07.793Z,637.0000
2022-12-03T06:26:09.986Z,634.0000
2022-12-03T06:27:12.232Z,634.0000
2022-12-03T06:28:14.488Z,632.0000
2022-12-03T06:29:16.817Z,635.0000
2022-12-03T06:30:18.995Z,630.0000
2022-12-03T06:31:21.361Z,631.0000
2022-12-03T06:32:23.578Z,630.0000
2022-12-03T06:33:25.820Z,631.0000
2022-12-03T06:34:28.071Z,628.0000
2022-12-03T06:35:28.117Z,627.0000
2022-12-03T06:36:30.383Z,626.0000
2022-12-03T06:37:32.660Z,630.0000
2022-12-03T06:38:34.925Z,628.0000
2022-12-03T06:39:37.215Z,627.0000
2022-12-03T06:40:39.398Z,630.0000
2022-12-03T06:41:41.631Z,625.0000
2022-12-03T06:42:43.920Z,625.0000
2022-12-03T06:43:46.193Z,623.0000
2022-12-03T06:44:46.370Z,624.0000
2022-12-03T06:45:48.528Z,626.0000
2022-12-03T06:46:50.859Z,624.0000
2022-12-03T06:47:53.068Z,622.0000
2022-12-03T06:48:55.299Z,622.0000
2022-12-03T06:49:57.591Z,622.0000
2022-12-03T06:50:59.802Z,620.0000
2022-12-03T06:52:02.084Z,617.0000
2022-12-03T06:53:04.336Z,619.0000
2022-12-03T06:54:04.429Z,621.0000
2022-12-03T06:55:06.699Z,619.0000
2022-12-03T06:56:08.909Z,617.0000
2022-12-03T06:57:11.151Z,618.0000
2022-12-03T06:58:13.502Z,620.0000
2022-12-03T06:59:15.843Z,624.0000
2022-12-03T07:00:18.323Z,624.0000
2022-12-03T07:01:18.462Z,621.0000
2022-12-03T07:02:20.701Z,621.0000
2022-12-03T07:03:23.054Z,624.0000
2022-12-03T07:04:25.318Z,620.0000
2022-12-03T07:05:27.778Z,617.0000
2022-12-03T07:06:29.990Z,621.0000
2022-12-03T07:07:30.212Z,622.0000
2022-12-03T07:08:32.479Z,621.0000
2022-12-03T07:09:34.811Z,619.0000
2022-12-03T07:10:37.166Z,619.0000
2022-12-03T07:11:39.453Z,617.0000
2022-12-03T07:12:41.787Z,619.0000
2022-12-03T07:13:41.940Z,618.0000
2022-12-03T07:14:44.251Z,616.0000
2022-12-03T07:15:46.791Z,616.0000
2022-12-03T07:16:48.902Z,616.0000
2022-12-03T07:17:51.223Z,617.0000
2022-12-03T07:18:51.395Z,611.0000
2022-12-03T07:19:53.665Z,610.0000
2022-12-03T07:20:56.071Z,611.0000
2022-12-03T07:21:58.258Z,612.0000
2022-12-03T07:23:00.577Z,614.0000
2022-12-03T07:24:02.907Z,613.0000
2022-12-03T07:25:03.117Z,540.0000
2022-12-03T07:26:05.596Z,570.0000
2022-12-03T07:27:07.828Z,510.0000
2022-12-03T07:28:10.217Z,457.0000
2022-12-03T07:29:12.604Z,483.0000
2022-12-03T07:30:12.872Z,485.0000
2022-12-03T07:31:15.715Z,462.0000
2022-12-03T07:32:17.714Z,499.0000
2022-12-03T07:33:20.123Z,482.0000
2022-12-03T07:34:20.368Z,437.0000
2022-12-03T07:35:22.709Z,450.0000
2022-12-03T07:36:25.166Z,477.0000
2022-12-03T07:37:27.557Z,464.0000
2022-12-03T07:38:27.833Z,484.0000
2022-12-03T07:39:30.255Z,485.0000
2022-12-03T07:40:32.628Z,493.0000
2022-12-03T07:41:32.883Z,490.0000
2022-12-03T07:42:35.243Z,485.0000
2022-12-03T07:43:37.620Z,488.0000
2022-12-03T07:44:40.006Z,489.0000
2022-12-03T07:45:42.384Z,485.0000
2022-12-03T07:46:43.060Z,487.0000
2022-12-03T07:47:44.873Z,494.0000
2022-12-03T07:48:47.205Z,488.0000
2022-12-03T07:49:49.573Z,490.0000
2022-12-03T07:50:51.875Z,491.0000
2022-12-03T07:51:52.275Z,495.0000
2022-12-03T07:52:54.426Z,498.0000
2022-12-03T07:53:56.792Z,495.0000
2022-12-03T07:54:59.193Z,500.0000
2022-12-03T07:55:59.422Z,503.0000
2022-12-03T07:57:02.189Z,498.0000
2022-12-03T07:58:04.144Z,500.0000
2022-12-03T07:59:06.499Z,506.0000
2022-12-03T08:00:08.845Z,514.0000
2022-12-03T08:01:09.171Z,522.0000
2022-12-03T08:02:11.682Z,532.0000
2022-12-03T08:03:13.743Z,537.0000
2022-12-03T08:04:16.065Z,540.0000
2022-12-03T08:05:18.374Z,543.0000
2022-12-03T08:06:18.502Z,542.0000
2022-12-03T08:07:20.893Z,544.0000
2022-12-03T08:08:23.070Z,543.0000
2022-12-03T08:09:25.401Z,544.0000
2022-12-03T08:10:27.735Z,546.0000
2022-12-03T08:11:30.070Z,549.0000
2022-12-03T08:12:30.453Z,551.0000
2022-12-03T08:13:32.462Z,557.0000
2022-12-03T08:14:34.791Z,562.0000
2022-12-03T08:15:39.552Z,565.0000
2022-12-03T08:16:37.357Z,571.0000
2022-12-03T08:17:37.924Z,574.0000
2022-12-03T08:18:39.861Z,581.0000
2022-12-03T08:19:42.213Z,585.0000
2022-12-03T08:20:44.614Z,588.0000
2022-12-03T08:21:46.976Z,602.0000
2022-12-03T08:23:41.132Z,605.0000
2022-12-03T08:24:43.392Z,596.0000
2022-12-03T08:25:45.645Z,599.0000
2022-12-03T08:26:47.953Z,599.0000
2022-12-03T08:27:50.230Z,602.0000
2022-12-03T08:28:52.829Z,601.0000
2022-12-03T08:29:54.820Z,600.0000
2022-12-03T08:30:57.094Z,597.0000
2022-12-03T08:31:57.362Z,594.0000
2022-12-03T08:32:59.444Z,595.0000
2022-12-03T08:34:01.839Z,596.0000
2022-12-03T08:35:04.027Z,604.0000
2022-12-03T08:36:06.349Z,606.0000
2022-12-03T08:37:08.617Z,610.0000
2022-12-03T08:38:10.890Z,611.0000
2022-12-03T08:39:11.131Z,611.0000
2022-12-03T08:40:13.350Z,613.0000
2022-12-03T08:41:15.667Z,614.0000
2022-12-03T08:42:17.968Z,613.0000
2022-12-03T08:43:20.287Z,618.0000
2022-12-03T08:44:22.636Z,619.0000
2022-12-03T08:45:24.955Z,621.0000
2022-12-03T08:46:25.099Z,618.0000
2022-12-03T08:47:27.336Z,625.0000
2022-12-03T08:48:29.652Z,623.0000
2022-12-03T08:49:31.994Z,626.0000
2022-12-03T08:50:34.268Z,626.0000
2022-12-03T08:51:36.603Z,625.0000
2022-12-03T08:52:36.751Z,629.0000
2022-12-03T08:53:39.078Z,632.0000
2022-12-03T08:54:41.639Z,633.0000
2022-12-03T08:55:43.679Z,640.0000
2022-12-03T08:56:45.995Z,644.0000
2022-12-03T08:57:46.191Z,645.0000
2022-12-03T08:58:48.482Z,646.0000
2022-12-03T08:59:51.113Z,648.0000
2022-12-03T09:00:53.229Z,643.0000
2022-12-03T09:01:55.406Z,638.0000
2022-12-03T09:02:57.784Z,643.0000
2022-12-03T09:03:58.127Z,647.0000
2022-12-03T09:05:00.420Z,647.0000
2022-12-03T09:06:02.779Z,649.0000
2022-12-03T09:07:05.159Z,652.0000
2022-12-03T09:08:05.426Z,648.0000
2022-12-03T09:09:07.726Z,643.0000
2022-12-03T09:10:10.110Z,643.0000
2022-12-03T09:11:12.434Z,645.0000
2022-12-03T09:12:14.763Z,642.0000
2022-12-03T09:13:14.959Z,649.0000
2022-12-03T09:14:19.000Z,651.0000
2022-12-03T09:15:19.769Z,647.0000
2022-12-03T09:16:22.188Z,648.0000
2022-12-03T09:17:22.372Z,649.0000
2022-12-03T09:18:24.746Z,652.0000
2022-12-03T09:19:27.145Z,652.0000
2022-12-03T09:20:29.538Z,654.0000
2022-12-03T09:21:31.821Z,651.0000
2022-12-03T09:22:32.020Z,652.0000
2022-12-03T09:25:04.764Z,644.0000
2022-12-03T09:26:07.045Z,642.0000
2022-12-03T09:27:09.342Z,641.0000
2022-12-03T09:28:09.523Z,646.0000
2022-12-03T09:29:12.814Z,647.0000
2022-12-03T09:30:14.174Z,647.0000
2022-12-03T09:31:16.636Z,645.0000
2022-12-03T09:32:19.165Z,647.0000
2022-12-03T09:33:18.972Z,649.0000
2022-12-03T09:34:21.272Z,653.0000
2022-12-03T09:35:23.566Z,657.0000
2022-12-03T09:36:26.161Z,663.0000
2022-12-03T09:37:28.218Z,663.0000
2022-12-03T09:38:30.567Z,665.0000
2022-12-03T09:39:30.742Z,665.0000
2022-12-03T09:40:33.045Z,667.0000
2022-12-03T09:41:35.434Z,666.0000
2022-12-03T09:42:37.717Z,667.0000
2022-12-03T09:44:42.310Z,669.0000
2022-12-03T09:45:42.549Z,569.0000
2022-12-03T09:46:44.901Z,633.0000
2022-12-03T09:47:47.041Z,651.0000
2022-12-03T09:48:49.348Z,687.0000
2022-12-03T09:49:52.095Z,685.0000
2022-12-03T09:50:54.003Z,678.0000
2022-12-03T09:51:54.221Z,677.0000
2022-12-03T09:52:56.494Z,676.0000
2022-12-03T09:53:58.807Z,677.0000
2022-12-03T09:55:01.132Z,673.0000
2022-12-03T09:56:03.495Z,670.0000
2022-12-03T09:57:03.739Z,664.0000
2022-12-03T09:58:06.035Z,662.0000
2022-12-03T09:59:08.392Z,663.0000
2022-12-03T10:00:10.757Z,661.0000
2022-12-03T10:01:13.184Z,663.0000
2022-12-03T10:02:15.582Z,666.0000
2022-12-03T10:03:17.726Z,666.0000
2022-12-03T10:04:20.220Z,657.0000
2022-12-03T10:05:22.407Z,656.0000
2022-12-03T10:06:24.767Z,658.0000
2022-12-03T10:07:25.148Z,657.0000
2022-12-03T10:08:32.026Z,653.0000
2022-12-03T10:09:29.712Z,654.0000
2022-12-03T10:10:29.889Z,657.0000
2022-12-03T10:11:32.245Z,654.0000
2022-12-03T10:12:34.900Z,654.0000
2022-12-03T10:13:36.961Z,653.0000
2022-12-03T10:14:39.323Z,649.0000
2022-12-03T10:15:41.684Z,652.0000
2022-12-03T10:16:42.025Z,654.0000
2022-12-03T10:17:44.320Z,656.0000
2022-12-03T10:18:46.647Z,658.0000
2022-12-03T10:19:48.981Z,663.0000
2022-12-03T10:20:49.217Z,663.0000
2022-12-03T10:21:51.542Z,662.0000
2022-12-03T10:22:53.889Z,668.0000
2022-12-03T10:23:56.181Z,670.0000
2022-12-03T10:24:58.552Z,670.0000
2022-12-03T10:26:00.862Z,672.0000
2022-12-03T10:27:01.046Z,676.0000
2022-12-03T10:28:03.402Z,676.0000
2022-12-03T10:29:05.700Z,677.0000
2022-12-03T10:30:08.028Z,676.0000
2022-12-03T10:31:10.412Z,682.0000
2022-12-03T10:32:10.525Z,681.0000
2022-12-03T10:33:17.244Z,680.0000
2022-12-03T10:34:15.169Z,679.0000
2022-12-03T10:35:17.501Z,679.0000
2022-12-03T10:36:19.829Z,681.0000
2022-12-03T10:37:20.017Z,688.0000
2022-12-03T10:38:22.464Z,694.0000
2022-12-03T10:39:24.650Z,695.0000
2022-12-03T10:40:26.941Z,693.0000
2022-12-03T10:41:29.310Z,694.0000
2022-12-03T10:42:29.517Z,688.0000
2022-12-03T10:43:31.875Z,685.0000
2022-12-03T10:44:34.188Z,682.0000
2022-12-03T10:45:34.398Z,683.0000
2022-12-03T10:46:36.892Z,684.0000
2022-12-03T10:47:39.362Z,336.0000
2022-12-03T10:48:41.731Z,555.0000
2022-12-03T10:49:43.780Z,571.0000
2022-12-03T10:50:46.082Z,654.0000
2022-12-03T10:51:46.280Z,664.0000
2022-12-03T10:52:48.467Z,664.0000
2022-12-03T10:53:50.762Z,664.0000
2022-12-03T10:54:53.405Z,658.0000
2022-12-03T10:55:55.246Z,655.0000
2022-12-03T10:56:57.451Z,663.0000
2022-12-03T10:57:59.710Z,661.0000
2022-12-03T10:59:02.205Z,659.0000
2022-12-03T11:00:55.927Z,663.0000
2022-12-03T11:01:58.243Z,665.0000
2022-12-03T11:02:58.291Z,666.0000
2022-12-03T11:04:00.628Z,671.0000
2022-12-03T11:05:02.842Z,671.0000
2022-12-03T11:06:05.089Z,673.0000
2022-12-03T11:07:07.359Z,671.0000
2022-12-03T11:08:09.728Z,668.0000
2022-12-03T11:09:11.923Z,671.0000
2022-12-03T11:10:14.404Z,666.0000
2022-12-03T11:11:14.351Z,669.0000
2022-12-03T11:12:16.623Z,670.0000
2022-12-03T11:13:18.898Z,670.0000
2022-12-03T11:14:23.326Z,671.0000
2022-12-03T11:15:02.002Z,675.0000
2022-12-03T11:16:04.378Z,673.0000
2022-12-03T11:17:04.395Z,674.0000
2022-12-03T11:18:06.691Z,670.0000
2022-12-03T11:19:08.985Z,667.0000
2022-12-03T11:20:11.294Z,664.0000
2022-12-03T11:21:13.635Z,667.0000
2022-12-03T11:22:15.896Z,668.0000
2022-12-03T11:23:18.188Z,671.0000
2022-12-03T11:24:18.348Z,673.0000
2022-12-03T11:25:20.637Z,673.0000
2022-12-03T11:26:23.151Z,677.0000
2022-12-03T11:27:25.227Z,678.0000
2022-12-03T11:28:27.537Z,676.0000
2022-12-03T11:29:29.843Z,677.0000
2022-12-03T11:30:32.155Z,677.0000
2022-12-03T11:31:32.485Z,678.0000
2022-12-03T11:32:34.596Z,675.0000
2022-12-03T11:33:36.864Z,670.0000
2022-12-03T11:34:39.135Z,667.0000
2022-12-03T11:35:41.378Z,667.0000
2022-12-03T11:37:01.121Z,666.0000
2022-12-03T11:37:43.832Z,669.0000
2022-12-03T11:38:52.193Z,668.0000
2022-12-03T11:39:48.450Z,668.0000
2022-12-03T11:40:50.739Z,668.0000
2022-12-03T11:41:53.325Z,664.0000
2022-12-03T11:42:55.339Z,661.0000
2022-12-03T11:43:57.647Z,665.0000
2022-12-03T11:44:57.831Z,664.0000
2022-12-03T11:46:04.218Z,667.0000
2022-12-03T11:47:02.868Z,670.0000
2022-12-03T11:48:04.804Z,667.0000
2022-12-03T11:49:07.138Z,664.0000
2022-12-03T11:50:07.304Z,661.0000
2022-12-03T11:51:09.591Z,660.0000
2022-12-03T11:52:12.078Z,664.0000
2022-12-03T11:53:14.253Z,666.0000
2022-12-03T11:54:16.523Z,659.0000
2022-12-03T11:55:18.850Z,659.0000
2022-12-03T11:56:19.009Z,659.0000
2022-12-03T11:57:21.498Z,655.0000
2022-12-03T11:58:23.594Z,653.0000
2022-12-03T11:59:25.910Z,662.0000
2022-12-03T12:00:28.208Z,658.0000
2022-12-03T12:01:34.146Z,657.0000
2022-12-03T12:02:30.814Z,666.0000
2022-12-03T12:03:33.693Z,667.0000
2022-12-03T12:04:35.302Z,666.0000
2022-12-03T12:05:37.533Z,663.0000
2022-12-03T12:06:39.815Z,660.0000
2022-12-03T12:07:43.728Z,661.0000
2022-12-03T12:08:44.380Z,665.0000
2022-12-03T12:09:46.701Z,666.0000
2022-12-03T12:10:46.868Z,663.0000