createdAt,value
2019-05-26T00:01:46.691Z,37.93
2019-05-26T00:04:20.036Z,37.97
2019-05-26T00:06:53.346Z,37.45
2019-05-26T00:09:26.747Z,37.79
2019-05-26T00:12:00.060Z,37.96
2019-05-26T00:14:35.274Z,37.94
2019-05-26T00:17:08.777Z,38.01
2019-05-26T00:19:42.091Z,37.64
2019-05-26T00:22:16.622Z,37.89
2019-05-26T00:24:49.911Z,37.99
2019-05-26T00:27:23.233Z,38.17
2019-05-26T00:29:56.678Z,38.17
2019-05-26T00:32:30.131Z,37.99
2019-05-26T00:35:05.856Z,38.11
2019-05-26T00:37:49.177Z,38.21
2019-05-26T00:40:16.645Z,38.29
2019-05-26T00:42:50.010Z,38.24
2019-05-26T00:45:23.314Z,38.36
2019-05-26T00:47:56.646Z,38.32
2019-05-26T00:50:29.947Z,38.35
2019-05-26T00:53:03.284Z,38.39
2019-05-26T00:55:36.587Z,38.39
2019-05-26T00:58:09.902Z,38.44
2019-05-26T01:00:43.517Z,38.43
2019-05-26T01:03:16.845Z,38.41
2019-05-26T01:05:50.199Z,37.69
2019-05-26T01:08:23.512Z,38.08
2019-05-26T01:10:56.851Z,38.25
2019-05-26T01:13:30.173Z,38.33
2019-05-26T01:16:03.521Z,38.38
2019-05-26T01:18:36.888Z,37.74
2019-05-26T01:21:10.347Z,38.13
2019-05-26T01:23:43.769Z,38.27
2019-05-26T01:26:17.094Z,37.54
2019-05-26T01:28:50.436Z,37.96
2019-05-26T01:31:23.726Z,38.10
2019-05-26T01:33:57.061Z,38.28
2019-05-26T01:36:30.362Z,38.37
2019-05-26T01:39:06.235Z,37.87
2019-05-26T01:41:39.536Z,38.16
2019-05-26T01:44:12.863Z,38.20
2019-05-26T01:46:46.162Z,38.29
2019-05-26T01:49:21.080Z,38.29
2019-05-26T01:51:54.389Z,38.03
2019-05-26T01:54:27.737Z,38.31
2019-05-26T01:57:01.136Z,38.32
2019-05-26T01:59:34.569Z,38.37
2019-05-26T02:02:08.932Z,38.55
2019-05-26T02:04:42.268Z,38.35
2019-05-26T02:07:16.649Z,38.46
2019-05-26T02:09:51.623Z,38.46
2019-05-26T02:12:24.996Z,37.78
2019-05-26T02:14:58.378Z,38.19
2019-05-26T02:17:31.684Z,38.23
2019-05-26T02:20:05.251Z,38.39
2019-05-26T02:22:38.580Z,38.53
2019-05-26T02:25:11.906Z,38.54
2019-05-26T02:27:45.253Z,38.53
2019-05-26T02:30:18.573Z,38.32
2019-05-26T02:32:51.980Z,38.45
2019-05-26T02:35:25.293Z,38.52
2019-05-26T02:37:58.622Z,38.64
2019-05-26T02:40:31.933Z,38.57
2019-05-26T02:43:05.270Z,38.60
2019-05-26T02:45:38.569Z,38.56
2019-05-26T02:48:11.713Z,38.64
2019-05-26T02:50:45.026Z,38.61
2019-05-26T02:53:18.374Z,38.73
2019-05-26T02:55:51.739Z,38.76
2019-05-26T02:58:25.065Z,38.07
2019-05-26T03:00:59.962Z,38.44
2019-05-26T03:03:33.267Z,38.50
2019-05-26T03:06:08.197Z,38.61
2019-05-26T03:08:41.893Z,38.63
2019-05-26T03:11:15.246Z,38.06
2019-05-26T03:13:48.572Z,38.41
2019-05-26T03:16:21.921Z,38.04
2019-05-26T03:18:55.218Z,38.36
2019-05-26T03:21:28.551Z,38.51
2019-05-26T03:24:05.034Z,38.02
2019-05-26T03:26:38.501Z,38.42
2019-05-26T03:29:11.819Z,38.58
2019-05-26T03:31:45.182Z,38.67
2019-05-26T03:34:18.484Z,38.70
2019-05-26T03:36:51.864Z,38.19
2019-05-26T03:39:42.695Z,38.50
2019-05-26T03:42:00.196Z,38.62
2019-05-26T03:44:33.487Z,38.70
2019-05-26T03:47:06.824Z,38.71
2019-05-26T03:49:41.769Z,38.42
2019-05-26T03:52:15.100Z,38.70
2019-05-26T03:54:49.530Z,38.92
2019-05-26T03:57:22.943Z,39.06
2019-05-26T03:59:56.291Z,39.14
2019-05-26T04:02:29.803Z,38.94
2019-05-26T04:05:05.272Z,39.20
2019-05-26T04:07:38.576Z,39.08
2019-05-26T04:10:11.889Z,39.18
2019-05-26T04:12:46.309Z,39.27
2019-05-26T04:15:19.640Z,39.23
2019-05-26T04:17:53.497Z,39.26
2019-05-26T04:20:26.811Z,39.34
2019-05-26T04:23:00.152Z,38.79
2019-05-26T04:25:34.648Z,39.16
2019-05-26T04:28:08.013Z,39.30
2019-05-26T04:30:41.342Z,38.74
2019-05-26T04:33:14.903Z,39.13
2019-05-26T04:35:48.332Z,38.88
2019-05-26T04:38:21.708Z,39.29
2019-05-26T04:40:55.045Z,39.39
2019-05-26T04:43:28.644Z,39.10
2019-05-26T04:46:01.931Z,39.38
2019-05-26T04:48:35.312Z,39.62
2019-05-26T04:51:08.664Z,39.61
2019-05-26T04:53:42.047Z,39.68
2019-05-26T04:56:15.387Z,39.73
2019-05-26T04:58:48.804Z,39.09
2019-05-26T05:01:23.138Z,39.49
2019-05-26T05:03:56.710Z,38.89
2019-05-26T05:06:30.039Z,39.41
2019-05-26T05:09:06.006Z,39.47
2019-05-26T05:11:39.376Z,39.12
2019-05-26T05:14:12.763Z,39.43
2019-05-26T05:16:46.087Z,39.62
2019-05-26T05:19:19.413Z,39.69
2019-05-26T05:21:52.751Z,39.82
2019-05-26T05:24:26.461Z,39.59
2019-05-26T05:26:59.795Z,39.87
2019-05-26T05:29:33.168Z,39.86
2019-05-26T05:32:06.305Z,39.80
2019-05-26T05:34:40.624Z,40.02
2019-05-26T05:37:13.931Z,39.98
2019-05-26T05:39:47.643Z,39.33
2019-05-26T05:42:21.064Z,39.71
2019-05-26T05:44:55.481Z,39.34
2019-05-26T05:47:28.961Z,39.89
2019-05-26T05:50:03.913Z,39.96
2019-05-26T05:52:37.232Z,39.62
2019-05-26T05:55:10.635Z,39.82
2019-05-26T05:57:44.205Z,39.66
2019-05-26T06:00:17.556Z,39.91
2019-05-26T06:02:50.938Z,40.12
2019-05-26T06:05:24.376Z,39.88
2019-05-26T06:07:57.683Z,40.19
2019-05-26T06:10:31.067Z,40.48
2019-05-26T06:13:04.360Z,40.50
2019-05-26T06:15:37.786Z,40.36
2019-05-26T06:18:11.107Z,40.48
2019-05-26T06:20:44.453Z,39.66
2019-05-26T06:23:17.773Z,40.20
2019-05-26T06:25:51.114Z,40.47
2019-05-26T06:28:24.731Z,40.51
2019-05-26T06:30:58.077Z,40.60
2019-05-26T06:33:31.428Z,40.34
2019-05-26T06:36:04.764Z,40.55
2019-05-26T06:38:38.174Z,40.26
2019-05-26T06:41:11.520Z,40.44
2019-05-26T06:43:45.063Z,40.74
2019-05-26T06:46:18.391Z,40.69
2019-05-26T06:48:51.686Z,40.84
2019-05-26T06:51:25.353Z,40.73
2019-05-26T06:53:58.749Z,40.07
2019-05-26T06:56:32.078Z,40.46
2019-05-26T06:59:05.392Z,40.70
2019-05-26T07:01:38.747Z,39.96
2019-05-26T07:04:12.626Z,40.38
2019-05-26T07:06:45.976Z,40.00
2019-05-26T07:09:19.279Z,40.38
2019-05-26T07:11:59.081Z,40.50
2019-05-26T07:14:28.691Z,40.17
2019-05-26T07:17:02.046Z,40.61
2019-05-26T07:19:35.350Z,40.26
2019-05-26T07:22:08.689Z,40.65
2019-05-26T07:24:41.990Z,40.92
2019-05-26T07:27:15.156Z,40.65
2019-05-26T07:29:48.508Z,40.95
2019-05-26T07:32:21.844Z,41.52
2019-05-26T07:34:55.391Z,41.48
2019-05-26T07:37:28.742Z,41.63
2019-05-26T07:40:02.067Z,41.50
2019-05-26T07:42:35.420Z,41.67
2019-05-26T07:45:10.406Z,41.70
2019-05-26T07:47:43.754Z,41.77
2019-05-26T07:50:17.143Z,41.89
2019-05-26T07:52:50.482Z,41.81
2019-05-26T07:55:23.817Z,41.94
2019-05-26T07:57:57.246Z,41.86
2019-05-26T08:00:30.578Z,41.48
2019-05-26T08:03:03.945Z,41.94
2019-05-26T08:05:37.241Z,42.15
2019-05-26T08:08:13.611Z,41.93
2019-05-26T08:10:47.158Z,42.25
2019-05-26T08:13:20.497Z,42.20
2019-05-26T08:15:53.820Z,42.58
2019-05-26T08:18:28.281Z,42.60
2019-05-26T08:21:01.580Z,42.72
2019-05-26T08:23:34.928Z,42.76
2019-05-26T08:26:08.249Z,42.99
2019-05-26T08:28:41.607Z,43.25
2019-05-26T08:31:15.098Z,43.34
2019-05-26T08:33:48.445Z,43.49
2019-05-26T08:36:21.771Z,43.14
2019-05-26T08:38:55.104Z,43.21
2019-05-26T08:41:28.426Z,42.78
2019-05-26T08:44:01.775Z,43.33
2019-05-26T08:46:35.098Z,43.34
2019-05-26T08:49:08.481Z,43.31
2019-05-26T08:51:41.824Z,43.42
2019-05-26T08:54:15.205Z,43.45
2019-05-26T08:56:48.521Z,43.54
2019-05-26T08:59:22.135Z,43.61
2019-05-26T09:01:56.251Z,43.69
2019-05-26T09:04:29.614Z,43.26
2019-05-26T09:07:02.924Z,43.57
2019-05-26T09:09:36.434Z,43.43
2019-05-26T09:12:09.749Z,43.53
2019-05-26T09:14:43.098Z,43.82
2019-05-26T09:17:16.418Z,43.45
2019-05-26T09:19:49.757Z,43.77
2019-05-26T09:22:23.077Z,44.01
2019-05-26T09:24:56.427Z,43.51
2019-05-26T09:27:29.729Z,43.54
2019-05-26T09:30:06.548Z,43.56
2019-05-26T09:32:39.879Z,43.47
2019-05-26T09:35:14.346Z,43.52
2019-05-26T09:37:49.327Z,42.74
2019-05-26T09:40:22.662Z,43.06
2019-05-26T09:42:55.991Z,43.21
2019-05-26T09:45:29.517Z,43.25
2019-05-26T09:48:04.448Z,43.20
2019-05-26T09:50:37.823Z,42.98
2019-05-26T09:53:11.123Z,43.30
2019-05-26T09:55:44.475Z,43.45
2019-05-26T09:58:17.796Z,42.90
2019-05-26T10:00:51.145Z,43.25
2019-05-26T10:03:24.446Z,43.60
2019-05-26T10:05:57.798Z,43.65
2019-05-26T10:08:31.129Z,43.60
2019-05-26T10:11:04.508Z,43.88
2019-05-26T10:13:37.905Z,43.55
2019-05-26T10:16:11.489Z,43.56
2019-05-26T10:18:44.840Z,43.51
2019-05-26T10:21:18.188Z,43.44
2019-05-26T10:23:53.236Z,43.60
2019-05-26T10:26:26.533Z,42.71
2019-05-26T10:29:00.862Z,43.12
2019-05-26T10:31:34.473Z,43.22
2019-05-26T10:34:07.802Z,43.24
2019-05-26T10:36:41.148Z,43.32
2019-05-26T10:39:15.628Z,42.99
2019-05-26T10:41:48.975Z,43.10
2019-05-26T10:44:22.288Z,43.19
2019-05-26T10:46:57.179Z,43.31
2019-05-26T10:49:30.488Z,43.57
2019-05-26T10:52:03.999Z,43.63
2019-05-26T10:54:38.601Z,43.78
2019-05-26T10:57:11.928Z,43.81
2019-05-26T10:59:45.228Z,43.25
2019-05-26T11:02:18.556Z,43.57
2019-05-26T11:04:51.877Z,43.82
2019-05-26T11:07:26.967Z,43.82
2019-05-26T11:10:00.610Z,43.87
2019-05-26T11:12:33.979Z,43.30
2019-05-26T11:15:07.780Z,43.62
2019-05-26T11:17:41.318Z,43.69
2019-05-26T11:20:14.613Z,43.02
2019-05-26T11:22:47.971Z,43.36
2019-05-26T11:25:21.349Z,43.11
2019-05-26T11:27:54.733Z,43.06
2019-05-26T11:30:28.150Z,42.85
2019-05-26T11:33:01.496Z,42.31
2019-05-26T11:35:35.123Z,42.59
2019-05-26T11:38:08.478Z,42.63
2019-05-26T11:40:41.794Z,42.64
2019-05-26T11:43:17.110Z,42.49
2019-05-26T11:45:51.868Z,42.34
2019-05-26T11:48:25.248Z,42.40
2019-05-26T11:50:58.558Z,42.47
2019-05-26T11:53:31.885Z,41.65
2019-05-26T11:56:05.198Z,42.05
2019-05-26T11:58:38.511Z,42.13
2019-05-26T12:01:11.813Z,42.19
2019-05-26T12:03:46.760Z,42.20
2019-05-26T12:06:20.081Z,41.59
2019-05-26T12:08:53.435Z,41.85
2019-05-26T12:11:26.828Z,42.14
2019-05-26T12:14:01.291Z,41.94
2019-05-26T12:16:34.748Z,41.89
2019-05-26T12:19:07.893Z,41.81
2019-05-26T12:21:41.228Z,41.86
2019-05-26T12:24:14.534Z,41.83
2019-05-26T12:26:47.924Z,41.82
2019-05-26T12:29:21.244Z,41.71
2019-05-26T12:31:54.615Z,41.79
2019-05-26T12:34:27.928Z,41.13
2019-05-26T12:37:02.147Z,41.41
2019-05-26T12:39:35.459Z,41.57
2019-05-26T12:42:09.045Z,41.50
2019-05-26T12:44:49.502Z,41.47
2019-05-26T12:47:17.444Z,41.22
2019-05-26T12:49:50.761Z,41.37
2019-05-26T12:52:24.590Z,41.42
2019-05-26T12:54:57.918Z,40.62
2019-05-26T12:57:31.372Z,41.06
2019-05-26T13:00:09.243Z,41.13
2019-05-26T13:02:42.609Z,41.23
2019-05-26T13:05:16.484Z,41.24
2019-05-26T13:07:49.831Z,40.77
2019-05-26T13:10:23.409Z,41.07
2019-05-26T13:12:56.762Z,41.07
2019-05-26T13:15:30.067Z,41.12
2019-05-26T13:18:03.490Z,41.12
2019-05-26T13:20:36.794Z,40.77
2019-05-26T13:23:11.361Z,40.97
2019-05-26T13:25:44.665Z,41.05
2019-05-26T13:28:18.274Z,40.45
2019-05-26T13:30:51.588Z,40.79
2019-05-26T13:33:24.965Z,40.79
2019-05-26T13:35:58.708Z,40.88
2019-05-26T13:38:33.696Z,40.98
2019-05-26T13:41:07.399Z,40.56
2019-05-26T13:43:40.721Z,40.79
2019-05-26T13:46:15.246Z,40.89
2019-05-26T13:48:48.622Z,40.23
2019-05-26T13:51:21.960Z,40.59
2019-05-26T13:53:55.308Z,40.39
2019-05-26T13:56:28.623Z,40.63
2019-05-26T13:59:01.920Z,40.68
2019-05-26T14:01:35.321Z,40.75
2019-05-26T14:04:08.724Z,40.80
2019-05-26T14:06:42.091Z,40.68
2019-05-26T14:09:15.432Z,40.74
2019-05-26T14:11:49.008Z,40.79
2019-05-26T14:14:22.486Z,40.38
2019-05-26T14:16:55.832Z,40.64
2019-05-26T14:19:29.365Z,40.74
2019-05-26T14:22:02.719Z,40.74
2019-05-26T14:24:36.036Z,40.78
2019-05-26T14:27:09.433Z,40.52
2019-05-26T14:29:44.486Z,40.76
2019-05-26T14:32:17.822Z,40.75
2019-05-26T14:34:51.117Z,40.77
2019-05-26T14:37:24.464Z,40.77
2019-05-26T14:39:57.776Z,40.99
2019-05-26T14:42:31.149Z,41.14
2019-05-26T14:45:06.083Z,40.92
2019-05-26T14:47:39.438Z,40.17
2019-05-26T14:50:12.740Z,40.17
2019-05-26T14:52:46.189Z,39.98
2019-05-26T14:55:19.501Z,39.69
2019-05-26T14:57:52.861Z,40.08
2019-05-26T15:00:26.203Z,40.27
2019-05-26T15:02:59.682Z,39.97
2019-05-26T15:05:32.842Z,40.09
2019-05-26T15:08:06.221Z,39.59
2019-05-26T15:10:39.534Z,39.72
2019-05-26T15:13:12.899Z,39.56
2019-05-26T15:15:46.227Z,39.24
2019-05-26T15:18:19.389Z,39.51
2019-05-26T15:20:55.876Z,39.63
2019-05-26T15:23:27.756Z,39.04
2019-05-26T15:26:01.111Z,39.50
2019-05-26T15:28:34.562Z,39.68
2019-05-26T15:31:10.090Z,39.82
2019-05-26T15:33:42.979Z,40.04
2019-05-26T15:36:16.321Z,40.50
2019-05-26T15:38:49.656Z,40.48
2019-05-26T15:41:23.138Z,40.43
2019-05-26T15:43:56.947Z,40.57
2019-05-26T15:46:30.275Z,40.68
2019-05-26T15:49:03.619Z,40.78
2019-05-26T15:51:36.963Z,40.89
2019-05-26T15:54:10.421Z,41.20
2019-05-26T15:56:43.761Z,41.03
2019-05-26T15:59:17.164Z,41.14
2019-05-26T16:01:50.507Z,41.20
2019-05-26T16:04:23.834Z,40.90
2019-05-26T16:06:57.141Z,41.00
2019-05-26T16:09:30.573Z,41.11
2019-05-26T16:12:04.111Z,40.57
2019-05-26T16:14:38.625Z,40.91
2019-05-26T16:17:12.010Z,41.04
2019-05-26T16:19:45.369Z,41.13
2019-05-26T16:22:18.709Z,41.11
2019-05-26T16:24:52.060Z,41.20
2019-05-26T16:27:25.391Z,41.44
2019-05-26T16:29:58.736Z,41.35
2019-05-26T16:32:32.069Z,40.90
2019-05-26T16:35:05.526Z,41.25
2019-05-26T16:37:38.869Z,41.31
2019-05-26T16:40:12.184Z,41.39
2019-05-26T16:42:45.484Z,41.53
2019-05-26T16:45:21.119Z,41.29
2019-05-26T16:47:54.539Z,41.51
2019-05-26T16:50:28.362Z,41.45
2019-05-26T16:53:01.936Z,40.88
2019-05-26T16:55:35.253Z,41.41
2019-05-26T16:58:09.720Z,41.48
2019-05-26T17:00:43.253Z,40.92
2019-05-26T17:03:16.575Z,41.27
2019-05-26T17:05:50.089Z,41.30
2019-05-26T17:08:23.406Z,41.34
2019-05-26T17:10:56.750Z,41.40
2019-05-26T17:13:32.963Z,40.92
2019-05-26T17:16:05.112Z,41.15
2019-05-26T17:18:38.428Z,41.19
2019-05-26T17:21:11.771Z,41.28
2019-05-26T17:23:46.161Z,41.41
2019-05-26T17:26:19.527Z,41.28
2019-05-26T17:28:52.838Z,41.28
2019-05-26T17:31:26.172Z,41.25
2019-05-26T17:33:59.500Z,41.28
2019-05-26T17:36:32.915Z,41.52
2019-05-26T17:39:07.662Z,41.28
2019-05-26T17:41:41.034Z,41.28
2019-05-26T17:44:14.366Z,41.33
2019-05-26T17:46:47.743Z,41.44
2019-05-26T17:49:21.061Z,41.11
2019-05-26T17:51:54.424Z,41.43
2019-05-26T17:54:27.755Z,41.26
2019-05-26T17:57:01.102Z,41.33
2019-05-26T17:59:34.423Z,41.24
2019-05-26T18:02:07.776Z,40.88
2019-05-26T18:04:41.171Z,41.07
2019-05-26T18:07:14.668Z,41.16
2019-05-26T18:09:48.469Z,40.63
2019-05-26T18:12:24.990Z,40.90
2019-05-26T18:15:00.116Z,40.87
2019-05-26T18:17:46.234Z,40.89
2019-05-26T18:20:08.573Z,40.81
2019-05-26T18:22:41.948Z,40.45
2019-05-26T18:25:16.405Z,40.79
2019-05-26T18:27:49.837Z,40.83
2019-05-26T18:30:23.223Z,40.52
2019-05-26T18:32:56.655Z,40.84
2019-05-26T18:35:29.969Z,40.83
2019-05-26T18:38:03.413Z,40.92
2019-05-26T18:40:36.757Z,40.99
2019-05-26T18:43:10.111Z,40.81
2019-05-26T18:45:43.448Z,40.95
2019-05-26T18:48:16.836Z,40.25
2019-05-26T18:50:50.149Z,40.25
2019-05-26T18:53:23.583Z,40.75
2019-05-26T18:55:56.890Z,40.92
2019-05-26T18:58:30.279Z,40.40
2019-05-26T19:01:03.610Z,40.79
2019-05-26T19:03:37.025Z,40.69
2019-05-26T19:06:10.399Z,40.89
2019-05-26T19:08:44.705Z,41.03
2019-05-26T19:11:18.417Z,41.12
2019-05-26T19:13:51.752Z,41.16
2019-05-26T19:16:25.125Z,41.21
2019-05-26T19:18:58.449Z,40.65
2019-05-26T19:21:32.010Z,40.89
2019-05-26T19:24:05.500Z,41.03
2019-05-26T19:26:38.941Z,41.12
2019-05-26T19:29:12.259Z,41.15
2019-05-26T19:31:45.639Z,40.86
2019-05-26T19:34:18.949Z,41.18
2019-05-26T19:36:52.335Z,41.19
2019-05-26T19:39:25.895Z,40.69
2019-05-26T19:41:59.409Z,41.13
2019-05-26T19:44:32.854Z,41.35
2019-05-26T19:47:06.296Z,41.49
2019-05-26T19:49:39.606Z,41.64
2019-05-26T19:52:12.973Z,41.80
2019-05-26T19:54:46.347Z,41.76
2019-05-26T19:57:19.709Z,41.87
2019-05-26T19:59:53.018Z,41.27
2019-05-26T20:02:26.372Z,41.89
2019-05-26T20:04:59.667Z,42.00
2019-05-26T20:07:34.565Z,41.53
2019-05-26T20:10:07.936Z,41.95
2019-05-26T20:12:41.290Z,41.88
2019-05-26T20:15:16.308Z,42.00
2019-05-26T20:17:49.889Z,42.00
2019-05-26T20:20:23.200Z,41.73
2019-05-26T20:22:56.565Z,41.90
2019-05-26T20:25:29.877Z,42.01
2019-05-26T20:28:03.287Z,41.92
2019-05-26T20:30:36.574Z,42.02
2019-05-26T20:33:10.190Z,41.93
2019-05-26T20:35:43.512Z,42.04
2019-05-26T20:38:16.859Z,42.13
2019-05-26T20:40:50.209Z,41.68
2019-05-26T20:43:25.138Z,42.06
2019-05-26T20:45:59.628Z,42.21
2019-05-26T20:48:32.979Z,42.18
2019-05-26T20:51:06.446Z,42.34
2019-05-26T20:53:40.605Z,42.16
2019-05-26T20:56:15.765Z,42.37
2019-05-26T20:58:49.116Z,42.42
2019-05-26T21:01:22.459Z,42.06
2019-05-26T21:03:56.462Z,42.32
2019-05-26T21:06:29.980Z,42.47
2019-05-26T21:09:05.312Z,42.41
2019-05-26T21:11:38.973Z,42.50
2019-05-26T21:14:13.482Z,42.30
2019-05-26T21:16:46.950Z,42.43
2019-05-26T21:19:20.542Z,42.38
2019-05-26T21:21:54.024Z,41.90
2019-05-26T21:24:27.432Z,42.20
2019-05-26T21:27:01.947Z,42.22
2019-05-26T21:29:35.282Z,42.44
2019-05-26T21:32:08.612Z,42.63
2019-05-26T21:34:42.138Z,42.69
2019-05-26T21:37:15.737Z,42.78
2019-05-26T21:39:49.102Z,42.93
2019-05-26T21:42:22.407Z,42.65
2019-05-26T21:44:55.948Z,42.86
2019-05-26T21:47:29.248Z,42.89
2019-05-26T21:50:03.079Z,42.33
2019-05-26T21:52:36.601Z,42.55
2019-05-26T21:55:11.579Z,42.71
2019-05-26T21:57:44.928Z,42.85
2019-05-26T22:00:20.403Z,42.83
2019-05-26T22:02:54.982Z,42.49
2019-05-26T22:05:28.327Z,42.75
2019-05-26T22:08:01.642Z,42.77
2019-05-26T22:10:35.061Z,42.91
2019-05-26T22:13:08.418Z,42.87
2019-05-26T22:15:41.724Z,42.71
2019-05-26T22:18:15.077Z,42.82
2019-05-26T22:20:48.574Z,42.85
2019-05-26T22:23:21.930Z,42.48
2019-05-26T22:25:55.210Z,42.74
2019-05-26T22:28:28.534Z,42.57
2019-05-26T22:31:01.855Z,42.73
2019-05-26T22:33:35.210Z,42.80
2019-05-26T22:36:08.555Z,42.81
2019-05-26T22:38:41.916Z,42.85
2019-05-26T22:41:15.227Z,42.62
2019-05-26T22:43:48.625Z,42.85
2019-05-26T22:46:22.228Z,42.88
2019-05-26T22:48:55.553Z,42.89
2019-05-26T22:51:28.885Z,42.88
2019-05-26T22:54:02.260Z,42.93
2019-05-26T22:56:35.574Z,42.34
2019-05-26T22:59:08.968Z,42.64
2019-05-26T23:01:42.502Z,42.73
2019-05-26T23:04:15.838Z,42.74
2019-05-26T23:06:49.345Z,42.81
2019-05-26T23:09:22.802Z,42.41
2019-05-26T23:11:56.098Z,42.62
2019-05-26T23:14:29.499Z,42.71
2019-05-26T23:17:02.821Z,42.74
2019-05-26T23:19:36.154Z,42.73
2019-05-26T23:22:09.481Z,42.62
2019-05-26T23:24:42.817Z,42.73
2019-05-26T23:27:16.108Z,42.76
2019-05-26T23:29:49.457Z,42.75
2019-05-26T23:32:23.296Z,42.69
2019-05-26T23:34:56.636Z,42.70
2019-05-26T23:37:29.951Z,42.14
2019-05-26T23:40:05.331Z,42.47
2019-05-26T23:42:40.310Z,42.55
2019-05-26T23:45:13.608Z,42.60
2019-05-26T23:47:46.929Z,42.61
2019-05-26T23:50:20.298Z,42.11
2019-05-26T23:52:53.622Z,42.37
2019-05-26T23:55:27.035Z,42.38
2019-05-26T23:58:00.415Z,42.47
