createdAt,value
2018-07-22T00:01:36.875Z,5.40
2018-07-22T00:04:05.301Z,5.70
2018-07-22T00:06:34.343Z,5.50
2018-07-22T00:09:02.447Z,5.90
2018-07-22T00:11:30.625Z,6.90
2018-07-22T00:13:59.401Z,6.57
2018-07-22T00:16:27.517Z,6.13
2018-07-22T00:18:55.798Z,5.33
2018-07-22T00:21:23.958Z,6.30
2018-07-22T00:23:52.227Z,6.17
2018-07-22T00:26:21.746Z,5.83
2018-07-22T00:28:50.428Z,7.30
2018-07-22T00:31:18.608Z,6.17
2018-07-22T00:33:46.788Z,6.30
2018-07-22T00:36:15.028Z,6.77
2018-07-22T00:38:43.594Z,6.67
2018-07-22T00:41:11.760Z,6.63
2018-07-22T00:43:39.868Z,6.80
2018-07-22T00:46:07.964Z,8.00
2018-07-22T00:48:36.210Z,6.90
2018-07-22T00:51:04.510Z,6.77
2018-07-22T00:53:32.786Z,6.87
2018-07-22T00:56:01.588Z,7.50
2018-07-22T00:58:29.727Z,6.10
2018-07-22T01:00:58.386Z,6.70
2018-07-22T01:03:26.726Z,7.17
2018-07-22T01:05:55.926Z,7.00
2018-07-22T01:08:24.168Z,6.60
2018-07-22T01:10:52.386Z,6.50
2018-07-22T01:13:20.586Z,6.43
2018-07-22T01:15:48.758Z,6.50
2018-07-22T01:18:16.827Z,7.30
2018-07-22T01:20:46.181Z,7.27
2018-07-22T01:23:14.314Z,5.43
2018-07-22T01:25:42.618Z,10.03
2018-07-22T01:28:10.767Z,7.20
2018-07-22T01:30:38.995Z,7.70
2018-07-22T01:33:07.247Z,7.87
2018-07-22T01:35:35.392Z,6.80
2018-07-22T01:38:03.498Z,6.57
2018-07-22T01:40:31.818Z,6.73
2018-07-22T01:43:00.706Z,5.70
2018-07-22T01:45:28.862Z,7.50
2018-07-22T01:47:57.212Z,7.00
2018-07-22T01:50:25.390Z,6.63
2018-07-22T01:52:53.610Z,6.40
2018-07-22T01:55:21.938Z,6.70
2018-07-22T01:57:50.112Z,6.80
2018-07-22T02:00:18.304Z,6.60
2018-07-22T02:02:47.322Z,6.40
2018-07-22T02:05:16.994Z,6.63
2018-07-22T02:07:45.181Z,7.10
2018-07-22T02:10:13.281Z,6.93
2018-07-22T02:12:41.423Z,6.43
2018-07-22T02:15:09.587Z,6.73
2018-07-22T02:17:37.904Z,7.17
2018-07-22T02:20:06.137Z,6.90
2018-07-22T02:22:34.326Z,7.40
2018-07-22T02:25:02.708Z,6.57
2018-07-22T02:27:30.875Z,7.17
2018-07-22T02:29:59.039Z,7.00
2018-07-22T02:32:27.264Z,7.10
2018-07-22T02:34:56.359Z,7.10
2018-07-22T02:37:24.480Z,6.70
2018-07-22T02:39:52.728Z,6.50
2018-07-22T02:42:20.919Z,6.90
2018-07-22T02:44:49.152Z,6.53
2018-07-22T02:47:17.314Z,7.10
2018-07-22T02:49:45.442Z,6.87
2018-07-22T02:52:13.604Z,6.80
2018-07-22T02:54:42.525Z,7.37
2018-07-22T02:57:10.827Z,7.60
2018-07-22T02:59:38.929Z,7.70
2018-07-22T03:02:07.132Z,7.20
2018-07-22T03:04:35.311Z,6.83
2018-07-22T03:07:03.509Z,7.07
2018-07-22T03:09:31.619Z,7.10
2018-07-22T03:12:01.060Z,7.53
2018-07-22T03:14:29.231Z,7.70
2018-07-22T03:16:57.383Z,7.20
2018-07-22T03:19:25.566Z,8.20
2018-07-22T03:21:53.715Z,7.77
2018-07-22T03:24:22.713Z,7.43
2018-07-22T03:26:50.889Z,7.50
2018-07-22T03:29:19.081Z,7.53
2018-07-22T03:31:48.937Z,7.60
2018-07-22T03:34:17.112Z,7.13
2018-07-22T03:36:45.795Z,8.17
2018-07-22T03:39:15.167Z,7.90
2018-07-22T03:41:43.316Z,7.00
2018-07-22T03:44:11.626Z,8.20
2018-07-22T03:46:39.791Z,7.80
2018-07-22T03:49:08.042Z,8.00
2018-07-22T03:51:36.250Z,6.87
2018-07-22T03:54:04.582Z,7.70
2018-07-22T03:56:32.700Z,7.90
2018-07-22T03:59:02.031Z,7.53
2018-07-22T04:01:31.407Z,8.30
2018-07-22T04:03:59.721Z,7.10
2018-07-22T04:06:27.920Z,7.83
2018-07-22T04:08:56.818Z,7.73
2018-07-22T04:11:25.082Z,7.50
2018-07-22T04:13:53.227Z,7.37
2018-07-22T04:16:21.554Z,6.77
2018-07-22T04:18:53.056Z,7.33
2018-07-22T04:21:23.137Z,8.23
2018-07-22T04:23:53.041Z,7.53
2018-07-22T04:26:21.980Z,8.10
2018-07-22T04:28:51.004Z,8.10
2018-07-22T04:31:19.134Z,7.80
2018-07-22T04:33:47.348Z,7.80
2018-07-22T04:36:15.488Z,7.70
2018-07-22T04:38:43.684Z,7.07
2018-07-22T04:41:11.838Z,7.90
2018-07-22T04:43:40.242Z,7.10
2018-07-22T04:46:08.432Z,7.57
2018-07-22T04:48:36.624Z,7.43
2018-07-22T04:51:05.590Z,7.23
2018-07-22T04:53:33.809Z,7.33
2018-07-22T04:56:02.216Z,7.43
2018-07-22T04:58:30.692Z,8.03
2018-07-22T05:00:59.516Z,7.53
2018-07-22T05:03:27.834Z,7.60
2018-07-22T05:05:56.060Z,7.47
2018-07-22T05:08:24.236Z,8.33
2018-07-22T05:10:54.970Z,7.47
2018-07-22T05:13:23.121Z,7.10
2018-07-22T05:15:51.252Z,7.20
2018-07-22T05:18:19.684Z,7.20
2018-07-22T05:20:48.689Z,6.70
2018-07-22T05:23:16.684Z,7.30
2018-07-22T05:25:44.996Z,7.83
2018-07-22T05:28:13.165Z,6.83
2018-07-22T05:30:41.524Z,7.20
2018-07-22T05:33:10.266Z,6.07
2018-07-22T05:35:38.444Z,6.90
2018-07-22T05:38:06.610Z,7.87
2018-07-22T05:40:34.752Z,7.10
2018-07-22T05:43:02.907Z,6.67
2018-07-22T05:45:32.186Z,7.73
2018-07-22T05:48:00.437Z,6.73
2018-07-22T05:50:28.661Z,7.37
2018-07-22T05:52:56.814Z,7.27
2018-07-22T05:55:25.182Z,5.87
2018-07-22T05:57:53.402Z,6.47
2018-07-22T06:00:21.754Z,6.50
2018-07-22T06:02:49.933Z,6.70
2018-07-22T06:05:18.204Z,5.50
2018-07-22T06:07:46.376Z,6.43
2018-07-22T06:10:14.280Z,5.47
2018-07-22T06:12:42.412Z,6.47
2018-07-22T06:15:10.792Z,7.17
2018-07-22T06:17:38.951Z,5.53
2018-07-22T06:20:07.705Z,5.40
2018-07-22T06:22:35.985Z,4.97
2018-07-22T06:25:04.577Z,5.30
2018-07-22T06:27:32.695Z,7.07
2018-07-22T06:30:00.861Z,5.70
2018-07-22T06:32:29.093Z,5.20
2018-07-22T06:34:57.215Z,4.70
2018-07-22T06:37:25.450Z,5.23
2018-07-22T06:39:53.413Z,5.80
2018-07-22T06:42:21.593Z,4.90
2018-07-22T06:44:49.793Z,5.57
2018-07-22T06:47:17.987Z,6.00
2018-07-22T06:49:46.147Z,4.40
2018-07-22T06:52:14.315Z,5.60
2018-07-22T06:54:42.565Z,5.60
2018-07-22T06:57:10.671Z,5.67
2018-07-22T06:59:38.956Z,5.87
2018-07-22T07:02:07.117Z,5.83
2018-07-22T07:04:35.132Z,4.90
2018-07-22T07:07:03.332Z,5.63
2018-07-22T07:09:31.555Z,5.37
2018-07-22T07:11:59.911Z,5.20
2018-07-22T07:14:28.086Z,5.00
2018-07-22T07:16:56.275Z,5.43
2018-07-22T07:19:24.644Z,5.60
2018-07-22T07:21:52.822Z,6.07
2018-07-22T07:24:20.959Z,5.63
2018-07-22T07:26:49.220Z,5.73
2018-07-22T07:29:17.349Z,6.30
2018-07-22T07:31:46.040Z,5.17
2018-07-22T07:34:14.213Z,5.93
2018-07-22T07:36:42.948Z,5.47
2018-07-22T07:39:12.600Z,5.67
2018-07-22T07:41:41.180Z,5.20
2018-07-22T07:44:09.995Z,5.10
2018-07-22T07:46:38.247Z,4.67
2018-07-22T07:49:06.562Z,5.37
2018-07-22T07:51:34.936Z,5.20
2018-07-22T07:54:03.169Z,4.93
2018-07-22T07:56:31.430Z,4.90
2018-07-22T07:58:59.590Z,4.97
2018-07-22T08:01:27.742Z,5.07
2018-07-22T08:03:55.918Z,5.07
2018-07-22T08:06:24.198Z,5.27
2018-07-22T08:08:52.316Z,4.83
2018-07-22T08:11:20.521Z,4.10
2018-07-22T08:13:48.511Z,4.57
2018-07-22T08:16:16.458Z,4.00
2018-07-22T08:18:44.648Z,4.77
2018-07-22T08:21:12.838Z,3.97
2018-07-22T08:23:41.060Z,3.83
2018-07-22T08:26:09.509Z,4.73
2018-07-22T08:28:49.183Z,4.57
2018-07-22T08:31:17.388Z,5.00
2018-07-22T08:33:45.706Z,4.40
2018-07-22T08:36:13.678Z,4.43
2018-07-22T08:38:41.558Z,4.37
2018-07-22T08:41:09.806Z,4.13
2018-07-22T08:43:37.966Z,4.57
2018-07-22T08:46:07.341Z,4.60
2018-07-22T08:48:35.808Z,4.70
2018-07-22T08:51:03.716Z,4.70
2018-07-22T08:53:32.053Z,4.50
2018-07-22T08:56:00.033Z,5.30
2018-07-22T08:58:28.183Z,5.07
2018-07-22T09:00:56.335Z,4.13
2018-07-22T09:03:24.465Z,4.43
2018-07-22T09:05:52.486Z,4.87
2018-07-22T09:08:20.688Z,5.03
2018-07-22T09:10:48.801Z,4.87
2018-07-22T09:13:16.958Z,4.73
2018-07-22T09:15:45.097Z,4.40
2018-07-22T09:18:13.260Z,4.70
2018-07-22T09:20:41.375Z,4.13
2018-07-22T09:23:09.605Z,5.10
2018-07-22T09:25:38.600Z,5.30
2018-07-22T09:28:06.833Z,4.83
2018-07-22T09:30:35.041Z,5.37
2018-07-22T09:33:03.239Z,4.80
2018-07-22T09:35:31.361Z,4.60
2018-07-22T09:37:59.567Z,4.83
2018-07-22T09:40:27.996Z,4.73
2018-07-22T09:42:56.292Z,4.63
2018-07-22T09:45:24.539Z,4.30
2018-07-22T09:47:52.677Z,4.60
2018-07-22T09:50:20.953Z,4.50
2018-07-22T09:52:49.239Z,5.30
2018-07-22T09:55:17.468Z,4.53
2018-07-22T09:57:46.155Z,5.27
2018-07-22T10:00:18.626Z,5.13
2018-07-22T10:02:48.295Z,4.90
2018-07-22T10:05:16.759Z,4.40
2018-07-22T10:07:45.027Z,5.13
2018-07-22T10:10:14.763Z,4.83
2018-07-22T10:12:45.187Z,4.40
2018-07-22T10:15:13.387Z,5.00
2018-07-22T10:17:43.122Z,4.90
2018-07-22T10:20:12.729Z,5.57
2018-07-22T10:22:41.191Z,5.30
2018-07-22T10:25:09.613Z,4.47
2018-07-22T10:27:37.791Z,5.47
2018-07-22T10:30:07.008Z,4.47
2018-07-22T10:32:35.811Z,5.37
2018-07-22T10:35:04.031Z,5.80
2018-07-22T10:37:32.195Z,4.80
2018-07-22T10:40:00.281Z,5.17
2018-07-22T10:42:28.503Z,5.20
2018-07-22T10:44:56.743Z,5.20
2018-07-22T10:47:25.009Z,5.53
2018-07-22T10:49:53.433Z,4.87
2018-07-22T10:52:21.360Z,5.00
2018-07-22T10:54:49.575Z,4.20
2018-07-22T10:57:17.694Z,4.37
2018-07-22T10:59:45.846Z,5.13
2018-07-22T11:02:14.714Z,4.20
2018-07-22T11:04:43.144Z,5.80
2018-07-22T11:07:11.302Z,5.13
2018-07-22T11:09:39.692Z,5.57
2018-07-22T11:12:08.387Z,4.30
2018-07-22T11:14:36.819Z,5.20
2018-07-22T11:17:06.911Z,5.43
2018-07-22T11:19:35.193Z,5.30
2018-07-22T11:22:03.444Z,5.30
2018-07-22T11:24:31.659Z,5.30
2018-07-22T11:26:59.896Z,5.60
2018-07-22T11:29:28.113Z,6.10
2018-07-22T11:31:56.405Z,5.70
2018-07-22T11:34:24.565Z,5.43
2018-07-22T11:36:52.966Z,5.13
2018-07-22T11:39:21.218Z,5.80
2018-07-22T11:41:49.499Z,5.20
2018-07-22T11:44:17.642Z,5.70
2018-07-22T11:46:46.336Z,6.03
2018-07-22T11:49:14.307Z,6.23
2018-07-22T11:51:42.441Z,5.00
2018-07-22T11:54:10.672Z,6.17
2018-07-22T11:56:39.157Z,6.97
2018-07-22T11:59:07.583Z,5.70
2018-07-22T12:01:35.861Z,5.60
2018-07-22T12:04:04.100Z,5.40
2018-07-22T12:06:32.451Z,6.10
2018-07-22T12:09:01.419Z,6.27
2018-07-22T12:11:29.585Z,6.23
2018-07-22T12:13:57.795Z,10.60
2018-07-22T12:16:26.096Z,6.37
2018-07-22T12:18:55.643Z,7.07
2018-07-22T12:21:24.392Z,6.40
2018-07-22T12:23:52.581Z,5.83
2018-07-22T12:26:20.745Z,6.90
2018-07-22T12:28:49.083Z,6.70
2018-07-22T12:31:17.343Z,5.57
2018-07-22T12:33:45.695Z,6.50
2018-07-22T12:36:13.995Z,6.20
2018-07-22T12:38:42.262Z,7.00
2018-07-22T12:41:10.563Z,7.50
2018-07-22T12:43:38.878Z,6.40
2018-07-22T12:46:07.086Z,6.80
2018-07-22T12:48:35.647Z,6.97
2018-07-22T12:51:03.820Z,6.30
2018-07-22T12:53:31.964Z,6.13
2018-07-22T12:56:00.116Z,6.10
2018-07-22T12:58:28.262Z,5.40
2018-07-22T13:00:56.543Z,6.37
2018-07-22T13:03:24.808Z,9.53
2018-07-22T13:05:53.059Z,5.67
2018-07-22T13:08:21.171Z,5.90
2018-07-22T13:10:49.483Z,5.97
2018-07-22T13:13:17.643Z,6.10
2018-07-22T13:15:45.826Z,6.17
2018-07-22T13:18:14.021Z,6.07
2018-07-22T13:20:42.164Z,9.07
2018-07-22T13:23:10.469Z,5.93
2018-07-22T13:25:38.589Z,5.80
2018-07-22T13:28:06.893Z,6.17
2018-07-22T13:30:35.029Z,5.80
2018-07-22T13:33:03.202Z,5.57
2018-07-22T13:35:31.337Z,6.40
2018-07-22T13:37:59.529Z,5.60
2018-07-22T13:40:27.717Z,6.70
2018-07-22T13:42:55.981Z,5.77
2018-07-22T13:45:24.479Z,5.30
2018-07-22T13:47:52.589Z,6.23
2018-07-22T13:50:20.795Z,7.67
2018-07-22T13:52:52.872Z,6.00
2018-07-22T13:55:21.256Z,5.70
2018-07-22T13:57:49.450Z,6.63
2018-07-22T14:00:17.685Z,6.10
2018-07-22T14:02:45.795Z,6.40
2018-07-22T14:05:13.942Z,6.93
2018-07-22T14:07:42.166Z,6.53
2018-07-22T14:10:10.536Z,5.90
2018-07-22T14:12:38.781Z,6.00
2018-07-22T14:15:07.102Z,6.17
2018-07-22T14:17:35.391Z,5.73
2018-07-22T14:20:03.898Z,5.90
2018-07-22T14:22:32.143Z,6.30
2018-07-22T14:25:00.303Z,6.47
2018-07-22T14:27:28.439Z,6.40
2018-07-22T14:29:56.655Z,6.97
2018-07-22T14:32:24.805Z,5.57
2018-07-22T14:34:53.011Z,6.53
2018-07-22T14:37:21.200Z,6.70
2018-07-22T14:39:49.874Z,6.70
2018-07-22T14:42:18.118Z,6.73
2018-07-22T14:44:46.860Z,7.17
2018-07-22T14:47:15.172Z,6.00
2018-07-22T14:49:43.358Z,6.50
2018-07-22T14:52:12.413Z,7.93
2018-07-22T14:54:40.624Z,6.40
2018-07-22T14:57:08.802Z,6.57
2018-07-22T14:59:37.134Z,6.23
2018-07-22T15:02:05.511Z,6.50
2018-07-22T15:04:33.761Z,6.80
2018-07-22T15:07:02.957Z,6.97
2018-07-22T15:09:31.103Z,6.20
2018-07-22T15:11:59.401Z,6.63
2018-07-22T15:14:27.522Z,5.73
2018-07-22T15:16:55.721Z,6.63
2018-07-22T15:19:23.872Z,6.70
2018-07-22T15:21:52.049Z,7.03
2018-07-22T15:24:20.416Z,7.13
2018-07-22T15:26:48.657Z,7.03
2018-07-22T15:29:16.613Z,5.83
2018-07-22T15:31:45.961Z,5.33
2018-07-22T15:34:14.121Z,5.07
2018-07-22T15:36:42.115Z,5.73
2018-07-22T15:39:11.727Z,6.40
2018-07-22T15:41:40.151Z,6.17
2018-07-22T15:44:08.270Z,6.50
2018-07-22T15:46:36.275Z,6.67
2018-07-22T15:49:05.026Z,5.60
2018-07-22T15:51:33.216Z,5.40
2018-07-22T15:54:01.253Z,5.80
2018-07-22T15:56:29.415Z,6.10
2018-07-22T15:58:58.138Z,5.67
2018-07-22T16:01:27.686Z,6.00
2018-07-22T16:03:55.846Z,5.90
2018-07-22T16:06:23.795Z,5.20
2018-07-22T16:08:51.985Z,5.37
2018-07-22T16:11:20.122Z,7.10
2018-07-22T16:13:48.649Z,6.27
2018-07-22T16:16:17.011Z,5.97
2018-07-22T16:18:45.177Z,6.97
2018-07-22T16:21:13.494Z,6.50
2018-07-22T16:23:41.658Z,6.20
2018-07-22T16:26:09.884Z,5.70
2018-07-22T16:28:38.119Z,5.50
2018-07-22T16:31:06.296Z,5.80
2018-07-22T16:33:34.510Z,6.03
2018-07-22T16:36:04.055Z,5.50
2018-07-22T16:38:32.205Z,6.03
2018-07-22T16:41:00.469Z,6.10
2018-07-22T16:43:28.848Z,5.90
2018-07-22T16:45:56.869Z,6.00
2018-07-22T16:48:25.224Z,6.17
2018-07-22T16:50:53.370Z,5.43
2018-07-22T16:53:21.530Z,6.57
2018-07-22T16:55:49.913Z,7.00
2018-07-22T16:58:18.199Z,5.77
2018-07-22T17:00:46.370Z,7.17
2018-07-22T17:03:14.583Z,6.40
2018-07-22T17:05:42.757Z,6.77
2018-07-22T17:08:11.007Z,6.20
2018-07-22T17:10:39.450Z,6.47
2018-07-22T17:13:07.588Z,6.50
2018-07-22T17:15:35.845Z,6.27
2018-07-22T17:18:04.099Z,7.23
2018-07-22T17:20:32.521Z,7.00
2018-07-22T17:23:00.547Z,7.23
2018-07-22T17:25:28.955Z,6.43
2018-07-22T17:27:57.152Z,6.90
2018-07-22T17:30:25.387Z,7.20
2018-07-22T17:32:53.687Z,6.37
2018-07-22T17:35:22.133Z,8.37
2018-07-22T17:37:51.415Z,6.67
2018-07-22T17:40:19.602Z,7.73
2018-07-22T17:42:47.954Z,7.30
2018-07-22T17:45:16.122Z,7.80
2018-07-22T17:47:44.418Z,7.00
2018-07-22T17:50:13.520Z,6.50
2018-07-22T17:52:41.683Z,6.80
2018-07-22T17:55:09.841Z,8.50
2018-07-22T17:57:38.075Z,7.20
2018-07-22T18:00:06.653Z,7.57
2018-07-22T18:02:35.165Z,8.03
2018-07-22T18:05:03.501Z,8.07
2018-07-22T18:07:31.872Z,6.90
2018-07-22T18:10:01.385Z,6.80
2018-07-22T18:12:29.690Z,7.57
2018-07-22T18:14:58.805Z,6.57
2018-07-22T18:17:27.089Z,8.10
2018-07-22T18:19:55.227Z,7.37
2018-07-22T18:22:23.491Z,8.00
2018-07-22T18:24:51.754Z,7.20
2018-07-22T18:27:19.940Z,6.97
2018-07-22T18:29:48.126Z,7.17
2018-07-22T18:32:16.282Z,6.77
2018-07-22T18:34:44.619Z,6.90
2018-07-22T18:37:12.957Z,7.10
2018-07-22T18:39:41.120Z,10.10
2018-07-22T18:42:09.843Z,10.40
2018-07-22T18:44:38.391Z,8.97
2018-07-22T18:47:07.209Z,14.93
2018-07-22T18:49:35.390Z,8.77
2018-07-22T18:52:03.687Z,7.60
2018-07-22T18:54:31.912Z,7.80
2018-07-22T18:57:00.118Z,8.60
2018-07-22T18:59:29.036Z,9.57
2018-07-22T19:01:57.727Z,6.93
2018-07-22T19:04:26.309Z,7.20
2018-07-22T19:06:54.893Z,6.73
2018-07-22T19:09:23.074Z,7.40
2018-07-22T19:11:51.300Z,7.50
2018-07-22T19:14:19.848Z,9.60
2018-07-22T19:16:48.033Z,7.90
2018-07-22T19:19:16.180Z,7.83
2018-07-22T19:21:44.478Z,7.87
2018-07-22T19:24:12.654Z,7.50
2018-07-22T19:26:40.839Z,7.50
2018-07-22T19:29:09.020Z,7.73
2018-07-22T19:31:37.816Z,7.93
2018-07-22T19:34:06.468Z,9.50
2018-07-22T19:36:34.756Z,7.30
2018-07-22T19:39:02.946Z,8.17
2018-07-22T19:41:31.097Z,8.93
2018-07-22T19:43:59.284Z,7.80
2018-07-22T19:46:27.445Z,6.50
2018-07-22T19:48:55.670Z,6.90
2018-07-22T19:51:24.072Z,8.10
2018-07-22T19:53:52.268Z,7.83
2018-07-22T19:56:20.701Z,7.43
2018-07-22T19:58:48.954Z,7.03
2018-07-22T20:01:16.959Z,7.20
2018-07-22T20:03:46.377Z,7.00
2018-07-22T20:06:14.608Z,7.37
2018-07-22T20:08:42.976Z,7.93
2018-07-22T20:11:11.175Z,8.20
2018-07-22T20:13:39.520Z,7.10
2018-07-22T20:16:07.698Z,8.13
2018-07-22T20:18:35.874Z,8.53
2018-07-22T20:21:04.090Z,7.93
2018-07-22T20:23:32.355Z,7.33
2018-07-22T20:26:00.671Z,8.40
2018-07-22T20:28:28.980Z,8.30
2018-07-22T20:30:57.119Z,7.80
2018-07-22T20:33:25.355Z,9.20
2018-07-22T20:35:53.607Z,9.20
2018-07-22T20:38:21.773Z,8.20
2018-07-22T20:40:49.987Z,8.27
2018-07-22T20:43:18.261Z,11.73
2018-07-22T20:45:46.397Z,9.73
2018-07-22T20:48:14.529Z,8.40
2018-07-22T20:50:42.717Z,8.53
2018-07-22T20:53:10.834Z,8.80
2018-07-22T20:55:38.821Z,8.77
2018-07-22T20:58:06.962Z,7.70
2018-07-22T21:00:35.147Z,7.67
2018-07-22T21:03:03.386Z,8.33
2018-07-22T21:05:31.660Z,8.30
2018-07-22T21:07:59.800Z,9.17
2018-07-22T21:10:28.088Z,8.50
2018-07-22T21:13:07.853Z,7.90
2018-07-22T21:15:36.200Z,7.90
2018-07-22T21:18:04.183Z,8.57
2018-07-22T21:20:32.342Z,8.50
2018-07-22T21:23:00.617Z,8.50
2018-07-22T21:25:28.827Z,8.27
2018-07-22T21:27:57.048Z,8.73
2018-07-22T21:30:25.258Z,7.73
2018-07-22T21:32:53.424Z,8.23
2018-07-22T21:35:23.198Z,8.63
2018-07-22T21:37:51.440Z,7.93
2018-07-22T21:40:19.737Z,7.83
2018-07-22T21:42:47.938Z,8.83
2018-07-22T21:45:16.195Z,8.00
2018-07-22T21:47:44.610Z,8.80
2018-07-22T21:50:12.768Z,8.40
2018-07-22T21:52:41.175Z,8.53
2018-07-22T21:55:09.575Z,8.93
2018-07-22T21:57:38.078Z,8.73
2018-07-22T22:00:14.786Z,8.33
2018-07-22T22:02:42.936Z,8.63
2018-07-22T22:05:11.087Z,8.93
2018-07-22T22:07:39.314Z,8.20
2018-07-22T22:10:07.497Z,7.80
2018-07-22T22:12:35.703Z,8.10
2018-07-22T22:15:08.869Z,8.57
2018-07-22T22:17:37.060Z,8.33
2018-07-22T22:20:06.015Z,8.33
2018-07-22T22:22:34.312Z,8.67
2018-07-22T22:25:02.487Z,8.20
2018-07-22T22:27:30.709Z,8.60
2018-07-22T22:29:58.858Z,8.33
2018-07-22T22:32:27.805Z,8.17
2018-07-22T22:34:56.059Z,8.90
2018-07-22T22:37:24.414Z,8.13
2018-07-22T22:39:52.579Z,8.20
2018-07-22T22:42:20.789Z,8.43
2018-07-22T22:44:49.078Z,7.83
2018-07-22T22:47:17.259Z,8.17
2018-07-22T22:49:45.470Z,8.77
2018-07-22T22:52:13.590Z,8.30
2018-07-22T22:54:41.763Z,9.07
2018-07-22T22:57:09.877Z,8.40
2018-07-22T22:59:38.014Z,9.87
2018-07-22T23:02:06.386Z,9.53
2018-07-22T23:04:34.508Z,8.67
2018-07-22T23:07:02.926Z,8.90
2018-07-22T23:09:31.227Z,8.60
2018-07-22T23:11:59.342Z,8.63
2018-07-22T23:14:27.544Z,8.40
2018-07-22T23:16:55.778Z,8.53
2018-07-22T23:19:24.161Z,9.00
2018-07-22T23:21:52.399Z,9.47
2018-07-22T23:24:20.771Z,9.20
2018-07-22T23:26:48.931Z,8.70
2018-07-22T23:29:17.062Z,8.77
2018-07-22T23:31:46.038Z,9.23
2018-07-22T23:34:14.172Z,9.80
2018-07-22T23:36:42.312Z,9.10
2018-07-22T23:39:10.986Z,8.53
2018-07-22T23:41:39.308Z,10.97
2018-07-22T23:44:07.872Z,9.70
2018-07-22T23:46:36.125Z,10.50
2018-07-22T23:49:04.239Z,9.00
2018-07-22T23:51:32.399Z,9.30
2018-07-22T23:54:00.493Z,10.40
2018-07-22T23:56:28.678Z,9.97
2018-07-22T23:58:56.874Z,9.20
