createdAt,value
2022-10-20T00:03:15.165Z,10.5
2022-10-20T00:08:19.652Z,10.4
2022-10-20T00:13:24.217Z,10.4
2022-10-20T00:18:27.782Z,10.4
2022-10-20T00:23:32.304Z,10.4
2022-10-20T00:28:36.863Z,10.2
2022-10-20T00:33:40.362Z,10.2
2022-10-20T00:38:44.942Z,10.2
2022-10-20T00:43:49.502Z,10.2
2022-10-20T00:48:53.002Z,10.3
2022-10-20T00:53:57.562Z,10.2
2022-10-20T00:59:02.206Z,10.3
2022-10-20T01:04:05.597Z,10.3
2022-10-20T01:09:10.294Z,10.2
2022-10-20T01:14:14.678Z,10.3
2022-10-20T01:19:19.227Z,10.2
2022-10-20T01:24:22.819Z,10.3
2022-10-20T01:29:27.327Z,10.2
2022-10-20T01:34:31.817Z,10.1
2022-10-20T01:39:35.379Z,10.3
2022-10-20T01:44:39.930Z,10.2
2022-10-20T01:49:44.445Z,10.2
2022-10-20T01:54:48.006Z,10.2
2022-10-20T01:59:52.557Z,10.2
2022-10-20T02:04:57.069Z,10.1
2022-10-20T02:10:00.629Z,10.1
2022-10-20T02:15:05.173Z,10
2022-10-20T02:20:09.672Z,10
2022-10-20T02:25:14.194Z,10
2022-10-20T02:30:17.820Z,10
2022-10-20T02:35:22.313Z,10.1
2022-10-20T02:40:26.830Z,10
2022-10-20T02:45:30.377Z,10.1
2022-10-20T02:50:35.005Z,10
2022-10-20T02:55:39.439Z,10
2022-10-20T03:00:43.030Z,9.9
2022-10-20T03:05:47.528Z,9.9
2022-10-20T03:10:52.078Z,10
2022-10-20T03:15:55.620Z,9.9
2022-10-20T03:21:00.163Z,9.9
2022-10-20T03:26:04.659Z,9.9
2022-10-20T03:31:09.212Z,9.9
2022-10-20T03:36:12.745Z,9.9
2022-10-20T03:41:16.300Z,9.9
2022-10-20T03:46:20.904Z,9.9
2022-10-20T03:51:25.368Z,9.9
2022-10-20T03:56:28.918Z,9.9
2022-10-20T04:01:33.576Z,9.8
2022-10-20T04:06:38.056Z,9.8
2022-10-20T04:11:42.508Z,9.8
2022-10-20T04:16:46.088Z,9.8
2022-10-20T04:21:50.597Z,9.8
2022-10-20T04:26:55.174Z,9.6
2022-10-20T04:31:58.758Z,9.7
2022-10-20T04:37:03.256Z,9.7
2022-10-20T04:42:07.760Z,9.7
2022-10-20T04:47:11.356Z,9.7
2022-10-20T04:52:15.846Z,9.7
2022-10-20T04:57:20.374Z,9.8
2022-10-20T05:02:23.947Z,9.8
2022-10-20T05:07:28.515Z,9.8
2022-10-20T05:12:33.345Z,9.8
2022-10-20T05:17:37.566Z,9.7
2022-10-20T05:22:41.096Z,9.7
2022-10-20T05:27:45.677Z,9.7
2022-10-20T05:32:50.211Z,9.8
2022-10-20T05:37:53.689Z,9.8
2022-10-20T05:42:58.259Z,9.8
2022-10-20T05:48:02.832Z,9.8
2022-10-20T05:53:06.357Z,9.8
2022-10-20T05:58:10.849Z,9.8
2022-10-20T06:03:17.495Z,9.8
2022-10-20T06:08:18.926Z,9.9
2022-10-20T06:13:23.491Z,9.9
2022-10-20T06:18:28.062Z,9.9
2022-10-20T06:23:32.522Z,10
2022-10-20T06:28:36.089Z,9.9
2022-10-20T06:33:40.662Z,9.9
2022-10-20T06:38:45.194Z,9.9
2022-10-20T06:43:48.728Z,9.9
2022-10-20T06:48:57.812Z,9.9
2022-10-20T06:53:57.810Z,9.9
2022-10-20T06:59:01.331Z,9.9
2022-10-20T07:04:05.927Z,9.8
2022-10-20T07:09:10.421Z,9.9
2022-10-20T07:14:14.103Z,9.9
2022-10-20T07:19:18.535Z,10
2022-10-20T07:24:23.021Z,10
2022-10-20T07:29:27.658Z,10
2022-10-20T07:34:31.166Z,10
2022-10-20T07:39:35.668Z,10
2022-10-20T07:44:40.190Z,10
2022-10-20T07:49:44.874Z,10.1
2022-10-20T07:54:47.324Z,10.2
2022-10-20T07:59:51.827Z,10.4
2022-10-20T08:04:56.372Z,10.5
2022-10-20T08:10:00.878Z,10.5
2022-10-20T08:15:04.455Z,10.6
2022-10-20T08:20:09.759Z,10.6
2022-10-20T08:25:13.526Z,10.7
2022-10-20T08:30:23.878Z,10.8
2022-10-20T08:35:21.612Z,10.8
2022-10-20T08:40:26.152Z,10.8
2022-10-20T08:45:29.697Z,10.8
2022-10-20T08:50:34.225Z,10.9
2022-10-20T08:55:38.724Z,10.8
2022-10-20T09:00:42.277Z,10.7
2022-10-20T09:05:46.842Z,10.7
2022-10-20T09:10:51.350Z,10.6
2022-10-20T09:15:55.931Z,10.7
2022-10-20T09:20:59.488Z,10.6
2022-10-20T09:26:03.957Z,10.6
2022-10-20T09:31:08.483Z,10.6
2022-10-20T09:36:13.204Z,10.6
2022-10-20T09:41:17.659Z,10.7
2022-10-20T09:46:22.240Z,10.6
2022-10-20T09:51:25.814Z,10.8
2022-10-20T09:56:30.305Z,10.8
2022-10-20T10:01:34.870Z,10.7
2022-10-20T10:06:38.436Z,10.7
2022-10-20T10:11:42.909Z,10.9
2022-10-20T10:16:47.502Z,10.9
2022-10-20T10:21:51.993Z,11.1
2022-10-20T10:26:55.556Z,11.1
2022-10-20T10:32:00.096Z,11.3
2022-10-20T10:37:04.637Z,11.2
2022-10-20T10:42:08.146Z,11.3
2022-10-20T10:47:12.814Z,11.3
2022-10-20T10:52:17.269Z,11.3
2022-10-20T10:57:20.770Z,11.4
2022-10-20T11:02:25.326Z,11.4
2022-10-20T11:07:29.857Z,11.5
2022-10-20T11:12:33.381Z,11.5
2022-10-20T11:17:38.337Z,11.5
2022-10-20T11:22:42.492Z,11.6
2022-10-20T11:27:47.028Z,11.6
2022-10-20T11:32:50.547Z,11.7
2022-10-20T11:37:55.150Z,11.8
2022-10-20T11:42:59.595Z,11.8
2022-10-20T11:48:03.172Z,11.9
2022-10-20T11:53:07.751Z,11.9
2022-10-20T11:58:12.306Z,12
2022-10-20T12:03:15.827Z,11.9
2022-10-20T12:08:35.694Z,12
2022-10-20T12:13:23.897Z,11.9
2022-10-20T12:18:28.445Z,11.9
2022-10-20T12:23:32.954Z,11.9
2022-10-20T12:28:36.521Z,12
2022-10-20T12:33:41.042Z,12.1
2022-10-20T12:38:45.583Z,12.1
2022-10-20T12:43:49.155Z,12.2
2022-10-20T12:48:53.664Z,12.2
2022-10-20T12:53:58.238Z,12.2
2022-10-20T12:59:01.779Z,12.3
2022-10-20T13:04:06.312Z,12.4
2022-10-20T13:09:11.143Z,12.3
2022-10-20T13:14:15.338Z,12.4
2022-10-20T13:19:18.918Z,12.5
2022-10-20T13:24:23.457Z,12.5
2022-10-20T13:29:27.975Z,12.5
2022-10-20T13:34:31.502Z,12.5
2022-10-20T13:39:36.083Z,12.5
2022-10-20T13:44:40.563Z,12.5
2022-10-20T13:49:44.128Z,12.5
2022-10-20T13:54:48.718Z,12.5
2022-10-20T13:59:53.182Z,12.5
2022-10-20T14:04:56.764Z,12.5
2022-10-20T14:10:01.300Z,12.5
2022-10-20T14:15:05.807Z,12.5
2022-10-20T14:20:10.350Z,12.5
2022-10-20T14:25:13.944Z,12.5
2022-10-20T14:30:18.438Z,12.5
2022-10-20T14:35:22.938Z,12.5
2022-10-20T14:40:26.538Z,12.6
2022-10-20T14:50:35.580Z,12.6
2022-10-20T14:55:39.133Z,12.7
2022-10-20T15:00:43.700Z,12.8
2022-10-20T15:05:48.215Z,12.8
2022-10-20T15:10:51.761Z,12.8
2022-10-20T15:15:56.280Z,12.9
2022-10-20T15:21:00.792Z,12.8
2022-10-20T15:26:05.364Z,12.9
2022-10-20T15:31:08.911Z,12.9
2022-10-20T15:36:13.430Z,12.9
2022-10-20T15:41:17.974Z,12.9
2022-10-20T15:46:21.510Z,12.9
2022-10-20T15:51:26.054Z,12.8
2022-10-20T15:56:30.692Z,12.9
2022-10-20T16:01:34.247Z,12.9
2022-10-20T16:06:38.686Z,12.9
2022-10-20T16:11:43.249Z,12.8
2022-10-20T16:16:46.730Z,12.8
2022-10-20T16:21:51.244Z,12.7
2022-10-20T16:26:54.924Z,12.7
2022-10-20T16:31:59.356Z,12.7
2022-10-20T16:37:03.877Z,12.6
2022-10-20T16:42:08.605Z,12.7
2022-10-20T16:47:13.059Z,12.7
2022-10-20T16:52:17.620Z,12.7
2022-10-20T16:57:21.168Z,12.8
2022-10-20T17:02:25.688Z,12.9
2022-10-20T17:07:30.247Z,12.8
2022-10-20T17:12:34.763Z,12.7
2022-10-20T17:17:38.675Z,12.7
2022-10-20T17:22:42.879Z,12.7
2022-10-20T17:27:47.414Z,12.7
2022-10-20T17:32:50.925Z,12.7
2022-10-20T17:37:55.450Z,12.7
2022-10-20T17:43:00.026Z,12.6
2022-10-20T17:48:03.583Z,12.7
2022-10-20T17:53:08.067Z,12.7
2022-10-20T17:58:12.645Z,12.7
2022-10-20T18:03:16.158Z,12.7
2022-10-20T18:08:20.689Z,12.7
2022-10-20T18:13:25.226Z,12.8
2022-10-20T18:18:29.783Z,12.9
2022-10-20T18:23:33.337Z,12.8
2022-10-20T18:28:37.892Z,12.8
2022-10-20T18:33:42.370Z,12.8
2022-10-20T18:38:45.929Z,12.8
2022-10-20T18:43:53.411Z,12.9
2022-10-20T18:48:55.025Z,12.9
2022-10-20T18:53:59.674Z,12.8
2022-10-20T18:59:04.259Z,12.9
2022-10-20T19:04:08.718Z,12.9
2022-10-20T19:09:13.526Z,12.9
2022-10-20T19:14:17.930Z,13
2022-10-20T19:19:22.457Z,13
2022-10-20T19:24:27.002Z,13.1
2022-10-20T19:29:30.544Z,13.1
2022-10-20T19:34:35.094Z,13.1
2022-10-20T19:39:39.573Z,13.2
2022-10-20T19:44:43.158Z,13.2
2022-10-20T19:49:47.658Z,13.2
2022-10-20T19:54:52.192Z,13.3
2022-10-20T19:59:55.804Z,13.3
2022-10-20T20:05:00.309Z,13.3
2022-10-20T20:10:04.821Z,13.3
2022-10-20T20:15:08.405Z,13.4
2022-10-20T20:20:12.906Z,13.4
2022-10-20T20:25:17.457Z,13.4
2022-10-20T20:30:22.008Z,13.4
2022-10-20T20:35:25.499Z,13.4
2022-10-20T20:40:29.042Z,13.5
2022-10-20T20:45:33.690Z,13.5
2022-10-20T20:50:38.108Z,13.6
2022-10-20T20:55:41.704Z,13.6
2022-10-20T21:00:46.241Z,13.7
2022-10-20T21:05:50.754Z,13.7
2022-10-20T21:10:55.288Z,13.7
2022-10-20T21:15:58.872Z,13.7
2022-10-20T21:21:03.390Z,13.7
2022-10-20T21:26:07.907Z,13.8
2022-10-20T21:31:11.455Z,13.8
2022-10-20T21:36:15.968Z,13.8
2022-10-20T21:41:20.518Z,13.9
2022-10-20T21:46:24.092Z,13.9
2022-10-20T21:51:28.565Z,13.9
2022-10-20T21:56:33.149Z,13.9
2022-10-20T22:01:36.661Z,13.8
2022-10-20T22:06:41.206Z,13.8
2022-10-20T22:11:45.717Z,13.8
2022-10-20T22:16:50.295Z,13.8
2022-10-20T22:21:53.920Z,13.9
2022-10-20T22:26:58.334Z,13.9
2022-10-20T22:32:02.919Z,14
2022-10-20T22:37:06.450Z,14
2022-10-20T22:42:11.049Z,14
2022-10-20T22:47:15.532Z,14
2022-10-20T22:52:19.038Z,14
2022-10-20T22:57:23.582Z,14
2022-10-20T23:02:28.136Z,14
2022-10-20T23:07:31.664Z,14.1
2022-10-20T23:12:36.586Z,14.1
2022-10-20T23:17:41.012Z,14.1
2022-10-20T23:22:45.273Z,14.1
2022-10-20T23:27:48.821Z,14.1
2022-10-20T23:32:53.386Z,14.1
2022-10-20T23:37:57.853Z,14.1
2022-10-20T23:43:01.403Z,14
2022-10-20T23:48:06.002Z,14.1
2022-10-20T23:53:10.472Z,14.2
2022-10-20T23:58:14.036Z,14.2
