createdAt,value
2018-12-22T00:01:55.999Z,99.90
2018-12-22T00:04:24.235Z,99.90
2018-12-22T00:06:52.444Z,99.90
2018-12-22T00:09:20.813Z,99.90
2018-12-22T00:11:48.988Z,99.90
2018-12-22T00:14:17.224Z,99.90
2018-12-22T00:16:46.482Z,99.90
2018-12-22T00:19:14.721Z,99.90
2018-12-22T00:21:43.057Z,99.90
2018-12-22T00:24:11.255Z,99.90
2018-12-22T00:26:39.464Z,99.90
2018-12-22T00:29:07.715Z,99.90
2018-12-22T00:31:35.892Z,99.90
2018-12-22T00:34:04.172Z,99.90
2018-12-22T00:36:33.980Z,99.90
2018-12-22T00:39:02.209Z,99.90
2018-12-22T00:41:30.389Z,99.90
2018-12-22T00:43:58.725Z,99.90
2018-12-22T00:46:27.051Z,99.90
2018-12-22T00:48:55.223Z,99.90
2018-12-22T00:51:23.427Z,99.90
2018-12-22T00:53:51.587Z,99.90
2018-12-22T00:56:19.800Z,99.90
2018-12-22T00:58:47.996Z,99.90
2018-12-22T01:01:16.240Z,99.90
2018-12-22T01:03:44.519Z,99.90
2018-12-22T01:06:12.908Z,99.90
2018-12-22T01:08:41.146Z,99.90
2018-12-22T01:11:09.332Z,99.90
2018-12-22T01:13:37.523Z,99.90
2018-12-22T01:16:05.713Z,99.90
2018-12-22T01:18:33.952Z,99.90
2018-12-22T01:21:02.153Z,99.90
2018-12-22T01:23:30.327Z,99.90
2018-12-22T01:25:58.592Z,99.90
2018-12-22T01:28:26.836Z,99.90
2018-12-22T01:30:55.032Z,99.90
2018-12-22T01:33:23.236Z,99.90
2018-12-22T01:35:51.590Z,99.90
2018-12-22T01:38:19.837Z,99.90
2018-12-22T01:40:48.008Z,99.90
2018-12-22T01:43:16.189Z,99.90
2018-12-22T01:45:44.382Z,99.90
2018-12-22T01:48:12.763Z,99.90
2018-12-22T01:50:40.949Z,99.90
2018-12-22T01:53:09.127Z,99.90
2018-12-22T01:55:37.336Z,99.90
2018-12-22T01:58:05.733Z,99.90
2018-12-22T02:00:33.919Z,99.90
2018-12-22T02:03:02.099Z,99.90
2018-12-22T02:05:30.689Z,99.90
2018-12-22T02:07:58.972Z,99.90
2018-12-22T02:10:27.245Z,99.90
2018-12-22T02:12:55.539Z,99.90
2018-12-22T02:15:23.813Z,99.90
2018-12-22T02:17:52.071Z,99.90
2018-12-22T02:20:20.703Z,99.90
2018-12-22T02:22:48.887Z,99.90
2018-12-22T02:25:17.415Z,99.90
2018-12-22T02:27:45.703Z,99.90
2018-12-22T02:30:13.973Z,99.90
2018-12-22T02:32:42.155Z,99.90
2018-12-22T02:35:10.368Z,99.90
2018-12-22T02:37:38.573Z,99.90
2018-12-22T02:40:08.403Z,99.90
2018-12-22T02:42:36.571Z,99.90
2018-12-22T02:45:05.390Z,99.90
2018-12-22T02:47:33.703Z,99.90
2018-12-22T02:50:02.085Z,99.90
2018-12-22T02:52:30.371Z,99.90
2018-12-22T02:54:58.592Z,99.90
2018-12-22T02:57:26.767Z,99.90
2018-12-22T02:59:54.989Z,99.90
2018-12-22T03:02:23.198Z,99.90
2018-12-22T03:04:51.475Z,99.90
2018-12-22T03:07:19.673Z,99.90
2018-12-22T03:09:48.936Z,99.90
2018-12-22T03:12:17.123Z,99.90
2018-12-22T03:14:45.312Z,99.90
2018-12-22T03:17:13.530Z,99.90
2018-12-22T03:19:41.726Z,99.90
2018-12-22T03:22:09.985Z,99.90
2018-12-22T03:24:38.180Z,99.90
2018-12-22T03:27:06.379Z,99.90
2018-12-22T03:29:34.722Z,99.90
2018-12-22T03:32:02.997Z,99.90
2018-12-22T03:34:31.154Z,99.90
2018-12-22T03:36:59.386Z,99.90
2018-12-22T03:39:27.605Z,99.90
2018-12-22T03:41:55.773Z,99.90
2018-12-22T03:44:25.108Z,99.90
2018-12-22T03:46:53.313Z,99.90
2018-12-22T03:49:21.672Z,99.90
2018-12-22T03:51:50.048Z,99.90
2018-12-22T03:54:18.323Z,99.90
2018-12-22T03:56:46.533Z,99.90
2018-12-22T03:59:14.860Z,99.90
2018-12-22T04:01:43.045Z,99.90
2018-12-22T04:04:11.221Z,99.90
2018-12-22T04:06:39.515Z,99.90
2018-12-22T04:09:08.979Z,99.90
2018-12-22T04:11:37.795Z,99.90
2018-12-22T04:14:06.009Z,99.90
2018-12-22T04:16:34.184Z,99.90
2018-12-22T04:19:02.381Z,99.90
2018-12-22T04:21:30.777Z,99.90
2018-12-22T04:23:58.959Z,99.90
2018-12-22T04:26:28.153Z,99.90
2018-12-22T04:28:56.360Z,99.90
2018-12-22T04:31:24.574Z,99.90
2018-12-22T04:33:52.784Z,99.90
2018-12-22T04:36:20.972Z,99.90
2018-12-22T04:38:49.188Z,99.90
2018-12-22T04:41:17.421Z,99.90
2018-12-22T04:43:45.610Z,99.90
2018-12-22T04:46:13.782Z,99.90
2018-12-22T04:48:41.987Z,99.90
2018-12-22T04:51:10.257Z,99.90
2018-12-22T04:53:38.489Z,99.90
2018-12-22T04:56:06.688Z,99.90
2018-12-22T04:58:34.880Z,99.90
2018-12-22T05:01:03.101Z,99.90
2018-12-22T05:03:31.392Z,99.90
2018-12-22T05:05:59.560Z,99.90
2018-12-22T05:08:27.770Z,99.90
2018-12-22T05:10:55.988Z,99.90
2018-12-22T05:13:24.208Z,99.90
2018-12-22T05:15:52.395Z,99.90
2018-12-22T05:18:21.509Z,99.90
2018-12-22T05:20:49.702Z,99.90
2018-12-22T05:23:17.895Z,99.90
2018-12-22T05:25:46.105Z,99.90
2018-12-22T05:28:14.321Z,99.90
2018-12-22T05:30:42.538Z,99.90
2018-12-22T05:33:10.728Z,99.90
2018-12-22T05:35:38.888Z,99.90
2018-12-22T05:38:07.159Z,99.90
2018-12-22T05:40:35.579Z,99.90
2018-12-22T05:43:03.751Z,99.90
2018-12-22T05:45:32.074Z,99.90
2018-12-22T05:48:00.466Z,99.90
2018-12-22T05:50:29.056Z,99.90
2018-12-22T05:52:58.012Z,99.90
2018-12-22T05:55:26.294Z,99.90
2018-12-22T05:57:54.571Z,99.90
2018-12-22T06:00:22.748Z,99.90
2018-12-22T06:02:50.920Z,99.90
2018-12-22T06:05:19.125Z,99.90
2018-12-22T06:07:47.425Z,99.90
2018-12-22T06:10:15.737Z,99.90
2018-12-22T06:12:43.925Z,99.90
2018-12-22T06:15:12.204Z,99.90
2018-12-22T06:17:40.389Z,99.90
2018-12-22T06:20:09.242Z,99.90
2018-12-22T06:22:37.396Z,99.90
2018-12-22T06:25:05.646Z,99.90
2018-12-22T06:27:33.839Z,99.90
2018-12-22T06:30:09.163Z,99.90
2018-12-22T06:32:32.369Z,99.90
2018-12-22T06:35:00.673Z,99.90
2018-12-22T06:37:29.040Z,99.90
2018-12-22T06:39:57.236Z,99.90
2018-12-22T06:42:25.428Z,99.90
2018-12-22T06:44:53.621Z,99.90
2018-12-22T06:47:21.831Z,99.90
2018-12-22T06:49:50.029Z,99.90
2018-12-22T06:52:18.330Z,99.90
2018-12-22T06:54:46.525Z,99.90
2018-12-22T06:57:14.689Z,99.90
2018-12-22T06:59:42.913Z,99.90
2018-12-22T07:02:11.185Z,99.90
2018-12-22T07:04:39.455Z,99.90
2018-12-22T07:07:07.824Z,99.90
2018-12-22T07:09:36.116Z,99.90
2018-12-22T07:12:04.315Z,99.90
2018-12-22T07:14:32.523Z,99.90
2018-12-22T07:17:01.609Z,99.90
2018-12-22T07:19:29.840Z,99.90
2018-12-22T07:21:58.045Z,99.90
2018-12-22T07:24:26.285Z,99.90
2018-12-22T07:26:54.564Z,99.90
2018-12-22T07:29:22.749Z,99.90
2018-12-22T07:31:50.997Z,99.90
2018-12-22T07:34:19.381Z,99.90
2018-12-22T07:36:47.573Z,99.90
2018-12-22T07:39:15.751Z,99.90
2018-12-22T07:41:44.018Z,99.90
2018-12-22T07:44:12.220Z,99.90
2018-12-22T07:46:40.488Z,99.90
2018-12-22T07:49:08.761Z,99.90
2018-12-22T07:51:37.016Z,99.90
2018-12-22T07:54:05.200Z,99.90
2018-12-22T07:56:33.473Z,99.90
2018-12-22T07:59:01.648Z,99.90
2018-12-22T08:01:29.873Z,99.90
2018-12-22T08:03:58.130Z,99.90
2018-12-22T08:06:26.996Z,99.90
2018-12-22T08:08:55.250Z,99.90
2018-12-22T08:11:23.626Z,99.90
2018-12-22T08:13:51.776Z,99.90
2018-12-22T08:16:20.016Z,99.90
2018-12-22T08:18:48.250Z,99.90
2018-12-22T08:21:16.436Z,99.90
2018-12-22T08:23:44.616Z,99.90
2018-12-22T08:26:12.802Z,99.90
2018-12-22T08:28:41.015Z,99.90
2018-12-22T08:31:09.208Z,99.90
2018-12-22T08:33:37.512Z,99.90
2018-12-22T08:36:05.789Z,99.90
2018-12-22T08:38:34.932Z,99.90
2018-12-22T08:41:03.102Z,99.90
2018-12-22T08:43:31.536Z,99.90
2018-12-22T08:45:59.712Z,99.90
2018-12-22T08:48:27.998Z,99.90
2018-12-22T08:50:56.188Z,99.90
2018-12-22T08:53:24.399Z,99.90
2018-12-22T08:55:52.681Z,99.90
2018-12-22T08:58:21.178Z,99.90
2018-12-22T09:00:52.335Z,99.90
2018-12-22T09:03:19.580Z,99.90
2018-12-22T09:05:48.056Z,99.90
2018-12-22T09:08:16.259Z,99.90
2018-12-22T09:10:44.431Z,99.90
2018-12-22T09:13:20.702Z,99.90
2018-12-22T09:15:42.883Z,99.90
2018-12-22T09:18:11.037Z,99.90
2018-12-22T09:20:39.268Z,99.90
2018-12-22T09:23:07.444Z,99.90
2018-12-22T09:25:35.627Z,99.90
2018-12-22T09:28:03.918Z,99.90
2018-12-22T09:30:32.333Z,99.90
2018-12-22T09:33:00.557Z,99.90
2018-12-22T09:35:28.907Z,99.90
2018-12-22T09:37:57.112Z,99.90
2018-12-22T09:40:25.388Z,99.90
2018-12-22T09:42:53.617Z,99.90
2018-12-22T09:45:21.790Z,99.90
2018-12-22T09:47:49.959Z,99.90
2018-12-22T09:50:18.148Z,99.90
2018-12-22T09:52:46.531Z,99.90
2018-12-22T09:55:14.837Z,99.90
2018-12-22T09:57:43.089Z,99.90
2018-12-22T10:00:11.810Z,99.90
2018-12-22T10:02:40.003Z,99.90
2018-12-22T10:05:08.663Z,99.90
2018-12-22T10:07:36.861Z,99.90
2018-12-22T10:10:08.877Z,99.90
2018-12-22T10:12:37.071Z,99.90
2018-12-22T10:15:07.804Z,99.90
2018-12-22T10:17:36.121Z,99.90
2018-12-22T10:20:06.018Z,99.90
2018-12-22T10:22:34.324Z,99.90
2018-12-22T10:25:02.615Z,99.90
2018-12-22T10:27:30.897Z,99.90
2018-12-22T10:29:59.381Z,99.90
2018-12-22T10:32:27.785Z,99.90
2018-12-22T10:34:55.998Z,99.90
2018-12-22T10:37:24.383Z,99.90
2018-12-22T10:39:52.693Z,99.90
2018-12-22T10:42:20.987Z,99.90
2018-12-22T10:44:49.224Z,99.90
2018-12-22T10:47:17.413Z,99.90
2018-12-22T10:49:45.893Z,99.90
2018-12-22T10:52:14.065Z,99.90
2018-12-22T10:54:42.253Z,99.90
2018-12-22T10:57:10.459Z,99.90
2018-12-22T10:59:38.617Z,99.90
2018-12-22T11:02:06.898Z,99.90
2018-12-22T11:04:35.136Z,99.90
2018-12-22T11:07:03.326Z,99.90
2018-12-22T11:09:31.597Z,99.90
2018-12-22T11:11:59.757Z,99.90
2018-12-22T11:14:27.986Z,99.90
2018-12-22T11:16:56.255Z,99.90
2018-12-22T11:19:24.484Z,99.90
2018-12-22T11:21:52.888Z,99.90
2018-12-22T11:24:21.108Z,99.90
2018-12-22T11:26:49.290Z,99.90
2018-12-22T11:29:17.592Z,99.90
2018-12-22T11:31:45.853Z,99.90
2018-12-22T11:34:14.066Z,99.90
2018-12-22T11:36:42.312Z,99.90
2018-12-22T11:39:10.476Z,99.90
2018-12-22T11:41:38.765Z,99.90
2018-12-22T11:44:06.949Z,99.90
2018-12-22T11:46:35.192Z,99.90
2018-12-22T11:49:03.484Z,99.90
2018-12-22T11:51:31.674Z,99.90
2018-12-22T11:53:59.860Z,99.90
2018-12-22T11:56:28.076Z,99.90
2018-12-22T11:58:56.303Z,99.90
2018-12-22T12:01:24.556Z,99.90
2018-12-22T12:03:52.736Z,99.90
2018-12-22T12:06:20.928Z,99.90
2018-12-22T12:08:49.108Z,99.90
2018-12-22T12:11:17.305Z,99.90
2018-12-22T12:13:45.573Z,99.90
2018-12-22T12:16:16.676Z,99.90
2018-12-22T12:18:49.520Z,99.90
2018-12-22T12:21:17.836Z,99.90
2018-12-22T12:23:46.052Z,99.90
2018-12-22T12:26:14.297Z,99.90
2018-12-22T12:28:42.481Z,99.90
2018-12-22T12:31:10.732Z,99.90
2018-12-22T12:33:39.032Z,99.90
2018-12-22T12:36:07.304Z,99.90
2018-12-22T12:38:35.466Z,99.90
2018-12-22T12:41:03.661Z,99.90
2018-12-22T12:43:31.940Z,99.90
2018-12-22T12:46:00.245Z,99.90
2018-12-22T12:48:28.464Z,99.90
2018-12-22T12:50:56.652Z,99.90
2018-12-22T12:53:24.883Z,99.90
2018-12-22T12:55:53.205Z,99.90
2018-12-22T12:58:21.391Z,99.90
2018-12-22T13:00:49.642Z,99.90
2018-12-22T13:03:17.915Z,99.90
2018-12-22T13:05:46.211Z,99.90
2018-12-22T13:08:14.385Z,99.90
2018-12-22T13:10:42.651Z,99.90
2018-12-22T13:13:19.266Z,99.90
2018-12-22T13:15:47.489Z,99.90
2018-12-22T13:18:15.679Z,99.90
2018-12-22T13:20:43.881Z,99.80
2018-12-22T13:23:12.114Z,99.90
2018-12-22T13:25:40.317Z,99.90
2018-12-22T13:28:08.514Z,99.90
2018-12-22T13:30:36.749Z,99.90
2018-12-22T13:33:04.931Z,99.90
2018-12-22T13:35:33.166Z,99.90
2018-12-22T13:38:01.333Z,99.90
2018-12-22T13:40:29.513Z,99.90
2018-12-22T13:42:57.741Z,99.20
2018-12-22T13:45:25.909Z,99.90
2018-12-22T13:47:54.454Z,99.90
2018-12-22T13:50:23.167Z,99.90
2018-12-22T13:52:51.524Z,99.90
2018-12-22T13:55:19.705Z,99.90
2018-12-22T13:57:47.894Z,99.90
2018-12-22T14:00:19.797Z,99.90
2018-12-22T14:02:48.110Z,99.90
2018-12-22T14:05:21.333Z,99.90
2018-12-22T14:07:49.712Z,99.90
2018-12-22T14:10:18.100Z,99.90
2018-12-22T14:12:46.289Z,99.90
2018-12-22T14:15:20.914Z,99.90
2018-12-22T14:20:45.184Z,99.90
2018-12-22T14:23:13.361Z,99.90
2018-12-22T14:25:41.639Z,99.90
2018-12-22T14:28:09.897Z,99.90
2018-12-22T14:30:38.275Z,99.90
2018-12-22T14:33:06.542Z,99.90
2018-12-22T14:35:36.769Z,99.90
2018-12-22T14:38:04.945Z,99.90
2018-12-22T14:40:33.319Z,99.90
2018-12-22T14:43:01.549Z,99.90
2018-12-22T14:45:29.866Z,99.90
2018-12-22T14:47:58.040Z,99.90
2018-12-22T14:50:26.352Z,99.90
2018-12-22T14:52:54.691Z,99.80
2018-12-22T14:55:22.991Z,99.90
2018-12-22T14:57:54.297Z,99.70
2018-12-22T15:00:22.618Z,99.60
2018-12-22T15:02:50.773Z,99.90
2018-12-22T15:05:19.453Z,99.80
2018-12-22T15:07:47.697Z,99.70
2018-12-22T15:10:15.873Z,99.60
2018-12-22T15:12:44.152Z,99.90
2018-12-22T15:15:12.400Z,99.70
2018-12-22T15:17:42.264Z,99.80
2018-12-22T15:20:23.040Z,99.90
2018-12-22T15:22:51.264Z,99.90
2018-12-22T15:25:19.588Z,99.80
2018-12-22T15:27:47.796Z,99.90
2018-12-22T15:30:15.972Z,99.80
2018-12-22T15:32:53.968Z,99.90
2018-12-22T15:35:14.447Z,99.90
2018-12-22T15:37:43.325Z,99.90
2018-12-22T15:40:11.726Z,99.90
2018-12-22T15:42:40.016Z,99.80
2018-12-22T15:45:16.268Z,99.90
2018-12-22T15:47:45.504Z,99.80
2018-12-22T15:50:20.126Z,99.80
2018-12-22T15:52:48.402Z,99.80
2018-12-22T15:55:16.817Z,99.80
2018-12-22T15:57:45.082Z,99.90
2018-12-22T16:00:13.708Z,99.70
2018-12-22T16:02:42.085Z,99.80
2018-12-22T16:05:11.321Z,99.80
2018-12-22T16:07:41.498Z,99.90
2018-12-22T16:10:16.041Z,99.80
2018-12-22T16:12:44.297Z,99.70
2018-12-22T16:15:18.315Z,99.80
2018-12-22T16:17:46.540Z,99.70
2018-12-22T16:20:14.775Z,99.60
2018-12-22T16:22:49.740Z,99.70
2018-12-22T16:25:18.158Z,99.80
2018-12-22T16:27:46.905Z,99.50
2018-12-22T16:30:18.972Z,99.70
2018-12-22T16:32:47.252Z,99.70
2018-12-22T16:35:15.463Z,99.70
2018-12-22T16:37:43.656Z,99.70
2018-12-22T16:40:12.971Z,99.70
2018-12-22T16:42:41.220Z,99.60
2018-12-22T16:45:16.458Z,99.70
2018-12-22T16:47:44.710Z,99.70
2018-12-22T16:50:15.651Z,99.50
2018-12-22T16:52:43.839Z,99.60
2018-12-22T16:55:16.142Z,99.60
2018-12-22T17:00:55.666Z,99.60
2018-12-22T17:03:23.878Z,99.40
2018-12-22T17:05:52.112Z,99.60
2018-12-22T17:08:21.107Z,99.60
2018-12-22T17:10:49.428Z,99.60
2018-12-22T17:13:17.752Z,99.60
2018-12-22T17:15:46.744Z,99.50
2018-12-22T17:18:14.928Z,99.50
2018-12-22T17:20:43.192Z,99.50
2018-12-22T17:23:39.232Z,99.50
2018-12-22T17:26:07.465Z,99.50
2018-12-22T17:28:35.680Z,99.50
2018-12-22T17:31:03.914Z,99.50
2018-12-22T17:33:32.495Z,99.60
2018-12-22T17:36:00.692Z,99.50
2018-12-22T17:38:28.925Z,99.40
2018-12-22T17:40:57.465Z,99.40
2018-12-22T17:43:25.792Z,99.50
2018-12-22T17:45:54.760Z,99.50
2018-12-22T17:48:22.988Z,99.50
2018-12-22T17:50:51.368Z,99.50
2018-12-22T17:53:19.681Z,99.40
2018-12-22T17:55:47.902Z,99.50
2018-12-22T17:58:16.313Z,99.60
2018-12-22T18:00:44.645Z,99.50
2018-12-22T18:03:12.925Z,99.60
2018-12-22T18:05:41.128Z,99.60
2018-12-22T18:08:09.340Z,99.60
2018-12-22T18:10:37.598Z,99.60
2018-12-22T18:13:05.773Z,99.50
2018-12-22T18:15:34.101Z,99.80
2018-12-22T18:18:02.312Z,99.70
2018-12-22T18:20:30.512Z,99.50
2018-12-22T18:22:58.792Z,99.50
2018-12-22T18:25:26.971Z,99.50
2018-12-22T18:27:55.226Z,99.50
2018-12-22T18:30:23.493Z,99.40
2018-12-22T18:32:51.745Z,99.40
2018-12-22T18:35:20.068Z,99.40
2018-12-22T18:37:48.912Z,99.40
2018-12-22T18:40:19.817Z,99.30
2018-12-22T18:42:48.152Z,99.30
2018-12-22T18:45:16.332Z,99.30
2018-12-22T18:47:44.868Z,99.40
2018-12-22T18:50:19.740Z,99.40
2018-12-22T18:52:48.022Z,99.40
2018-12-22T18:55:16.268Z,99.80
2018-12-22T18:57:46.972Z,99.50
2018-12-22T19:00:21.445Z,99.60
2018-12-22T19:02:50.136Z,99.60
2018-12-22T19:05:19.132Z,99.60
2018-12-22T19:07:47.641Z,99.70
2018-12-22T19:10:23.179Z,99.60
2018-12-22T19:12:51.411Z,99.70
2018-12-22T19:15:19.576Z,99.70
2018-12-22T19:17:47.824Z,99.70
2018-12-22T19:20:20.563Z,99.60
2018-12-22T19:22:48.735Z,99.60
2018-12-22T19:25:17.105Z,99.70
2018-12-22T19:27:45.297Z,99.70
2018-12-22T19:30:13.580Z,99.40
2018-12-22T19:32:41.832Z,99.80
2018-12-22T19:35:10.080Z,99.60
2018-12-22T19:37:38.278Z,99.60
2018-12-22T19:40:07.300Z,99.60
2018-12-22T19:42:35.760Z,99.60
2018-12-22T19:45:05.718Z,99.60
2018-12-22T19:47:33.960Z,99.90
2018-12-22T19:50:02.192Z,99.60
2018-12-22T19:52:30.382Z,99.60
2018-12-22T19:54:58.592Z,99.60
2018-12-22T19:57:26.856Z,99.60
2018-12-22T19:59:55.093Z,99.60
2018-12-22T20:02:23.296Z,99.60
2018-12-22T20:04:51.472Z,99.40
2018-12-22T20:07:19.894Z,99.50
2018-12-22T20:09:48.100Z,99.60
2018-12-22T20:12:16.393Z,99.50
2018-12-22T20:14:44.569Z,99.40
2018-12-22T20:17:12.852Z,99.50
2018-12-22T20:19:41.110Z,99.50
2018-12-22T20:22:09.287Z,99.50
2018-12-22T20:24:37.479Z,99.40
2018-12-22T20:27:05.781Z,99.40
2018-12-22T20:29:34.092Z,99.50
2018-12-22T20:32:02.260Z,99.90
2018-12-22T20:34:30.713Z,99.50
2018-12-22T20:36:58.907Z,99.90
2018-12-22T20:39:27.140Z,99.90
2018-12-22T20:41:55.321Z,99.90
2018-12-22T20:44:23.573Z,99.90
2018-12-22T20:46:51.773Z,99.90
2018-12-22T20:49:19.945Z,99.90
2018-12-22T20:51:48.211Z,99.90
2018-12-22T20:54:16.397Z,99.90
2018-12-22T20:56:44.667Z,99.90
2018-12-22T20:59:12.853Z,99.90
2018-12-22T21:01:41.132Z,99.90
2018-12-22T21:04:09.380Z,99.90
2018-12-22T21:06:37.788Z,99.90
2018-12-22T21:09:06.832Z,99.90
2018-12-22T21:11:35.005Z,99.90
2018-12-22T21:14:03.324Z,99.90
2018-12-22T21:16:31.586Z,99.90
2018-12-22T21:18:59.779Z,99.90
2018-12-22T21:21:28.028Z,99.90
2018-12-22T21:23:56.192Z,99.90
2018-12-22T21:26:24.401Z,99.90
2018-12-22T21:28:52.757Z,99.90
2018-12-22T21:31:20.977Z,99.90
2018-12-22T21:33:49.145Z,99.90
2018-12-22T21:36:17.332Z,99.90
2018-12-22T21:38:45.519Z,99.90
2018-12-22T21:41:13.711Z,99.90
2018-12-22T21:43:41.888Z,99.90
2018-12-22T21:46:10.943Z,99.80
2018-12-22T21:48:39.169Z,99.80
2018-12-22T21:51:07.448Z,99.70
2018-12-22T21:53:35.636Z,99.80
2018-12-22T21:56:03.892Z,99.80
2018-12-22T21:58:32.168Z,99.80
2018-12-22T22:01:00.361Z,99.80
2018-12-22T22:03:28.602Z,99.70
2018-12-22T22:05:56.801Z,99.70
2018-12-22T22:08:25.174Z,99.70
2018-12-22T22:10:53.360Z,99.70
2018-12-22T22:13:21.546Z,99.60
2018-12-22T22:15:49.722Z,99.60
2018-12-22T22:18:17.978Z,99.90
2018-12-22T22:20:46.346Z,99.90
2018-12-22T22:23:18.854Z,99.90
2018-12-22T22:25:44.717Z,99.90
2018-12-22T22:28:12.904Z,99.90
2018-12-22T22:30:41.098Z,99.90
2018-12-22T22:33:09.297Z,99.90
2018-12-22T22:35:37.533Z,99.90
2018-12-22T22:38:05.784Z,99.90
2018-12-22T22:40:33.997Z,99.90
2018-12-22T22:43:02.263Z,99.90
2018-12-22T22:45:30.453Z,99.90
2018-12-22T22:47:58.712Z,99.90
2018-12-22T22:50:26.893Z,99.90
2018-12-22T22:52:55.060Z,99.90
2018-12-22T22:55:23.252Z,99.90
2018-12-22T22:57:51.449Z,99.90
2018-12-22T23:00:26.262Z,99.90
2018-12-22T23:02:54.600Z,99.90
2018-12-22T23:05:23.768Z,99.90
2018-12-22T23:07:52.460Z,99.80
2018-12-22T23:10:20.660Z,99.90
2018-12-22T23:12:48.840Z,99.90
2018-12-22T23:15:17.018Z,99.80
2018-12-22T23:17:45.216Z,99.90
2018-12-22T23:20:13.876Z,99.80
2018-12-22T23:22:42.088Z,99.80
2018-12-22T23:25:10.472Z,99.90
2018-12-22T23:27:38.654Z,99.90
2018-12-22T23:30:07.772Z,99.90
2018-12-22T23:32:36.891Z,99.90
2018-12-22T23:35:05.119Z,99.90
2018-12-22T23:37:33.319Z,99.90
2018-12-22T23:40:01.523Z,99.90
2018-12-22T23:42:29.743Z,99.90
2018-12-22T23:44:57.925Z,99.90
2018-12-22T23:47:26.164Z,99.80
2018-12-22T23:49:54.423Z,99.80
2018-12-22T23:52:22.715Z,99.90
2018-12-22T23:54:50.923Z,99.90
2018-12-22T23:57:19.143Z,99.90
2018-12-22T23:59:47.533Z,99.90
