createdAt,value
2019-02-27T00:01:03.590Z,33.75
2019-02-27T00:02:07.342Z,34.35
2019-02-27T00:03:11.092Z,30.65
2019-02-27T00:04:14.738Z,34.88
2019-02-27T00:05:18.466Z,32.00
2019-02-27T00:06:22.213Z,34.83
2019-02-27T00:07:25.948Z,34.45
2019-02-27T00:08:29.585Z,34.33
2019-02-27T00:09:33.440Z,35.63
2019-02-27T00:10:39.262Z,42.67
2019-02-27T00:11:45.862Z,34.13
2019-02-27T00:12:51.770Z,34.83
2019-02-27T00:13:57.651Z,33.23
2019-02-27T00:15:02.112Z,33.08
2019-02-27T00:16:04.972Z,34.65
2019-02-27T00:17:08.617Z,34.30
2019-02-27T00:18:12.727Z,35.23
2019-02-27T00:19:16.728Z,38.67
2019-02-27T00:20:20.375Z,32.98
2019-02-27T00:21:24.048Z,38.88
2019-02-27T00:22:27.699Z,36.20
2019-02-27T00:23:31.373Z,30.88
2019-02-27T00:24:35.073Z,34.58
2019-02-27T00:25:38.720Z,31.33
2019-02-27T00:26:43.073Z,35.73
2019-02-27T00:27:49.144Z,30.68
2019-02-27T00:28:55.983Z,33.73
2019-02-27T00:29:59.463Z,33.75
2019-02-27T00:31:02.999Z,33.60
2019-02-27T00:32:07.025Z,36.97
2019-02-27T00:33:10.620Z,32.38
2019-02-27T00:34:14.281Z,37.17
2019-02-27T00:35:17.942Z,36.10
2019-02-27T00:36:21.586Z,35.85
2019-02-27T00:37:25.233Z,34.15
2019-02-27T00:38:28.875Z,34.92
2019-02-27T00:39:32.556Z,33.18
2019-02-27T00:40:39.359Z,36.20
2019-02-27T00:41:45.708Z,30.72
2019-02-27T00:42:47.710Z,31.77
2019-02-27T00:43:51.352Z,30.35
2019-02-27T00:44:55.025Z,32.48
2019-02-27T00:45:58.589Z,33.83
2019-02-27T00:47:02.224Z,37.60
2019-02-27T00:48:05.872Z,34.88
2019-02-27T00:49:09.526Z,38.90
2019-02-27T00:50:13.242Z,32.83
2019-02-27T00:51:16.894Z,32.27
2019-02-27T00:52:20.466Z,38.90
2019-02-27T00:53:24.437Z,33.38
2019-02-27T00:54:29.005Z,34.43
2019-02-27T00:55:38.450Z,36.15
2019-02-27T00:56:44.841Z,33.88
2019-02-27T00:57:45.744Z,33.63
2019-02-27T00:58:49.386Z,37.28
2019-02-27T00:59:53.119Z,35.45
2019-02-27T01:00:56.805Z,34.80
2019-02-27T01:02:00.457Z,33.67
2019-02-27T01:03:04.104Z,37.98
2019-02-27T01:04:07.814Z,35.90
2019-02-27T01:05:11.943Z,35.28
2019-02-27T01:06:15.604Z,37.67
2019-02-27T01:07:20.742Z,32.40
2019-02-27T01:08:25.093Z,33.95
2019-02-27T01:09:29.993Z,34.83
2019-02-27T01:10:33.640Z,37.55
2019-02-27T01:11:37.393Z,33.28
2019-02-27T01:12:41.241Z,37.90
2019-02-27T01:13:44.882Z,31.23
2019-02-27T01:14:48.529Z,33.13
2019-02-27T01:15:52.171Z,31.40
2019-02-27T01:16:55.844Z,40.95
2019-02-27T01:17:59.491Z,36.00
2019-02-27T01:19:04.756Z,33.50
2019-02-27T01:20:12.687Z,37.08
2019-02-27T01:21:19.261Z,41.17
2019-02-27T01:22:21.788Z,37.08
2019-02-27T01:23:25.415Z,29.32
2019-02-27T01:24:29.056Z,37.05
2019-02-27T01:25:33.042Z,33.33
2019-02-27T01:26:36.688Z,31.65
2019-02-27T01:27:40.296Z,28.75
2019-02-27T01:28:45.477Z,30.40
2019-02-27T01:29:51.581Z,31.07
2019-02-27T01:30:54.641Z,32.55
2019-02-27T01:31:58.322Z,31.75
2019-02-27T01:33:04.201Z,31.30
2019-02-27T01:34:11.163Z,27.82
2019-02-27T01:35:17.520Z,28.60
2019-02-27T01:36:21.767Z,23.15
2019-02-27T01:37:24.975Z,27.55
2019-02-27T01:38:28.665Z,29.30
2019-02-27T01:39:32.314Z,28.20
2019-02-27T01:40:35.953Z,30.90
2019-02-27T01:41:39.914Z,24.35
2019-02-27T01:42:43.559Z,29.18
2019-02-27T01:43:47.232Z,26.62
2019-02-27T01:44:50.965Z,30.23
2019-02-27T01:45:55.018Z,27.52
2019-02-27T01:47:01.537Z,27.30
2019-02-27T01:48:04.125Z,31.12
2019-02-27T01:49:07.779Z,26.37
2019-02-27T01:50:34.931Z,30.82
2019-02-27T01:51:38.567Z,30.25
2019-02-27T01:52:42.209Z,30.82
2019-02-27T01:53:45.845Z,30.62
2019-02-27T01:54:49.618Z,33.45
2019-02-27T01:55:56.247Z,28.40
2019-02-27T01:57:02.496Z,28.92
2019-02-27T01:58:04.326Z,33.05
2019-02-27T01:59:07.976Z,29.92
2019-02-27T02:00:11.756Z,35.00
2019-02-27T02:01:15.406Z,29.48
2019-02-27T02:02:19.366Z,30.82
2019-02-27T02:03:23.033Z,31.55
2019-02-27T02:04:26.656Z,34.65
2019-02-27T02:05:31.368Z,30.12
2019-02-27T02:06:35.003Z,24.98
2019-02-27T02:07:40.288Z,27.75
2019-02-27T02:08:47.928Z,27.73
2019-02-27T02:09:49.376Z,26.20
2019-02-27T02:10:56.079Z,23.50
2019-02-27T02:12:11.403Z,27.45
2019-02-27T02:13:18.440Z,30.62
2019-02-27T02:14:40.015Z,30.68
2019-02-27T02:16:10.699Z,24.70
2019-02-27T02:17:20.045Z,30.55
2019-02-27T02:18:29.434Z,20.52
2019-02-27T02:19:35.992Z,23.70
2019-02-27T02:21:00.896Z,24.72
2019-02-27T02:22:11.306Z,22.30
2019-02-27T02:23:33.148Z,28.67
2019-02-27T02:25:00.561Z,24.92
2019-02-27T02:26:16.091Z,22.48
2019-02-27T02:27:22.684Z,24.00
2019-02-27T02:28:48.218Z,22.50
2019-02-27T02:30:16.917Z,23.02
2019-02-27T02:31:32.525Z,25.05
2019-02-27T02:32:55.565Z,27.27
2019-02-27T02:34:24.762Z,20.35
2019-02-27T02:35:34.220Z,23.85
2019-02-27T02:36:46.561Z,19.85
2019-02-27T02:38:12.334Z,23.90
2019-02-27T02:39:31.399Z,22.40
2019-02-27T02:40:54.438Z,21.52
2019-02-27T02:42:06.718Z,22.42
2019-02-27T02:43:41.641Z,22.50
2019-02-27T02:45:02.659Z,21.77
2019-02-27T02:46:12.223Z,19.30
2019-02-27T02:47:27.737Z,19.85
2019-02-27T02:48:56.899Z,20.57
2019-02-27T02:50:18.474Z,22.05
2019-02-27T02:51:34.233Z,20.60
2019-02-27T02:52:46.600Z,18.57
2019-02-27T02:54:08.230Z,21.45
2019-02-27T02:55:23.985Z,26.70
2019-02-27T02:56:36.167Z,21.42
2019-02-27T02:57:57.738Z,20.52
2019-02-27T02:59:36.321Z,21.50
2019-02-27T03:00:42.881Z,21.82
2019-02-27T03:01:50.220Z,21.87
2019-02-27T03:03:11.271Z,22.50
2019-02-27T03:04:51.440Z,20.02
2019-02-27T03:06:17.661Z,19.85
2019-02-27T03:07:35.614Z,20.40
2019-02-27T03:08:47.934Z,19.45
2019-02-27T03:09:57.135Z,20.12
2019-02-27T03:11:19.139Z,21.02
2019-02-27T03:12:30.959Z,21.20
2019-02-27T03:13:41.511Z,17.07
2019-02-27T03:15:18.619Z,18.37
2019-02-27T03:16:41.067Z,18.27
2019-02-27T03:17:55.120Z,15.63
2019-02-27T03:19:06.262Z,20.90
2019-02-27T03:20:32.818Z,24.50
2019-02-27T03:21:51.454Z,22.32
2019-02-27T03:23:26.582Z,18.82
2019-02-27T03:24:49.893Z,18.02
2019-02-27T03:26:05.579Z,18.17
2019-02-27T03:27:14.895Z,21.25
2019-02-27T03:28:21.442Z,23.55
2019-02-27T03:29:39.767Z,18.75
2019-02-27T03:30:58.114Z,22.00
2019-02-27T03:32:10.533Z,17.92
2019-02-27T03:33:32.065Z,17.95
2019-02-27T03:34:51.475Z,22.17
2019-02-27T03:36:04.454Z,20.95
2019-02-27T03:37:23.297Z,25.17
2019-02-27T03:39:01.674Z,21.23
2019-02-27T03:40:45.099Z,23.65
2019-02-27T03:42:12.811Z,20.17
2019-02-27T03:43:31.371Z,19.55
2019-02-27T03:44:40.795Z,22.13
2019-02-27T03:46:06.284Z,23.50
2019-02-27T03:47:17.075Z,20.43
2019-02-27T03:48:49.664Z,22.93
2019-02-27T03:49:58.983Z,20.82
2019-02-27T03:51:37.382Z,17.85
2019-02-27T03:52:52.657Z,18.55
2019-02-27T03:54:20.879Z,23.07
2019-02-27T03:55:32.893Z,21.10
2019-02-27T03:57:01.002Z,20.60
2019-02-27T03:58:16.463Z,19.23
2019-02-27T03:59:34.640Z,24.95
2019-02-27T04:01:02.725Z,23.32
2019-02-27T04:02:23.803Z,19.52
2019-02-27T04:03:30.359Z,19.42
2019-02-27T04:04:45.596Z,24.45
2019-02-27T04:06:19.640Z,24.30
2019-02-27T04:07:31.895Z,22.82
2019-02-27T04:08:56.711Z,23.67
2019-02-27T04:10:00.380Z,22.85
2019-02-27T04:11:05.887Z,27.37
2019-02-27T04:12:09.437Z,25.00
2019-02-27T04:13:13.076Z,27.48
2019-02-27T04:14:30.616Z,26.50
2019-02-27T04:15:34.428Z,23.70
2019-02-27T04:16:38.272Z,20.48
2019-02-27T04:17:40.733Z,22.58
2019-02-27T04:18:44.367Z,24.07
2019-02-27T04:19:48.009Z,21.12
2019-02-27T04:20:51.653Z,22.62
2019-02-27T04:22:00.479Z,23.80
2019-02-27T04:23:01.385Z,24.20
2019-02-27T04:24:05.022Z,24.70
2019-02-27T04:25:09.079Z,23.57
2019-02-27T04:26:13.103Z,26.87
2019-02-27T04:27:20.035Z,30.23
2019-02-27T04:28:22.150Z,32.08
2019-02-27T04:29:25.779Z,26.42
2019-02-27T04:30:29.459Z,27.50
2019-02-27T04:31:33.153Z,26.57
2019-02-27T04:32:36.801Z,28.50
2019-02-27T04:33:40.540Z,29.87
2019-02-27T04:34:44.180Z,31.42
2019-02-27T04:35:47.811Z,27.00
2019-02-27T04:36:51.459Z,28.62
2019-02-27T04:37:55.103Z,26.25
2019-02-27T04:39:01.875Z,24.18
2019-02-27T04:40:06.035Z,27.15
2019-02-27T04:41:09.663Z,26.07
2019-02-27T04:42:13.315Z,23.27
2019-02-27T04:43:16.949Z,27.35
2019-02-27T04:44:20.637Z,27.62
2019-02-27T04:45:24.668Z,23.83
2019-02-27T04:46:28.313Z,24.63
2019-02-27T04:47:31.934Z,29.15
2019-02-27T04:48:35.620Z,26.90
2019-02-27T04:49:39.310Z,28.25
2019-02-27T04:50:44.163Z,24.45
2019-02-27T04:51:50.610Z,22.58
2019-02-27T04:52:57.751Z,22.50
2019-02-27T04:53:59.145Z,27.98
2019-02-27T04:55:03.123Z,27.93
2019-02-27T04:56:06.762Z,28.25
2019-02-27T04:57:10.449Z,28.32
2019-02-27T04:58:14.099Z,26.45
2019-02-27T04:59:18.773Z,24.15
2019-02-27T05:00:26.099Z,23.80
2019-02-27T05:01:28.382Z,25.35
2019-02-27T05:02:32.402Z,32.03
2019-02-27T05:03:36.033Z,29.92
2019-02-27T05:04:39.667Z,26.93
2019-02-27T05:05:43.335Z,28.67
2019-02-27T05:06:47.780Z,26.80
2019-02-27T05:07:54.131Z,32.03
2019-02-27T05:08:59.786Z,38.80
2019-02-27T05:10:02.283Z,35.88
2019-02-27T05:11:05.972Z,30.80
2019-02-27T05:12:09.616Z,39.90
2019-02-27T05:13:13.259Z,34.08
2019-02-27T05:14:16.896Z,33.90
2019-02-27T05:15:20.540Z,34.25
2019-02-27T05:16:24.142Z,29.70
2019-02-27T05:17:27.780Z,41.75
2019-02-27T05:18:31.426Z,39.00
2019-02-27T05:19:37.242Z,31.35
2019-02-27T05:20:44.800Z,35.33
2019-02-27T05:21:45.816Z,31.45
2019-02-27T05:22:49.456Z,39.23
2019-02-27T05:23:53.028Z,39.25
2019-02-27T05:24:57.011Z,29.85
2019-02-27T05:26:00.659Z,32.40
2019-02-27T05:27:04.341Z,33.63
2019-02-27T05:28:07.978Z,34.83
2019-02-27T05:29:11.614Z,33.45
2019-02-27T05:30:15.545Z,32.88
2019-02-27T05:31:19.222Z,31.97
2019-02-27T05:32:25.315Z,28.23
2019-02-27T05:33:28.675Z,27.65
2019-02-27T05:34:32.477Z,27.48
2019-02-27T05:35:36.445Z,28.62
2019-02-27T05:36:40.091Z,30.32
2019-02-27T05:37:44.262Z,32.55
2019-02-27T05:38:47.962Z,37.13
2019-02-27T05:39:51.785Z,31.30
2019-02-27T05:40:59.875Z,33.75
2019-02-27T05:42:00.985Z,40.83
2019-02-27T05:43:04.703Z,39.85
2019-02-27T05:44:08.352Z,34.27
2019-02-27T05:45:12.669Z,44.00
2019-02-27T05:46:16.379Z,36.80
2019-02-27T05:47:20.073Z,42.60
2019-02-27T05:48:23.715Z,47.60
2019-02-27T05:49:27.542Z,52.38
2019-02-27T05:50:33.982Z,47.10
2019-02-27T05:51:36.984Z,41.37
2019-02-27T05:52:40.659Z,43.45
2019-02-27T05:53:47.684Z,36.23
2019-02-27T05:54:51.322Z,37.65
2019-02-27T05:55:54.969Z,41.70
2019-02-27T05:56:58.673Z,42.58
2019-02-27T05:58:02.732Z,38.70
2019-02-27T05:59:06.385Z,45.15
2019-02-27T06:00:15.975Z,44.95
2019-02-27T06:01:19.619Z,48.13
2019-02-27T06:02:23.270Z,51.30
2019-02-27T06:03:26.951Z,51.02
2019-02-27T06:04:30.600Z,50.25
2019-02-27T06:05:36.011Z,56.95
2019-02-27T06:06:39.683Z,55.35
2019-02-27T06:07:43.323Z,56.05
2019-02-27T06:08:47.016Z,52.60
2019-02-27T06:09:50.716Z,57.23
2019-02-27T06:10:55.993Z,53.52
2019-02-27T06:11:59.900Z,47.45
2019-02-27T06:13:03.633Z,51.15
2019-02-27T06:14:07.305Z,54.25
2019-02-27T06:15:18.793Z,61.92
2019-02-27T06:16:22.444Z,61.42
2019-02-27T06:17:27.735Z,52.33
2019-02-27T06:18:31.335Z,59.25
2019-02-27T06:19:37.266Z,61.20
2019-02-27T06:20:42.760Z,56.40
2019-02-27T06:21:46.712Z,59.70
2019-02-27T06:22:50.302Z,58.75
2019-02-27T06:23:53.941Z,60.28
2019-02-27T06:24:57.549Z,59.15
2019-02-27T06:26:02.631Z,57.03
2019-02-27T06:27:06.923Z,54.18
2019-02-27T06:28:13.674Z,52.70
2019-02-27T06:29:17.323Z,47.00
2019-02-27T06:30:21.661Z,48.85
2019-02-27T06:31:25.310Z,49.70
2019-02-27T06:32:33.300Z,45.92
2019-02-27T06:33:37.608Z,49.70
2019-02-27T06:34:41.251Z,59.95
2019-02-27T06:35:45.114Z,69.87
2019-02-27T06:36:48.766Z,61.50
2019-02-27T06:37:52.405Z,49.30
2019-02-27T06:39:00.139Z,63.05
2019-02-27T06:40:01.383Z,61.00
2019-02-27T06:41:05.026Z,80.60
2019-02-27T06:42:08.733Z,64.62
2019-02-27T06:43:12.393Z,77.85
2019-02-27T06:44:16.127Z,83.95
2019-02-27T06:45:19.785Z,78.30
2019-02-27T06:46:23.483Z,82.70
2019-02-27T06:47:27.161Z,125.87
2019-02-27T06:48:30.817Z,109.45
2019-02-27T06:49:34.487Z,120.75
2019-02-27T06:50:38.137Z,101.30
2019-02-27T06:51:41.781Z,93.58
2019-02-27T06:52:45.434Z,249.32
2019-02-27T06:53:48.946Z,130.95
2019-02-27T06:54:52.933Z,58.90
2019-02-27T06:55:56.701Z,34.85
2019-02-27T06:57:00.337Z,36.17
2019-02-27T06:58:04.210Z,45.63
2019-02-27T06:59:08.157Z,46.80
2019-02-27T07:00:17.648Z,29.20
2019-02-27T07:01:21.309Z,21.03
2019-02-27T07:02:24.944Z,19.90
2019-02-27T07:03:29.519Z,28.10
2019-02-27T07:04:39.204Z,24.10
2019-02-27T07:05:39.312Z,26.80
2019-02-27T07:06:42.987Z,23.97
2019-02-27T07:07:46.618Z,20.23
2019-02-27T07:08:50.258Z,23.83
2019-02-27T07:09:53.891Z,21.97
2019-02-27T07:11:09.946Z,23.73
2019-02-27T07:12:03.314Z,21.87
2019-02-27T07:13:06.959Z,22.87
2019-02-27T07:14:10.597Z,25.63
2019-02-27T07:15:18.828Z,19.20
2019-02-27T07:16:22.899Z,18.87
2019-02-27T07:17:29.225Z,18.03
2019-02-27T07:18:32.803Z,17.77
2019-02-27T07:19:36.440Z,24.40
2019-02-27T07:20:40.070Z,19.67
2019-02-27T07:21:43.705Z,23.00
2019-02-27T07:22:47.409Z,20.87
2019-02-27T07:23:51.047Z,21.83
2019-02-27T07:24:54.684Z,28.37
2019-02-27T07:25:58.329Z,23.13
2019-02-27T07:27:02.318Z,24.80
2019-02-27T07:28:08.170Z,15.93
2019-02-27T07:29:21.119Z,19.37
2019-02-27T07:30:23.814Z,18.03
2019-02-27T07:31:27.708Z,13.07
2019-02-27T07:32:32.112Z,16.70
2019-02-27T07:33:37.986Z,19.90
2019-02-27T07:34:41.158Z,19.90
2019-02-27T07:35:44.793Z,20.63
2019-02-27T07:36:48.413Z,20.30
2019-02-27T07:37:52.059Z,23.50
2019-02-27T07:38:57.656Z,27.10
2019-02-27T07:40:01.103Z,26.00
2019-02-27T07:41:04.727Z,26.20
2019-02-27T07:42:08.364Z,19.87
2019-02-27T07:43:12.057Z,13.40
2019-02-27T07:44:15.696Z,14.50
2019-02-27T07:45:22.576Z,18.30
2019-02-27T07:46:26.155Z,20.93
2019-02-27T07:47:30.132Z,22.80
2019-02-27T07:48:33.768Z,18.53
2019-02-27T07:49:37.430Z,17.60
2019-02-27T07:50:41.409Z,19.87
2019-02-27T07:51:45.045Z,24.63
2019-02-27T07:52:49.066Z,19.23
2019-02-27T07:53:53.814Z,30.30
2019-02-27T07:54:58.506Z,18.17
2019-02-27T07:56:02.609Z,18.03
2019-02-27T07:57:06.528Z,18.57
2019-02-27T07:58:10.159Z,18.50
2019-02-27T07:59:13.712Z,14.70
2019-02-27T08:00:19.164Z,16.87
2019-02-27T08:01:23.511Z,16.43
2019-02-27T08:02:27.907Z,14.17
2019-02-27T08:03:31.535Z,19.10
2019-02-27T08:04:35.082Z,13.63
2019-02-27T08:05:38.740Z,17.17
2019-02-27T08:06:42.384Z,21.47
2019-02-27T08:07:48.676Z,18.20
2019-02-27T08:08:51.365Z,18.23
2019-02-27T08:09:56.437Z,20.17
2019-02-27T08:11:00.105Z,16.30
2019-02-27T08:12:03.742Z,19.00
2019-02-27T08:13:07.453Z,18.83
2019-02-27T08:14:12.876Z,18.03
2019-02-27T08:15:18.051Z,15.57
2019-02-27T08:16:22.631Z,18.33
2019-02-27T08:17:26.498Z,23.83
2019-02-27T08:18:33.574Z,20.57
2019-02-27T08:19:35.586Z,20.17
2019-02-27T08:20:39.230Z,19.33
2019-02-27T08:21:42.890Z,17.27
2019-02-27T08:22:46.518Z,21.03
2019-02-27T08:23:50.146Z,19.60
2019-02-27T08:24:53.783Z,22.03
2019-02-27T08:25:57.423Z,19.97
2019-02-27T08:27:01.095Z,21.17
2019-02-27T08:28:04.725Z,18.17
2019-02-27T08:29:08.366Z,17.17
2019-02-27T08:30:22.636Z,18.70
2019-02-27T08:31:28.259Z,18.50
2019-02-27T08:32:34.499Z,23.73
2019-02-27T08:33:37.398Z,21.57
2019-02-27T08:34:41.144Z,30.73
2019-02-27T08:35:44.775Z,31.57
2019-02-27T08:36:48.413Z,35.60
2019-02-27T08:38:01.907Z,26.37
2019-02-27T08:38:57.471Z,29.23
2019-02-27T08:40:01.383Z,18.10
2019-02-27T08:41:05.011Z,24.03
2019-02-27T08:42:08.961Z,19.00
2019-02-27T08:43:12.628Z,20.43
2019-02-27T08:44:16.263Z,18.67
2019-02-27T08:45:20.853Z,22.23
2019-02-27T08:46:24.500Z,19.20
2019-02-27T08:47:28.126Z,20.57
2019-02-27T08:48:31.788Z,16.90
2019-02-27T08:49:35.406Z,22.63
2019-02-27T08:50:39.043Z,16.93
2019-02-27T08:51:42.745Z,21.30
2019-02-27T08:52:50.568Z,18.17
2019-02-27T08:53:51.822Z,25.03
2019-02-27T08:54:56.119Z,25.50
2019-02-27T08:55:59.743Z,20.50
2019-02-27T08:57:03.387Z,19.23
2019-02-27T08:58:07.271Z,21.63
2019-02-27T08:59:11.396Z,18.70
2019-02-27T09:00:17.942Z,14.77
2019-02-27T09:01:22.330Z,18.93
2019-02-27T09:02:29.212Z,17.83
2019-02-27T09:03:36.160Z,22.13
2019-02-27T09:04:36.836Z,15.17
2019-02-27T09:05:40.467Z,19.03
2019-02-27T09:06:44.102Z,16.60
2019-02-27T09:07:47.838Z,20.80
2019-02-27T09:08:51.466Z,18.93
2019-02-27T09:09:55.276Z,16.03
2019-02-27T09:10:58.958Z,17.30
2019-02-27T09:12:03.177Z,14.53
2019-02-27T09:13:06.923Z,17.47
2019-02-27T09:14:12.030Z,18.77
2019-02-27T09:15:15.897Z,19.77
2019-02-27T09:16:19.538Z,18.90
2019-02-27T09:17:26.848Z,21.07
2019-02-27T09:18:29.275Z,21.27
2019-02-27T09:19:32.909Z,22.47
2019-02-27T09:20:36.592Z,24.10
2019-02-27T09:21:40.231Z,25.93
2019-02-27T09:22:43.867Z,27.23
2019-02-27T09:23:47.518Z,16.90
2019-02-27T09:24:51.149Z,26.90
2019-02-27T09:25:57.256Z,23.87
2019-02-27T09:27:00.215Z,22.73
2019-02-27T09:28:09.030Z,20.97
2019-02-27T09:29:09.319Z,22.73
2019-02-27T09:30:18.373Z,18.43
2019-02-27T09:31:22.041Z,16.43
2019-02-27T09:32:25.678Z,17.47
2019-02-27T09:33:38.354Z,16.80
2019-02-27T09:34:34.958Z,16.80
2019-02-27T09:35:38.867Z,24.30
2019-02-27T09:36:43.267Z,13.07
2019-02-27T09:37:48.256Z,15.97
2019-02-27T09:38:57.378Z,15.67
2019-02-27T09:39:58.629Z,23.77
2019-02-27T09:41:02.603Z,25.10
2019-02-27T09:42:06.277Z,22.13
2019-02-27T09:43:09.969Z,17.13
2019-02-27T09:44:14.422Z,17.80
2019-02-27T09:45:35.222Z,25.37
2019-02-27T09:46:39.156Z,21.07
2019-02-27T09:47:42.831Z,18.97
2019-02-27T09:48:46.464Z,15.57
2019-02-27T09:49:50.093Z,16.43
2019-02-27T09:50:53.736Z,17.40
2019-02-27T09:51:57.288Z,20.13
2019-02-27T09:53:03.297Z,19.53
2019-02-27T09:54:08.112Z,17.10
2019-02-27T09:55:12.699Z,14.53
2019-02-27T09:56:16.331Z,19.20
2019-02-27T09:57:19.971Z,17.20
2019-02-27T09:58:23.686Z,21.93
2019-02-27T09:59:27.275Z,18.07
2019-02-27T10:00:36.304Z,18.07
2019-02-27T10:01:39.940Z,17.10
2019-02-27T10:02:46.391Z,21.90
2019-02-27T10:03:48.939Z,15.90
2019-02-27T10:04:52.622Z,14.40
2019-02-27T10:05:56.243Z,20.63
2019-02-27T10:06:59.874Z,15.63
2019-02-27T10:08:03.510Z,20.03
2019-02-27T10:09:08.140Z,37.57
2019-02-27T10:10:11.833Z,25.57
2019-02-27T10:11:18.812Z,20.80
2019-02-27T10:12:21.040Z,18.40
2019-02-27T10:13:24.667Z,21.73
2019-02-27T10:14:28.301Z,14.70
2019-02-27T10:15:31.975Z,20.93
2019-02-27T10:16:35.613Z,17.27
2019-02-27T10:17:41.047Z,17.60
2019-02-27T10:18:44.809Z,17.53
2019-02-27T10:19:48.442Z,18.37
2019-02-27T10:20:52.212Z,17.43
2019-02-27T10:21:55.830Z,18.73
2019-02-27T10:22:59.735Z,21.13
2019-02-27T10:24:04.845Z,20.83
2019-02-27T10:25:09.549Z,17.97
2019-02-27T10:26:13.224Z,18.13
2019-02-27T10:27:16.860Z,16.87
2019-02-27T10:28:20.490Z,15.10
2019-02-27T10:29:24.127Z,18.27
2019-02-27T10:30:27.794Z,23.73
2019-02-27T10:31:31.454Z,19.87
2019-02-27T10:32:36.702Z,18.47
2019-02-27T10:33:42.819Z,17.00
2019-02-27T10:34:45.827Z,29.83
2019-02-27T10:35:51.164Z,21.40
2019-02-27T10:36:54.984Z,19.80
2019-02-27T10:37:58.777Z,15.53
2019-02-27T10:39:02.825Z,22.37
2019-02-27T10:40:23.976Z,20.03
2019-02-27T10:41:27.613Z,20.00
2019-02-27T10:42:31.466Z,19.10
2019-02-27T10:43:35.116Z,18.07
2019-02-27T10:44:38.758Z,14.97
2019-02-27T10:45:42.400Z,17.40
2019-02-27T10:46:46.335Z,18.17
2019-02-27T10:47:50.008Z,20.60
2019-02-27T10:48:53.659Z,17.00
2019-02-27T10:50:01.620Z,18.90
2019-02-27T10:51:02.916Z,22.83
2019-02-27T10:52:06.642Z,23.40
2019-02-27T10:53:10.677Z,22.57
2019-02-27T10:54:14.307Z,17.73
2019-02-27T10:55:22.260Z,15.23
2019-02-27T10:56:25.896Z,17.23
2019-02-27T10:57:31.868Z,18.07
2019-02-27T10:58:34.950Z,14.10
2019-02-27T10:59:38.581Z,14.70
2019-02-27T11:00:43.200Z,17.57
2019-02-27T11:01:46.856Z,19.23
2019-02-27T11:02:52.461Z,16.90
2019-02-27T11:03:55.996Z,21.20
2019-02-27T11:04:59.624Z,17.70
2019-02-27T11:06:03.265Z,23.67
2019-02-27T11:07:06.895Z,15.67
2019-02-27T11:08:10.599Z,18.33
2019-02-27T11:09:20.282Z,19.77
2019-02-27T11:10:24.753Z,18.20
2019-02-27T11:11:28.470Z,20.60
2019-02-27T11:12:32.397Z,20.30
2019-02-27T11:13:36.044Z,14.80
2019-02-27T11:14:39.705Z,13.40
2019-02-27T11:15:44.807Z,18.00
2019-02-27T11:16:48.779Z,15.73
2019-02-27T11:17:52.422Z,14.10
2019-02-27T11:18:56.062Z,17.03
2019-02-27T11:19:59.707Z,15.30
2019-02-27T11:21:03.455Z,17.20
2019-02-27T11:22:07.092Z,13.00
2019-02-27T11:23:10.729Z,13.27
2019-02-27T11:24:16.757Z,10.87
2019-02-27T11:25:22.541Z,13.77
2019-02-27T11:26:26.848Z,15.23
2019-02-27T11:27:30.485Z,19.00
2019-02-27T11:28:34.124Z,20.20
2019-02-27T11:29:37.680Z,18.60
2019-02-27T11:30:42.646Z,16.20
2019-02-27T11:31:46.285Z,18.70
2019-02-27T11:32:49.926Z,16.40
2019-02-27T11:33:53.562Z,14.77
2019-02-27T11:34:57.274Z,14.77
2019-02-27T11:36:03.196Z,18.67
2019-02-27T11:37:06.361Z,19.27
2019-02-27T11:38:10.565Z,24.23
2019-02-27T11:39:14.329Z,20.63
2019-02-27T11:40:20.541Z,17.17
2019-02-27T11:41:24.207Z,21.43
2019-02-27T11:42:28.976Z,16.13
2019-02-27T11:43:33.198Z,17.57
2019-02-27T11:44:37.254Z,20.83
2019-02-27T11:45:41.041Z,17.50
2019-02-27T11:46:44.715Z,19.83
2019-02-27T11:47:48.356Z,19.80
2019-02-27T11:48:52.004Z,18.17
2019-02-27T11:49:55.666Z,12.57
2019-02-27T11:50:59.692Z,16.73
2019-02-27T11:52:03.379Z,20.20
2019-02-27T11:53:07.019Z,21.70
2019-02-27T11:54:10.662Z,22.17
2019-02-27T11:55:16.314Z,15.73
2019-02-27T11:56:20.858Z,22.57
2019-02-27T11:57:27.329Z,17.50
2019-02-27T11:58:31.070Z,15.93
2019-02-27T11:59:34.703Z,16.80
2019-02-27T12:00:38.641Z,14.70
2019-02-27T12:01:42.380Z,17.07
2019-02-27T12:02:46.139Z,17.43
2019-02-27T12:03:49.767Z,17.43
2019-02-27T12:04:56.479Z,17.63
2019-02-27T12:05:58.788Z,15.50
2019-02-27T12:07:02.436Z,15.10
2019-02-27T12:08:06.179Z,18.30
2019-02-27T12:09:09.811Z,18.17
2019-02-27T12:10:19.211Z,17.00
2019-02-27T12:11:22.846Z,17.40
2019-02-27T12:12:26.496Z,19.83
2019-02-27T12:13:32.306Z,13.23
2019-02-27T12:14:35.461Z,14.27
2019-02-27T12:15:43.347Z,21.03
2019-02-27T12:16:44.473Z,10.63
2019-02-27T12:17:48.507Z,20.07
2019-02-27T12:18:52.171Z,18.73
2019-02-27T12:19:55.832Z,16.93
2019-02-27T12:20:59.480Z,21.63
2019-02-27T12:22:03.527Z,20.93
2019-02-27T12:23:07.511Z,17.70
2019-02-27T12:24:12.555Z,20.67
2019-02-27T12:25:17.702Z,13.60
2019-02-27T12:26:21.368Z,12.67
2019-02-27T12:27:47.736Z,16.20
2019-02-27T12:28:30.401Z,13.83
2019-02-27T12:29:34.042Z,12.50
2019-02-27T12:30:38.041Z,15.80
2019-02-27T12:31:41.898Z,17.27
2019-02-27T12:32:45.651Z,24.90
2019-02-27T12:33:49.402Z,16.97
2019-02-27T12:34:53.088Z,15.60
2019-02-27T12:35:56.724Z,15.73
2019-02-27T12:37:00.412Z,19.03
2019-02-27T12:38:08.265Z,23.07
2019-02-27T12:39:10.495Z,18.20
2019-02-27T12:40:24.074Z,22.07
2019-02-27T12:41:24.461Z,20.17
2019-02-27T12:42:36.932Z,14.73
2019-02-27T12:43:33.398Z,18.60
2019-02-27T12:44:37.038Z,17.27
2019-02-27T12:45:41.017Z,14.87
2019-02-27T12:46:44.763Z,17.27
2019-02-27T12:47:48.480Z,20.53
2019-02-27T12:48:52.040Z,27.83
2019-02-27T12:49:55.681Z,20.53
2019-02-27T12:51:03.466Z,18.93
2019-02-27T12:52:04.719Z,15.53
2019-02-27T12:53:08.361Z,24.60
2019-02-27T12:54:11.996Z,17.03
2019-02-27T12:55:15.839Z,15.43
2019-02-27T12:56:19.559Z,24.30
2019-02-27T12:57:23.200Z,20.40
2019-02-27T12:58:26.837Z,16.93
2019-02-27T12:59:30.707Z,15.83
2019-02-27T13:00:36.249Z,14.73
2019-02-27T13:01:39.993Z,15.77
2019-02-27T13:02:43.629Z,21.47
2019-02-27T13:03:47.501Z,16.53
2019-02-27T13:04:52.635Z,18.13
2019-02-27T13:05:58.200Z,16.23
2019-02-27T13:07:01.890Z,23.67
2019-02-27T13:08:05.537Z,21.60
2019-02-27T13:09:09.176Z,15.03
2019-02-27T13:10:18.652Z,15.07
2019-02-27T13:11:22.289Z,23.83
2019-02-27T13:12:25.960Z,14.67
2019-02-27T13:13:29.609Z,15.07
2019-02-27T13:14:33.860Z,18.07
2019-02-27T13:15:38.314Z,17.27
2019-02-27T13:16:43.036Z,13.73
2019-02-27T13:17:46.702Z,14.73
2019-02-27T13:18:50.337Z,12.70
2019-02-27T13:19:53.966Z,13.97
2019-02-27T13:20:57.605Z,17.07
2019-02-27T13:22:01.243Z,13.70
2019-02-27T13:23:05.567Z,13.37
2019-02-27T13:24:09.331Z,15.53
2019-02-27T13:25:12.967Z,20.90
2019-02-27T13:26:16.601Z,16.00
2019-02-27T13:27:20.250Z,25.67
2019-02-27T13:28:23.916Z,24.33
2019-02-27T13:29:27.550Z,15.30
2019-02-27T13:30:31.184Z,11.20
2019-02-27T13:31:34.896Z,14.17
2019-02-27T13:32:38.541Z,16.93
2019-02-27T13:33:42.237Z,11.33
2019-02-27T13:34:48.241Z,11.37
2019-02-27T13:35:51.305Z,9.87
2019-02-27T13:36:54.940Z,12.50
2019-02-27T13:37:58.886Z,10.47
2019-02-27T13:39:02.552Z,13.17
2019-02-27T13:40:14.929Z,12.03
2019-02-27T13:41:18.564Z,14.27
2019-02-27T13:42:22.204Z,16.47
2019-02-27T13:43:27.083Z,11.23
2019-02-27T13:44:34.482Z,13.13
2019-02-27T13:45:36.773Z,11.33
2019-02-27T13:46:40.422Z,15.07
2019-02-27T13:47:44.050Z,13.23
2019-02-27T13:48:47.693Z,11.87
2019-02-27T13:49:51.367Z,9.20
2019-02-27T13:50:56.637Z,9.97
2019-02-27T13:52:00.654Z,12.17
2019-02-27T13:53:04.392Z,11.37
2019-02-27T13:54:08.032Z,12.43
2019-02-27T13:55:14.632Z,9.43
2019-02-27T13:56:18.272Z,10.83
2019-02-27T13:57:24.844Z,9.93
2019-02-27T13:58:27.185Z,11.07
2019-02-27T13:59:30.842Z,7.67
2019-02-27T14:00:37.018Z,11.93
2019-02-27T14:01:40.654Z,13.17
2019-02-27T14:02:44.297Z,14.60
2019-02-27T14:03:48.399Z,14.97
2019-02-27T14:04:53.828Z,12.50
2019-02-27T14:05:58.063Z,13.20
2019-02-27T14:07:01.697Z,14.77
2019-02-27T14:08:06.193Z,15.30
2019-02-27T14:09:10.315Z,11.17
2019-02-27T14:10:19.831Z,12.63
2019-02-27T14:11:24.873Z,13.73