createdAt,value
2017-12-20T00:00:09.211Z,29.05
2017-12-20T00:02:36.767Z,30.48
2017-12-20T00:05:04.324Z,32.78
2017-12-20T00:07:31.921Z,26.80
2017-12-20T00:09:59.489Z,28.02
2017-12-20T00:12:27.071Z,33.30
2017-12-20T00:14:54.655Z,33.50
2017-12-20T00:17:22.256Z,36.88
2017-12-20T00:19:49.925Z,34.13
2017-12-20T00:22:17.535Z,28.45
2017-12-20T00:24:45.252Z,35.97
2017-12-20T00:27:12.920Z,30.50
2017-12-20T00:29:40.496Z,30.83
2017-12-20T00:32:08.101Z,38.97
2017-12-20T00:34:35.681Z,34.63
2017-12-20T00:37:03.358Z,34.10
2017-12-20T00:39:30.971Z,35.95
2017-12-20T00:41:58.520Z,42.72
2017-12-20T00:44:26.750Z,33.88
2017-12-20T00:46:54.389Z,41.20
2017-12-20T00:49:22.817Z,40.47
2017-12-20T00:51:50.452Z,28.25
2017-12-20T00:54:18.095Z,32.33
2017-12-20T00:56:45.931Z,36.03
2017-12-20T00:59:13.611Z,30.83
2017-12-20T01:01:41.161Z,37.22
2017-12-20T01:04:08.750Z,39.10
2017-12-20T01:06:37.088Z,46.30
2017-12-20T01:09:04.747Z,38.90
2017-12-20T01:11:32.287Z,42.33
2017-12-20T01:13:59.869Z,34.40
2017-12-20T01:16:27.447Z,40.30
2017-12-20T01:18:55.040Z,40.30
2017-12-20T01:21:22.617Z,42.22
2017-12-20T01:23:50.211Z,39.90
2017-12-20T01:26:17.793Z,37.20
2017-12-20T01:28:45.498Z,38.60
2017-12-20T01:31:13.180Z,43.28
2017-12-20T01:33:41.570Z,40.05
2017-12-20T01:36:09.882Z,36.20
2017-12-20T01:38:37.510Z,46.33
2017-12-20T01:41:05.164Z,42.80
2017-12-20T01:43:33.572Z,44.83
2017-12-20T01:46:01.926Z,43.03
2017-12-20T01:48:29.534Z,45.75
2017-12-20T01:50:57.218Z,44.60
2017-12-20T01:53:24.863Z,53.20
2017-12-20T01:55:52.537Z,51.85
2017-12-20T01:58:20.184Z,46.42
2017-12-20T02:00:47.880Z,47.35
2017-12-20T02:03:15.540Z,48.10
2017-12-20T02:05:43.176Z,51.22
2017-12-20T02:08:10.928Z,55.80
2017-12-20T02:10:38.484Z,46.35
2017-12-20T02:13:06.153Z,44.25
2017-12-20T02:15:34.089Z,57.33
2017-12-20T02:18:01.674Z,49.38
2017-12-20T02:20:29.287Z,50.50
2017-12-20T02:22:56.973Z,46.90
2017-12-20T02:25:24.599Z,49.38
2017-12-20T02:27:52.232Z,57.88
2017-12-20T02:30:19.875Z,46.83
2017-12-20T02:32:47.413Z,43.75
2017-12-20T02:35:15.043Z,55.40
2017-12-20T02:37:43.515Z,43.80
2017-12-20T02:40:11.090Z,57.88
2017-12-20T02:42:38.716Z,56.15
2017-12-20T02:45:06.375Z,56.20
2017-12-20T02:47:34.068Z,49.67
2017-12-20T02:50:01.662Z,49.50
2017-12-20T02:52:30.109Z,45.83
2017-12-20T02:54:57.686Z,49.35
2017-12-20T02:57:25.276Z,52.60
2017-12-20T02:59:52.867Z,47.97
2017-12-20T03:02:20.518Z,50.22
2017-12-20T03:04:48.150Z,57.47
2017-12-20T03:07:16.665Z,48.50
2017-12-20T03:09:44.300Z,46.47
2017-12-20T03:12:11.984Z,51.05
2017-12-20T03:14:39.651Z,50.67
2017-12-20T03:17:07.240Z,56.08
2017-12-20T03:19:34.865Z,52.03
2017-12-20T03:22:02.453Z,58.83
2017-12-20T03:24:30.105Z,61.15
2017-12-20T03:26:57.726Z,64.43
2017-12-20T03:29:25.356Z,67.97
2017-12-20T03:31:52.978Z,58.35
2017-12-20T03:34:20.606Z,53.80
2017-12-20T03:36:48.268Z,58.17
2017-12-20T03:39:16.594Z,63.90
2017-12-20T03:41:44.166Z,60.20
2017-12-20T03:44:11.791Z,62.05
2017-12-20T03:46:39.376Z,72.60
2017-12-20T03:49:07.793Z,71.70
2017-12-20T03:51:35.378Z,79.25
2017-12-20T03:54:03.819Z,55.12
2017-12-20T03:56:31.477Z,65.25
2017-12-20T03:58:59.048Z,70.75
2017-12-20T04:01:27.455Z,78.53
2017-12-20T04:03:55.087Z,67.53
2017-12-20T04:06:24.079Z,91.12
2017-12-20T04:08:52.446Z,74.45
2017-12-20T04:11:20.040Z,70.72
2017-12-20T04:13:47.947Z,79.22
2017-12-20T04:16:15.580Z,63.45
2017-12-20T04:18:43.223Z,71.25
2017-12-20T04:21:10.849Z,78.78
2017-12-20T04:23:38.410Z,75.60
2017-12-20T04:26:06.024Z,70.70
2017-12-20T04:28:33.603Z,73.00
2017-12-20T04:31:01.970Z,70.20
2017-12-20T04:33:29.536Z,61.40
2017-12-20T04:35:57.124Z,63.47
2017-12-20T04:38:24.766Z,60.80
2017-12-20T04:40:52.353Z,79.62
2017-12-20T04:43:19.944Z,57.15
2017-12-20T04:45:47.573Z,65.00
2017-12-20T04:48:15.184Z,69.45
2017-12-20T04:50:42.796Z,66.75
2017-12-20T04:53:10.401Z,70.18
2017-12-20T04:55:38.010Z,68.45
2017-12-20T04:58:05.639Z,55.40
2017-12-20T05:00:33.245Z,63.63
2017-12-20T05:03:00.898Z,60.20
2017-12-20T05:05:28.561Z,64.43
2017-12-20T05:07:56.099Z,53.33
2017-12-20T05:10:23.685Z,71.22
2017-12-20T05:12:51.451Z,59.17
2017-12-20T05:15:19.067Z,57.22
2017-12-20T05:17:46.624Z,64.80
2017-12-20T05:20:14.298Z,70.35
2017-12-20T05:22:41.885Z,78.20
2017-12-20T05:25:09.512Z,65.07
2017-12-20T05:27:37.126Z,62.65
2017-12-20T05:30:04.709Z,59.90
2017-12-20T05:32:32.289Z,67.28
2017-12-20T05:34:59.897Z,73.28
2017-12-20T05:37:28.320Z,68.18
2017-12-20T05:39:55.950Z,79.10
2017-12-20T05:42:23.733Z,62.13
2017-12-20T05:44:52.079Z,60.47
2017-12-20T05:47:19.714Z,61.72
2017-12-20T05:49:47.306Z,66.60
2017-12-20T05:52:15.301Z,60.33
2017-12-20T05:54:42.862Z,67.97
2017-12-20T05:57:11.192Z,63.87
2017-12-20T05:59:38.790Z,56.17
2017-12-20T06:02:06.424Z,64.57
2017-12-20T06:04:34.039Z,42.97
2017-12-20T06:07:01.715Z,58.45
2017-12-20T06:09:29.366Z,53.75
2017-12-20T06:11:56.966Z,58.05
2017-12-20T06:14:24.644Z,50.67
2017-12-20T06:16:52.263Z,63.35
2017-12-20T06:19:19.873Z,60.72
2017-12-20T06:21:47.453Z,56.78
2017-12-20T06:24:15.132Z,51.37
2017-12-20T06:26:42.727Z,59.78
2017-12-20T06:29:10.475Z,58.38
2017-12-20T06:31:38.099Z,60.50
2017-12-20T06:34:05.678Z,67.62
2017-12-20T06:36:33.425Z,54.67
2017-12-20T06:39:01.086Z,54.95
2017-12-20T06:41:28.657Z,59.22
2017-12-20T06:43:56.295Z,65.90
2017-12-20T06:46:24.745Z,64.93
2017-12-20T06:48:52.372Z,64.78
2017-12-20T06:51:19.953Z,62.90
2017-12-20T06:53:47.795Z,60.60
2017-12-20T06:56:15.350Z,58.38
2017-12-20T06:58:42.975Z,55.28
2017-12-20T07:01:10.845Z,58.35
2017-12-20T07:03:38.469Z,57.15
2017-12-20T07:06:06.120Z,66.47
2017-12-20T07:08:33.690Z,57.55
2017-12-20T07:11:01.289Z,60.78
2017-12-20T07:13:28.939Z,69.35
2017-12-20T07:15:56.602Z,64.03
2017-12-20T07:18:24.202Z,58.38
2017-12-20T07:20:52.095Z,62.75
2017-12-20T07:23:19.656Z,65.03
2017-12-20T07:25:48.195Z,65.62
2017-12-20T07:28:16.586Z,67.25
2017-12-20T07:30:44.364Z,63.42
2017-12-20T07:33:11.988Z,64.97
2017-12-20T07:35:40.348Z,62.80
2017-12-20T07:38:07.946Z,55.92
2017-12-20T07:40:35.560Z,59.53
2017-12-20T07:43:03.202Z,61.95
2017-12-20T07:45:30.773Z,65.32
2017-12-20T07:47:58.543Z,67.62
2017-12-20T07:50:26.167Z,55.95
2017-12-20T07:52:53.808Z,59.05
2017-12-20T07:55:22.175Z,50.55
2017-12-20T07:57:49.750Z,60.63
2017-12-20T08:00:17.362Z,63.87
2017-12-20T08:02:44.986Z,54.13
2017-12-20T08:05:12.580Z,66.03
2017-12-20T08:07:40.204Z,52.62
2017-12-20T08:10:07.786Z,53.85
2017-12-20T08:12:35.453Z,53.13
2017-12-20T08:15:03.089Z,54.10
2017-12-20T08:17:30.773Z,48.85
2017-12-20T08:19:58.441Z,50.72
2017-12-20T08:22:26.060Z,51.15
2017-12-20T08:24:54.470Z,46.47
2017-12-20T08:27:22.212Z,48.25
2017-12-20T08:29:49.826Z,47.58
2017-12-20T08:32:17.459Z,59.33
2017-12-20T08:34:45.051Z,47.95
2017-12-20T08:37:13.591Z,58.97
2017-12-20T08:39:41.185Z,54.53
2017-12-20T08:42:08.867Z,39.22
2017-12-20T08:44:36.500Z,46.08
2017-12-20T08:47:04.119Z,46.42
2017-12-20T08:49:31.891Z,48.50
2017-12-20T08:51:59.480Z,50.03
2017-12-20T08:54:27.073Z,46.10
2017-12-20T08:56:54.704Z,49.72
2017-12-20T08:59:22.391Z,47.40
2017-12-20T09:01:50.002Z,52.85
2017-12-20T09:04:18.759Z,56.90
2017-12-20T09:06:47.118Z,46.30
2017-12-20T09:09:15.563Z,45.67
2017-12-20T09:11:43.121Z,53.58
2017-12-20T09:14:10.786Z,47.85
2017-12-20T09:16:38.411Z,46.88
2017-12-20T09:19:06.075Z,53.67
2017-12-20T09:21:34.762Z,54.03
2017-12-20T09:24:03.134Z,57.08
2017-12-20T09:26:31.542Z,67.25
2017-12-20T09:28:59.256Z,45.72
2017-12-20T09:31:26.924Z,56.15
2017-12-20T09:33:54.554Z,67.37
2017-12-20T09:36:22.159Z,48.05
2017-12-20T09:38:49.882Z,51.50
2017-12-20T09:41:17.494Z,51.35
2017-12-20T09:43:45.073Z,54.90
2017-12-20T09:46:12.799Z,54.30
2017-12-20T09:48:40.353Z,62.25
2017-12-20T09:51:08.762Z,57.10
2017-12-20T09:53:37.124Z,60.58
2017-12-20T09:56:04.725Z,58.15
2017-12-20T09:58:32.592Z,56.20
2017-12-20T10:01:00.330Z,49.05
2017-12-20T10:03:27.950Z,55.90
2017-12-20T10:05:55.545Z,52.58
2017-12-20T10:08:23.890Z,60.75
2017-12-20T10:10:51.537Z,61.92
2017-12-20T10:13:20.091Z,51.85
2017-12-20T10:15:47.729Z,59.55
2017-12-20T10:18:15.318Z,55.40
2017-12-20T10:20:42.941Z,64.32
2017-12-20T10:23:10.610Z,63.50
2017-12-20T10:25:38.329Z,55.47
2017-12-20T10:28:05.905Z,52.03
2017-12-20T10:30:33.546Z,68.25
2017-12-20T10:33:01.179Z,55.33
2017-12-20T10:35:28.836Z,57.70
2017-12-20T10:37:56.408Z,60.55
2017-12-20T10:40:24.090Z,48.40
2017-12-20T10:42:51.769Z,61.70
2017-12-20T10:45:19.357Z,56.13
2017-12-20T10:47:47.123Z,52.42
2017-12-20T10:50:14.773Z,43.92
2017-12-20T10:52:42.414Z,49.50
2017-12-20T10:55:10.077Z,47.15
2017-12-20T10:57:37.652Z,50.88
2017-12-20T11:00:05.284Z,54.53
2017-12-20T11:02:34.487Z,54.33
2017-12-20T11:05:02.068Z,47.15
2017-12-20T11:07:29.699Z,50.53
2017-12-20T11:09:57.350Z,55.85
2017-12-20T11:12:25.053Z,49.00
2017-12-20T11:14:52.617Z,54.25
2017-12-20T11:17:20.162Z,47.70
2017-12-20T11:19:47.775Z,46.15
2017-12-20T11:22:16.127Z,44.60
2017-12-20T11:24:43.683Z,42.42
2017-12-20T11:27:11.244Z,43.03
2017-12-20T11:29:39.600Z,43.55
2017-12-20T11:32:07.207Z,46.88
2017-12-20T11:34:35.587Z,48.00
2017-12-20T11:37:03.142Z,44.92
2017-12-20T11:39:31.508Z,45.60
2017-12-20T11:41:59.908Z,46.17
2017-12-20T11:44:28.857Z,51.97
2017-12-20T11:46:57.484Z,70.93
2017-12-20T11:49:25.847Z,48.38
2017-12-20T11:51:53.524Z,41.65
2017-12-20T11:54:21.783Z,48.92
2017-12-20T11:56:49.459Z,64.75
2017-12-20T11:59:17.789Z,52.33
2017-12-20T12:01:45.480Z,58.03
2017-12-20T12:04:13.153Z,55.60
2017-12-20T12:06:40.772Z,45.10
2017-12-20T12:09:08.417Z,45.30
2017-12-20T12:11:36.146Z,40.92
2017-12-20T12:14:03.851Z,52.90
2017-12-20T12:16:31.584Z,48.78
2017-12-20T12:18:59.427Z,61.40
2017-12-20T12:21:27.115Z,43.85
2017-12-20T12:23:54.976Z,49.90
2017-12-20T12:26:22.616Z,50.12
2017-12-20T12:28:50.671Z,52.83
2017-12-20T12:31:18.489Z,52.70
2017-12-20T12:33:46.130Z,50.25
2017-12-20T12:36:13.694Z,58.97
2017-12-20T12:38:41.321Z,41.33
2017-12-20T12:41:08.971Z,48.10
2017-12-20T12:43:36.893Z,48.75
2017-12-20T12:46:04.686Z,46.85
2017-12-20T12:48:32.565Z,55.90
2017-12-20T12:51:00.190Z,51.60
2017-12-20T12:53:27.872Z,57.22
2017-12-20T12:55:55.514Z,54.67
2017-12-20T12:58:23.233Z,54.15
2017-12-20T13:00:51.056Z,50.38
2017-12-20T13:03:18.777Z,45.28
2017-12-20T13:05:46.464Z,52.53
2017-12-20T13:08:14.173Z,41.28
2017-12-20T13:10:41.900Z,50.97
2017-12-20T13:13:10.008Z,53.67
2017-12-20T13:15:37.642Z,46.33
2017-12-20T13:18:06.252Z,49.28
2017-12-20T13:20:33.886Z,51.15
2017-12-20T13:23:02.351Z,54.95
2017-12-20T13:25:29.957Z,47.88
2017-12-20T13:27:57.568Z,41.47
2017-12-20T13:30:25.351Z,40.35
2017-12-20T13:32:53.015Z,42.30
2017-12-20T13:35:20.707Z,44.78
2017-12-20T13:37:48.292Z,42.92
2017-12-20T13:40:15.942Z,42.65
2017-12-20T13:42:43.654Z,30.12
2017-12-20T13:45:11.287Z,31.98
2017-12-20T13:47:39.659Z,25.48
2017-12-20T13:50:07.209Z,25.67
2017-12-20T13:52:34.892Z,44.10
2017-12-20T13:55:02.472Z,27.90
2017-12-20T13:57:30.024Z,25.45
2017-12-20T13:59:57.590Z,27.65
2017-12-20T14:02:25.240Z,29.00
2017-12-20T14:04:52.940Z,27.90
2017-12-20T14:07:21.503Z,23.60
2017-12-20T14:09:49.045Z,26.08
2017-12-20T14:12:16.676Z,25.90
2017-12-20T14:14:44.254Z,25.45
2017-12-20T14:17:11.926Z,25.42
2017-12-20T14:19:39.589Z,27.98
2017-12-20T14:22:07.191Z,24.15
2017-12-20T14:24:34.883Z,21.10
2017-12-20T14:27:02.927Z,17.42
2017-12-20T14:29:30.573Z,34.10
2017-12-20T14:31:59.098Z,21.67
2017-12-20T14:34:26.753Z,23.30
2017-12-20T14:36:55.169Z,20.80
2017-12-20T14:39:22.713Z,21.05
2017-12-20T14:41:50.283Z,19.30
2017-12-20T14:44:17.972Z,19.70
2017-12-20T14:46:45.624Z,19.48
2017-12-20T14:49:14.023Z,24.00
2017-12-20T14:51:41.720Z,19.80
2017-12-20T14:54:09.366Z,24.17
2017-12-20T14:56:37.082Z,23.38
2017-12-20T14:59:05.531Z,30.35
2017-12-20T15:01:33.124Z,28.40
2017-12-20T15:04:00.818Z,27.50
2017-12-20T15:06:29.607Z,23.08
2017-12-20T15:08:57.319Z,27.10
2017-12-20T15:11:24.974Z,29.27
2017-12-20T15:13:52.724Z,27.00
2017-12-20T15:16:20.528Z,33.55
2017-12-20T15:18:48.182Z,28.77
2017-12-20T15:21:16.703Z,30.48
2017-12-20T15:23:44.610Z,27.45
2017-12-20T15:26:12.271Z,29.63
2017-12-20T15:28:40.686Z,24.30
2017-12-20T15:31:09.212Z,24.95
2017-12-20T15:33:36.770Z,25.15
2017-12-20T15:36:04.452Z,30.62
2017-12-20T15:38:32.075Z,29.70
2017-12-20T15:40:59.824Z,27.90
2017-12-20T15:43:27.534Z,31.23
2017-12-20T15:45:55.222Z,29.23
2017-12-20T15:48:22.839Z,28.38
2017-12-20T15:50:50.560Z,27.13
2017-12-20T15:53:18.182Z,31.27
2017-12-20T15:55:45.780Z,27.80
2017-12-20T15:58:13.470Z,28.80
2017-12-20T16:00:41.859Z,29.92
2017-12-20T16:03:09.544Z,26.45
2017-12-20T16:05:37.166Z,34.15
2017-12-20T16:08:05.550Z,31.52
2017-12-20T16:10:33.273Z,38.40
2017-12-20T16:13:00.863Z,33.42
2017-12-20T16:15:29.216Z,40.80
2017-12-20T16:17:56.792Z,36.40
2017-12-20T16:20:24.373Z,38.00
2017-12-20T16:22:51.959Z,37.72
2017-12-20T16:25:19.522Z,42.03
2017-12-20T16:27:47.121Z,41.72
2017-12-20T16:30:14.744Z,39.60
2017-12-20T16:32:42.283Z,40.97
2017-12-20T16:35:09.850Z,36.60
2017-12-20T16:37:37.447Z,38.88
2017-12-20T16:40:05.146Z,42.75
2017-12-20T16:42:33.618Z,36.67
2017-12-20T16:45:01.311Z,40.78
2017-12-20T16:47:29.014Z,44.40
2017-12-20T16:49:56.917Z,44.58
2017-12-20T16:52:24.595Z,41.37
2017-12-20T16:54:52.307Z,47.97
2017-12-20T16:57:19.908Z,47.80
2017-12-20T16:59:48.482Z,52.90
2017-12-20T17:02:16.332Z,56.28
2017-12-20T17:04:44.130Z,57.03
2017-12-20T17:07:11.938Z,54.50
2017-12-20T17:09:39.911Z,63.17
2017-12-20T17:12:08.424Z,53.87
2017-12-20T17:14:37.092Z,56.35
2017-12-20T17:17:04.915Z,49.35
2017-12-20T17:19:33.000Z,62.03
2017-12-20T17:22:00.722Z,48.78
2017-12-20T17:24:28.613Z,50.38
2017-12-20T17:26:56.471Z,54.60
2017-12-20T17:29:24.242Z,49.20
2017-12-20T17:31:51.821Z,65.43
2017-12-20T17:34:19.480Z,58.08
2017-12-20T17:36:47.403Z,57.78
2017-12-20T17:39:15.072Z,59.80
2017-12-20T17:41:42.833Z,55.90
2017-12-20T17:44:11.340Z,58.50
2017-12-20T17:46:38.950Z,53.65
2017-12-20T17:49:06.646Z,63.80
2017-12-20T17:51:35.001Z,52.05
2017-12-20T17:54:02.667Z,58.67
2017-12-20T17:56:31.769Z,63.80
2017-12-20T17:59:00.153Z,54.88
2017-12-20T18:01:27.874Z,63.22
2017-12-20T18:03:55.678Z,59.05
2017-12-20T18:06:23.342Z,52.65
2017-12-20T18:08:50.925Z,60.95
2017-12-20T18:11:18.647Z,52.92
2017-12-20T18:13:46.387Z,63.55
2017-12-20T18:16:13.952Z,58.00
2017-12-20T18:18:42.757Z,54.83
2017-12-20T18:21:10.663Z,49.65
2017-12-20T18:23:39.226Z,64.05
2017-12-20T18:26:07.723Z,66.40
2017-12-20T18:28:35.386Z,58.40
2017-12-20T18:31:03.085Z,58.35
2017-12-20T18:33:30.694Z,48.42
2017-12-20T18:35:59.200Z,54.30
2017-12-20T18:38:27.567Z,56.97
2017-12-20T18:40:55.995Z,50.05
2017-12-20T18:43:23.610Z,50.38
2017-12-20T18:45:51.214Z,56.03
2017-12-20T18:48:18.850Z,62.55
2017-12-20T18:50:46.459Z,65.32
2017-12-20T18:53:14.059Z,47.95
2017-12-20T18:55:41.718Z,52.35
2017-12-20T18:58:09.404Z,44.97
2017-12-20T19:00:37.004Z,54.22
2017-12-20T19:03:04.651Z,55.83
2017-12-20T19:05:32.208Z,51.45
2017-12-20T19:07:59.913Z,38.63
2017-12-20T19:10:27.571Z,44.05
2017-12-20T19:12:56.293Z,51.33
2017-12-20T19:15:23.937Z,51.65
2017-12-20T19:17:51.504Z,56.60
2017-12-20T19:20:19.168Z,51.60
2017-12-20T19:22:46.837Z,42.33
2017-12-20T19:25:14.593Z,45.30
2017-12-20T19:27:42.166Z,45.22
2017-12-20T19:30:09.781Z,43.95
2017-12-20T19:32:37.388Z,41.83
2017-12-20T19:35:04.971Z,41.72
2017-12-20T19:37:32.559Z,37.60
2017-12-20T19:40:00.216Z,36.20
2017-12-20T19:42:27.815Z,31.67
2017-12-20T19:44:55.359Z,35.47
2017-12-20T19:47:22.975Z,41.33
2017-12-20T19:49:50.607Z,33.88
2017-12-20T19:52:18.240Z,48.17
2017-12-20T19:54:45.835Z,36.33
2017-12-20T19:57:13.401Z,32.45
2017-12-20T19:59:41.030Z,34.65
2017-12-20T20:02:08.667Z,29.52
2017-12-20T20:04:36.306Z,37.67
2017-12-20T20:07:03.874Z,37.55
2017-12-20T20:09:32.489Z,37.65
2017-12-20T20:12:00.061Z,35.20
2017-12-20T20:14:27.670Z,33.53
2017-12-20T20:16:56.047Z,31.67
2017-12-20T20:19:23.701Z,32.30
2017-12-20T20:21:52.057Z,41.58
2017-12-20T20:24:20.439Z,33.65
2017-12-20T20:26:49.808Z,34.92
2017-12-20T20:29:17.400Z,52.05
2017-12-20T20:31:45.276Z,30.30
2017-12-20T20:34:12.897Z,37.33
2017-12-20T20:36:40.532Z,30.85
2017-12-20T20:39:08.108Z,38.63
2017-12-20T20:41:35.746Z,44.08
2017-12-20T20:44:04.157Z,41.08
2017-12-20T20:46:31.779Z,34.00
2017-12-20T20:49:00.249Z,35.42
2017-12-20T20:51:27.921Z,33.85
2017-12-20T20:53:55.520Z,34.45
2017-12-20T20:56:23.113Z,36.83
2017-12-20T20:58:50.802Z,33.97
2017-12-20T21:01:18.440Z,36.85
2017-12-20T21:03:46.159Z,40.22
2017-12-20T21:06:13.766Z,27.80
2017-12-20T21:08:42.199Z,40.05
2017-12-20T21:11:09.794Z,32.17
2017-12-20T21:13:38.229Z,36.58
2017-12-20T21:16:06.044Z,33.78
2017-12-20T21:18:34.443Z,32.05
2017-12-20T21:21:02.093Z,33.35
2017-12-20T21:23:29.737Z,27.98
2017-12-20T21:25:57.423Z,29.50
2017-12-20T21:28:25.003Z,32.83
2017-12-20T21:30:52.622Z,33.53
2017-12-20T21:33:20.996Z,43.53
2017-12-20T21:35:49.377Z,37.13
2017-12-20T21:38:16.982Z,36.00
2017-12-20T21:40:44.593Z,36.28
2017-12-20T21:43:12.920Z,31.40
2017-12-20T21:45:40.495Z,31.20
2017-12-20T21:48:08.149Z,28.87
2017-12-20T21:50:35.714Z,31.05
2017-12-20T21:53:03.353Z,28.38
2017-12-20T21:55:30.927Z,27.87
2017-12-20T21:57:58.555Z,32.67
2017-12-20T22:00:26.211Z,34.92
2017-12-20T22:02:53.797Z,36.80
2017-12-20T22:05:21.476Z,32.90
2017-12-20T22:07:49.185Z,36.20
2017-12-20T22:10:16.823Z,27.52
2017-12-20T22:12:44.461Z,35.85
2017-12-20T22:15:12.065Z,27.55
2017-12-20T22:17:39.779Z,35.67
2017-12-20T22:20:07.418Z,43.05
2017-12-20T22:22:34.994Z,41.25
2017-12-20T22:25:02.632Z,38.60
2017-12-20T22:27:30.215Z,30.67
2017-12-20T22:29:57.826Z,30.40
2017-12-20T22:32:25.456Z,26.77
2017-12-20T22:34:53.203Z,29.83
2017-12-20T22:37:20.830Z,29.60
2017-12-20T22:39:49.260Z,25.75
2017-12-20T22:42:16.897Z,23.58
2017-12-20T22:44:45.369Z,28.15
2017-12-20T22:47:12.956Z,25.62
2017-12-20T22:49:40.623Z,24.40
2017-12-20T22:52:08.280Z,24.48
2017-12-20T22:54:35.886Z,24.83
2017-12-20T22:57:03.456Z,25.65
2017-12-20T22:59:31.104Z,24.30
2017-12-20T23:01:58.715Z,22.27
2017-12-20T23:04:27.048Z,21.27
2017-12-20T23:06:54.881Z,25.98
2017-12-20T23:09:22.580Z,25.35
2017-12-20T23:11:50.161Z,23.35
2017-12-20T23:14:18.157Z,24.92
2017-12-20T23:16:45.757Z,25.88
2017-12-20T23:19:13.595Z,23.50
2017-12-20T23:21:41.538Z,20.27
2017-12-20T23:24:09.290Z,20.65
2017-12-20T23:26:37.648Z,25.45
2017-12-20T23:29:05.246Z,23.25
2017-12-20T23:31:32.876Z,18.25
2017-12-20T23:34:01.229Z,18.67
2017-12-20T23:36:28.847Z,18.40
2017-12-20T23:38:56.458Z,18.52
2017-12-20T23:41:24.153Z,18.37
2017-12-20T23:43:51.949Z,17.90
2017-12-20T23:46:19.575Z,18.02
2017-12-20T23:48:47.186Z,19.87
2017-12-20T23:51:15.128Z,19.50
2017-12-20T23:53:42.741Z,18.40
2017-12-20T23:56:10.315Z,19.05
2017-12-20T23:58:38.683Z,16.52
