createdAt,value
2019-05-19T00:02:17.438Z,12.95
2019-05-19T00:04:48.143Z,12.91
2019-05-19T00:07:20.290Z,12.89
2019-05-19T00:09:50.559Z,12.90
2019-05-19T00:12:20.883Z,12.90
2019-05-19T00:14:51.159Z,12.79
2019-05-19T00:17:21.441Z,12.69
2019-05-19T00:19:51.794Z,12.68
2019-05-19T00:22:22.693Z,12.71
2019-05-19T00:24:54.618Z,12.65
2019-05-19T00:27:25.246Z,12.49
2019-05-19T00:30:00.136Z,12.36
2019-05-19T00:32:31.242Z,12.30
2019-05-19T00:35:01.807Z,12.34
2019-05-19T00:37:33.002Z,12.30
2019-05-19T00:40:03.407Z,12.31
2019-05-19T00:42:35.766Z,12.32
2019-05-19T00:45:06.950Z,12.37
2019-05-19T00:47:37.248Z,12.30
2019-05-19T00:50:08.511Z,12.24
2019-05-19T00:52:38.842Z,12.08
2019-05-19T00:55:09.653Z,12.09
2019-05-19T00:57:40.270Z,12.12
2019-05-19T01:00:12.028Z,12.17
2019-05-19T01:02:42.344Z,12.10
2019-05-19T01:05:12.904Z,12.19
2019-05-19T01:07:43.187Z,12.18
2019-05-19T01:10:14.934Z,12.13
2019-05-19T01:12:46.306Z,12.25
2019-05-19T01:15:18.635Z,12.08
2019-05-19T01:17:51.156Z,12.11
2019-05-19T01:20:22.031Z,11.99
2019-05-19T01:22:52.363Z,12.07
2019-05-19T01:25:23.223Z,12.09
2019-05-19T01:27:56.197Z,12.04
2019-05-19T01:30:27.389Z,11.94
2019-05-19T01:32:58.418Z,11.92
2019-05-19T01:35:30.334Z,11.85
2019-05-19T01:38:00.640Z,11.92
2019-05-19T01:40:30.954Z,11.93
2019-05-19T01:43:03.657Z,11.91
2019-05-19T01:45:34.033Z,11.85
2019-05-19T01:48:04.335Z,11.99
2019-05-19T01:50:35.759Z,11.99
2019-05-19T01:53:06.116Z,12.03
2019-05-19T01:55:38.493Z,12.09
2019-05-19T01:58:08.816Z,12.10
2019-05-19T02:00:39.240Z,12.16
2019-05-19T02:03:09.587Z,12.21
2019-05-19T02:05:40.588Z,12.10
2019-05-19T02:08:11.059Z,12.01
2019-05-19T02:10:41.352Z,12.07
2019-05-19T02:13:11.980Z,12.00
2019-05-19T02:15:42.343Z,11.90
2019-05-19T02:18:13.425Z,11.66
2019-05-19T02:20:44.169Z,11.48
2019-05-19T02:23:16.315Z,11.30
2019-05-19T02:25:47.038Z,11.23
2019-05-19T02:28:19.114Z,10.90
2019-05-19T02:30:49.510Z,10.89
2019-05-19T02:33:20.116Z,10.75
2019-05-19T02:35:50.454Z,10.68
2019-05-19T02:38:21.613Z,10.81
2019-05-19T02:40:54.824Z,10.81
2019-05-19T02:43:26.945Z,10.68
2019-05-19T02:46:01.194Z,10.49
2019-05-19T02:48:32.394Z,10.34
2019-05-19T02:51:04.597Z,10.29
2019-05-19T02:53:34.993Z,10.27
2019-05-19T02:56:06.446Z,10.41
2019-05-19T02:58:36.869Z,10.38
2019-05-19T03:01:07.538Z,10.47
2019-05-19T03:03:37.840Z,10.44
2019-05-19T03:06:08.191Z,10.49
2019-05-19T03:08:39.673Z,10.55
2019-05-19T03:11:09.895Z,10.54
2019-05-19T03:13:42.524Z,10.47
2019-05-19T03:16:12.858Z,10.54
2019-05-19T03:18:44.076Z,10.62
2019-05-19T03:21:14.367Z,10.60
2019-05-19T03:23:44.664Z,10.60
2019-05-19T03:26:14.972Z,10.62
2019-05-19T03:28:46.024Z,10.64
2019-05-19T03:31:39.167Z,10.67
2019-05-19T03:34:09.470Z,10.65
2019-05-19T03:36:41.826Z,10.64
2019-05-19T03:39:13.936Z,10.67
2019-05-19T03:41:44.190Z,10.68
2019-05-19T03:44:14.740Z,10.68
2019-05-19T03:46:45.396Z,10.64
2019-05-19T03:49:18.200Z,10.74
2019-05-19T03:51:50.598Z,10.75
2019-05-19T03:54:20.903Z,10.88
2019-05-19T03:56:52.286Z,10.88
2019-05-19T03:59:24.714Z,10.86
2019-05-19T04:01:55.356Z,10.84
2019-05-19T04:04:25.641Z,10.77
2019-05-19T04:06:56.076Z,10.80
2019-05-19T04:09:26.650Z,10.80
2019-05-19T04:11:56.976Z,10.73
2019-05-19T04:14:27.284Z,10.85
2019-05-19T04:16:58.694Z,10.83
2019-05-19T04:19:28.988Z,10.97
2019-05-19T04:22:01.296Z,11.06
2019-05-19T04:24:33.283Z,11.10
2019-05-19T04:27:03.644Z,11.19
2019-05-19T04:29:33.981Z,11.21
2019-05-19T04:32:04.684Z,11.18
2019-05-19T04:34:35.420Z,11.23
2019-05-19T04:37:07.806Z,11.21
2019-05-19T04:39:39.882Z,11.23
2019-05-19T04:42:10.212Z,11.38
2019-05-19T04:44:40.614Z,11.45
2019-05-19T04:47:12.195Z,11.53
2019-05-19T04:49:42.894Z,11.63
2019-05-19T04:52:13.303Z,11.65
2019-05-19T04:54:43.653Z,11.63
2019-05-19T04:57:13.942Z,11.61
2019-05-19T04:59:44.257Z,11.67
2019-05-19T05:02:17.586Z,11.63
2019-05-19T05:04:47.944Z,11.67
2019-05-19T05:07:18.875Z,11.56
2019-05-19T05:09:49.266Z,11.65
2019-05-19T05:12:19.996Z,11.85
2019-05-19T05:14:50.399Z,11.91
2019-05-19T05:17:20.720Z,11.86
2019-05-19T05:19:51.078Z,11.78
2019-05-19T05:22:22.519Z,11.74
2019-05-19T05:24:55.725Z,11.63
2019-05-19T05:27:26.026Z,11.63
2019-05-19T05:29:56.311Z,11.62
2019-05-19T05:32:26.739Z,11.69
2019-05-19T05:34:57.073Z,11.73
2019-05-19T05:37:27.471Z,11.68
2019-05-19T05:39:57.792Z,11.69
2019-05-19T05:42:31.591Z,11.63
2019-05-19T05:45:00.930Z,11.54
2019-05-19T05:47:31.598Z,11.55
2019-05-19T05:50:02.755Z,11.38
2019-05-19T05:52:38.531Z,11.65
2019-05-19T05:55:06.359Z,11.67
2019-05-19T05:57:36.664Z,11.63
2019-05-19T06:00:08.570Z,11.73
2019-05-19T06:02:39.182Z,11.72
2019-05-19T06:05:10.316Z,11.70
2019-05-19T06:07:41.440Z,11.72
2019-05-19T06:10:16.155Z,11.69
2019-05-19T06:12:46.497Z,11.99
2019-05-19T06:15:16.802Z,11.97
2019-05-19T06:17:49.099Z,11.93
2019-05-19T06:20:19.493Z,12.26
2019-05-19T06:22:56.615Z,12.25
2019-05-19T06:25:22.084Z,12.16
2019-05-19T06:27:52.510Z,12.29
2019-05-19T06:30:22.802Z,12.51
2019-05-19T06:32:55.351Z,12.40
2019-05-19T06:35:25.670Z,12.44
2019-05-19T06:37:56.015Z,12.36
2019-05-19T06:40:26.335Z,12.38
2019-05-19T06:42:57.794Z,12.52
2019-05-19T06:45:28.102Z,12.67
2019-05-19T06:47:58.446Z,12.97
2019-05-19T06:50:28.753Z,13.08
2019-05-19T06:53:13.617Z,13.31
2019-05-19T06:55:31.625Z,13.58
2019-05-19T06:58:05.287Z,13.76
2019-05-19T07:00:37.231Z,13.89
2019-05-19T07:03:07.673Z,13.99
2019-05-19T07:05:37.976Z,14.07
2019-05-19T07:08:08.321Z,14.05
2019-05-19T07:10:38.653Z,14.54
2019-05-19T07:13:09.573Z,14.81
2019-05-19T07:15:39.914Z,14.85
2019-05-19T07:18:10.230Z,14.83
2019-05-19T07:20:40.695Z,15.04
2019-05-19T07:23:11.010Z,15.09
2019-05-19T07:25:42.459Z,15.07
2019-05-19T07:28:14.619Z,14.81
2019-05-19T07:30:46.783Z,14.92
2019-05-19T07:33:17.128Z,14.78
2019-05-19T07:35:47.965Z,14.82
2019-05-19T07:38:18.266Z,14.73
2019-05-19T07:40:48.857Z,14.76
2019-05-19T07:43:20.083Z,14.63
2019-05-19T07:45:52.774Z,14.38
2019-05-19T07:48:23.051Z,14.43
2019-05-19T07:50:54.032Z,14.62
2019-05-19T07:53:24.402Z,14.51
2019-05-19T07:55:54.701Z,14.48
2019-05-19T07:58:25.026Z,14.34
2019-05-19T08:00:56.628Z,14.32
2019-05-19T08:03:26.920Z,14.54
2019-05-19T08:05:57.363Z,14.72
2019-05-19T08:08:27.716Z,14.90
2019-05-19T08:10:58.321Z,15.16
2019-05-19T08:13:29.075Z,15.19
2019-05-19T08:15:59.424Z,15.34
2019-05-19T08:18:32.442Z,15.12
2019-05-19T08:21:02.788Z,15.22
2019-05-19T08:23:33.228Z,15.20
2019-05-19T08:26:03.837Z,15.32
2019-05-19T08:28:37.424Z,15.37
2019-05-19T08:31:10.204Z,15.51
2019-05-19T08:33:41.393Z,15.57
2019-05-19T08:36:11.713Z,15.57
2019-05-19T08:38:42.830Z,15.62
2019-05-19T08:41:13.131Z,15.66
2019-05-19T08:43:45.462Z,15.68
2019-05-19T08:46:16.339Z,15.62
2019-05-19T08:48:47.182Z,16.16
2019-05-19T08:51:19.595Z,16.47
2019-05-19T08:53:50.909Z,16.76
2019-05-19T08:56:24.319Z,16.60
2019-05-19T08:58:54.644Z,16.59
2019-05-19T09:01:24.985Z,16.51
2019-05-19T09:03:56.924Z,16.34
2019-05-19T09:06:27.816Z,16.10
2019-05-19T09:08:58.115Z,16.16
2019-05-19T09:11:28.585Z,16.15
2019-05-19T09:13:59.006Z,15.95
2019-05-19T09:16:31.668Z,16.13
2019-05-19T09:19:02.074Z,16.27
2019-05-19T09:21:32.875Z,16.43
2019-05-19T09:24:03.220Z,16.41
2019-05-19T09:26:35.526Z,16.40
2019-05-19T09:29:06.246Z,16.16
2019-05-19T09:31:36.583Z,15.83
2019-05-19T09:34:09.543Z,16.04
2019-05-19T09:36:40.482Z,16.13
2019-05-19T09:39:14.060Z,16.18
2019-05-19T09:41:44.380Z,16.35
2019-05-19T09:44:14.770Z,16.59
2019-05-19T09:46:45.331Z,16.37
2019-05-19T09:49:34.826Z,16.24
2019-05-19T09:52:07.263Z,16.14
2019-05-19T09:54:45.166Z,16.00
2019-05-19T09:57:10.434Z,15.87
2019-05-19T09:59:40.733Z,15.58
2019-05-19T10:02:14.287Z,15.42
2019-05-19T10:04:45.642Z,15.38
2019-05-19T10:07:16.314Z,15.37
2019-05-19T10:10:07.583Z,15.43
2019-05-19T10:12:37.963Z,15.55
2019-05-19T10:15:08.763Z,15.67
2019-05-19T10:17:39.098Z,15.74
2019-05-19T10:20:13.680Z,15.86
2019-05-19T10:22:46.426Z,16.16
2019-05-19T10:25:22.100Z,16.16
2019-05-19T10:27:52.918Z,16.17
2019-05-19T10:30:23.335Z,16.18
2019-05-19T10:32:53.618Z,16.07
2019-05-19T10:35:25.325Z,15.92
2019-05-19T10:37:55.606Z,15.80
2019-05-19T10:40:26.358Z,15.96
2019-05-19T10:42:56.675Z,15.98
2019-05-19T10:45:29.497Z,16.07
2019-05-19T10:47:59.813Z,16.29
2019-05-19T10:50:30.642Z,16.49
2019-05-19T10:53:00.971Z,17.06
2019-05-19T10:55:36.646Z,17.42
2019-05-19T10:58:04.052Z,17.63
2019-05-19T11:00:37.413Z,17.67
2019-05-19T11:03:09.726Z,17.48
2019-05-19T11:05:41.841Z,17.28
2019-05-19T11:08:13.216Z,17.20
2019-05-19T11:10:43.869Z,17.36
2019-05-19T11:13:14.324Z,17.02
2019-05-19T11:15:44.664Z,16.77
2019-05-19T11:18:18.143Z,16.73
2019-05-19T11:20:48.513Z,16.79
2019-05-19T11:23:19.242Z,16.85
2019-05-19T11:25:51.783Z,16.88
2019-05-19T11:28:22.930Z,16.86
2019-05-19T11:30:53.306Z,16.54
2019-05-19T11:33:24.303Z,16.24
2019-05-19T11:35:54.678Z,16.30
2019-05-19T11:38:25.057Z,16.09
2019-05-19T11:40:55.780Z,16.24
2019-05-19T11:43:26.138Z,16.23
2019-05-19T11:45:59.882Z,16.17
2019-05-19T11:48:30.184Z,16.07
2019-05-19T11:51:00.684Z,16.15
2019-05-19T11:53:31.015Z,16.29
2019-05-19T11:56:07.112Z,16.63
2019-05-19T11:58:35.084Z,16.74
2019-05-19T12:01:05.400Z,16.64
2019-05-19T12:03:35.844Z,16.90
2019-05-19T12:06:06.180Z,17.04
2019-05-19T12:08:36.519Z,17.33
2019-05-19T12:11:09.780Z,17.48
2019-05-19T12:13:40.528Z,17.45
2019-05-19T12:16:10.840Z,17.72
2019-05-19T12:18:42.655Z,17.66
2019-05-19T12:21:13.011Z,17.47
2019-05-19T12:23:45.684Z,17.32
2019-05-19T12:26:23.080Z,17.21
2019-05-19T12:28:48.482Z,17.02
2019-05-19T12:31:19.505Z,16.89
2019-05-19T12:33:52.327Z,17.01
2019-05-19T12:36:31.639Z,16.93
2019-05-19T12:39:01.983Z,16.88
2019-05-19T12:41:32.609Z,17.00
2019-05-19T12:44:03.089Z,16.94
2019-05-19T12:46:35.039Z,16.82
2019-05-19T12:49:05.341Z,16.82
2019-05-19T12:51:35.872Z,16.67
2019-05-19T12:54:06.271Z,16.74
2019-05-19T12:56:40.030Z,16.81
2019-05-19T12:59:15.814Z,16.86
2019-05-19T13:01:46.061Z,16.72
2019-05-19T13:04:16.426Z,16.86
2019-05-19T13:06:47.791Z,16.89
2019-05-19T13:09:18.103Z,16.84
2019-05-19T13:11:48.498Z,16.87
2019-05-19T13:14:18.934Z,17.05
2019-05-19T13:16:49.249Z,16.94
2019-05-19T13:19:20.080Z,17.13
2019-05-19T13:21:50.349Z,17.00
2019-05-19T13:24:20.674Z,17.21
2019-05-19T13:26:56.519Z,17.53
2019-05-19T13:29:23.875Z,17.47
2019-05-19T13:31:54.802Z,17.73
2019-05-19T13:34:27.786Z,17.92
2019-05-19T13:36:57.935Z,17.92
2019-05-19T13:39:28.287Z,17.91
2019-05-19T13:41:58.901Z,17.78
2019-05-19T13:44:29.242Z,17.74
2019-05-19T13:46:59.600Z,17.85
2019-05-19T13:49:30.174Z,17.75
2019-05-19T13:52:00.646Z,17.67
2019-05-19T13:54:33.383Z,17.84
2019-05-19T13:57:12.098Z,17.92
2019-05-19T13:59:39.488Z,17.80
2019-05-19T14:02:09.822Z,17.80
2019-05-19T14:04:40.719Z,17.90
2019-05-19T14:07:11.098Z,18.07
2019-05-19T14:09:41.451Z,17.98
2019-05-19T14:12:12.370Z,18.15
2019-05-19T14:14:44.729Z,18.11
2019-05-19T14:17:15.142Z,17.99
2019-05-19T14:19:45.443Z,17.76
2019-05-19T14:22:17.656Z,17.43
2019-05-19T14:24:48.320Z,17.51
2019-05-19T14:27:29.307Z,17.31
2019-05-19T14:29:54.214Z,17.10
2019-05-19T14:32:25.594Z,17.11
2019-05-19T14:34:58.869Z,17.07
2019-05-19T14:37:29.203Z,17.15
2019-05-19T14:40:00.263Z,17.03
2019-05-19T14:42:48.167Z,17.03
2019-05-19T14:45:19.894Z,16.83
2019-05-19T14:47:50.948Z,16.62
2019-05-19T14:50:24.424Z,16.52
2019-05-19T14:52:55.155Z,16.54
2019-05-19T14:55:25.600Z,16.51
2019-05-19T14:57:57.473Z,16.37
2019-05-19T15:00:27.823Z,16.38
2019-05-19T15:02:58.177Z,16.26
2019-05-19T15:05:28.733Z,16.24
2019-05-19T15:07:59.108Z,16.21
2019-05-19T15:10:29.768Z,16.22
2019-05-19T15:13:00.134Z,16.15
2019-05-19T15:15:32.863Z,16.19
2019-05-19T15:18:03.248Z,16.21
2019-05-19T15:20:35.015Z,16.18
2019-05-19T15:23:06.461Z,16.18
2019-05-19T15:25:36.798Z,16.26
2019-05-19T15:28:08.406Z,16.33
2019-05-19T15:30:39.242Z,16.51
2019-05-19T15:33:11.870Z,16.33
2019-05-19T15:35:43.427Z,16.38
2019-05-19T15:38:13.891Z,16.51
2019-05-19T15:40:44.278Z,16.56
2019-05-19T15:43:14.599Z,16.66
2019-05-19T15:45:44.948Z,16.87
2019-05-19T15:48:15.326Z,16.96
2019-05-19T15:50:46.587Z,17.11
2019-05-19T15:53:16.838Z,17.29
2019-05-19T15:55:47.245Z,17.37
2019-05-19T15:58:17.578Z,17.44
2019-05-19T16:00:48.685Z,17.51
2019-05-19T16:03:19.028Z,17.30
2019-05-19T16:05:50.921Z,17.25
2019-05-19T16:08:22.121Z,17.15
2019-05-19T16:10:52.699Z,17.09
2019-05-19T16:13:25.695Z,17.10
2019-05-19T16:15:57.073Z,17.17
2019-05-19T16:18:29.495Z,17.14
2019-05-19T16:21:02.489Z,17.15
2019-05-19T16:23:35.139Z,16.82
2019-05-19T16:26:06.303Z,16.65
2019-05-19T16:28:37.347Z,16.52
2019-05-19T16:31:07.658Z,16.59
2019-05-19T16:33:38.724Z,16.51
2019-05-19T16:36:09.053Z,16.46
2019-05-19T16:38:39.375Z,16.50
2019-05-19T16:41:14.556Z,16.54
2019-05-19T16:43:45.443Z,16.51
2019-05-19T16:46:19.585Z,16.58
2019-05-19T16:48:53.879Z,16.66
2019-05-19T16:51:24.203Z,16.60
2019-05-19T16:53:56.723Z,16.60
2019-05-19T16:56:27.238Z,16.63
2019-05-19T16:58:57.535Z,16.68
2019-05-19T17:01:30.115Z,16.61
2019-05-19T17:04:01.921Z,16.51
2019-05-19T17:06:32.795Z,16.35
2019-05-19T17:09:03.795Z,16.33
2019-05-19T17:11:34.409Z,16.26
2019-05-19T17:14:04.717Z,16.22
2019-05-19T17:16:38.603Z,16.27
2019-05-19T17:19:12.057Z,16.26
2019-05-19T17:21:42.412Z,16.25
2019-05-19T17:24:18.299Z,16.15
2019-05-19T17:26:48.605Z,16.16
2019-05-19T17:29:20.326Z,16.03
2019-05-19T17:31:50.730Z,16.06
2019-05-19T17:34:22.230Z,15.96
2019-05-19T17:36:52.956Z,15.97
2019-05-19T17:39:23.307Z,15.99
2019-05-19T17:41:53.669Z,16.06
2019-05-19T17:44:24.570Z,15.95
2019-05-19T17:46:57.099Z,15.95
2019-05-19T17:49:33.996Z,15.90
2019-05-19T17:52:04.450Z,15.79
2019-05-19T17:54:34.981Z,15.79
2019-05-19T17:57:06.160Z,15.79
2019-05-19T17:59:40.641Z,15.69
2019-05-19T18:02:11.044Z,15.61
2019-05-19T18:04:41.600Z,15.58
2019-05-19T18:07:15.424Z,15.47
2019-05-19T18:09:45.904Z,15.40
2019-05-19T18:12:16.256Z,15.36
2019-05-19T18:14:46.809Z,15.32
2019-05-19T18:17:22.574Z,15.30
2019-05-19T18:20:23.380Z,15.28
2019-05-19T18:22:47.846Z,15.29
2019-05-19T18:25:18.325Z,15.24
2019-05-19T18:27:49.911Z,15.17
2019-05-19T18:30:20.704Z,15.17
2019-05-19T18:32:51.225Z,15.13
2019-05-19T18:35:22.539Z,15.11
2019-05-19T18:37:52.842Z,15.02
2019-05-19T18:40:23.200Z,14.97
2019-05-19T18:42:54.642Z,14.93
2019-05-19T18:45:25.963Z,14.87
2019-05-19T18:47:58.783Z,14.82
2019-05-19T18:50:29.158Z,14.76
2019-05-19T18:52:59.707Z,14.77
2019-05-19T18:55:30.347Z,14.75
2019-05-19T18:58:04.554Z,14.72
2019-05-19T19:00:36.540Z,14.76
2019-05-19T19:03:07.901Z,14.80
2019-05-19T19:05:38.322Z,14.67
2019-05-19T19:08:08.710Z,14.68
2019-05-19T19:10:39.189Z,14.63
2019-05-19T19:13:09.527Z,14.53
2019-05-19T19:15:43.152Z,14.53
2019-05-19T19:18:14.975Z,14.42
2019-05-19T19:20:53.256Z,14.31
2019-05-19T19:23:25.025Z,14.28
2019-05-19T19:25:55.496Z,14.19
2019-05-19T19:28:27.655Z,14.10
2019-05-19T19:30:58.369Z,14.03
2019-05-19T19:33:29.719Z,13.95
2019-05-19T19:36:00.054Z,13.92
2019-05-19T19:38:32.327Z,13.88
2019-05-19T19:41:04.212Z,13.86
2019-05-19T19:43:34.534Z,13.83
2019-05-19T19:46:05.133Z,13.86
2019-05-19T19:48:35.722Z,13.89
2019-05-19T19:51:06.067Z,13.95
2019-05-19T19:53:39.384Z,13.93
2019-05-19T19:56:10.357Z,13.88
2019-05-19T19:58:44.234Z,13.87
2019-05-19T20:01:14.613Z,13.99
2019-05-19T20:03:45.249Z,13.89
2019-05-19T20:06:16.118Z,13.84
2019-05-19T20:08:46.707Z,13.81
2019-05-19T20:11:18.600Z,13.69
2019-05-19T20:14:10.616Z,13.64
2019-05-19T20:16:52.268Z,13.54
2019-05-19T20:19:23.484Z,13.58
2019-05-19T20:21:55.633Z,13.66
2019-05-19T20:24:26.084Z,13.69
2019-05-19T20:26:56.549Z,13.61
2019-05-19T20:29:27.200Z,13.73
2019-05-19T20:31:57.632Z,13.63
2019-05-19T20:34:31.092Z,13.64
2019-05-19T20:37:03.270Z,13.51
2019-05-19T20:39:33.625Z,13.44
2019-05-19T20:42:04.308Z,13.42
2019-05-19T20:44:34.645Z,13.31
2019-05-19T20:47:05.807Z,13.26
2019-05-19T20:49:36.606Z,13.17
2019-05-19T20:52:06.994Z,13.15
2019-05-19T20:54:37.999Z,13.11
2019-05-19T20:57:08.692Z,12.97
2019-05-19T20:59:39.028Z,12.90
2019-05-19T21:02:12.551Z,12.77
2019-05-19T21:04:45.440Z,12.68
2019-05-19T21:07:15.784Z,12.63
2019-05-19T21:09:46.340Z,12.53
2019-05-19T21:12:17.034Z,12.40
2019-05-19T21:14:47.949Z,12.31
2019-05-19T21:17:20.755Z,12.21
2019-05-19T21:19:51.247Z,12.12
2019-05-19T21:22:25.387Z,12.06
2019-05-19T21:24:56.127Z,12.00
2019-05-19T21:27:28.166Z,11.88
2019-05-19T21:29:58.455Z,11.79
2019-05-19T21:32:29.830Z,11.73
2019-05-19T21:35:01.146Z,11.68
2019-05-19T21:37:35.311Z,11.64
2019-05-19T21:40:07.139Z,11.57
2019-05-19T21:42:37.433Z,11.46
2019-05-19T21:45:08.125Z,11.40
2019-05-19T21:47:40.790Z,11.34
2019-05-19T21:50:13.242Z,11.24
2019-05-19T21:52:44.455Z,11.18
2019-05-19T21:55:15.662Z,11.13
2019-05-19T21:57:46.116Z,11.08
2019-05-19T22:00:18.348Z,11.06
2019-05-19T22:02:51.261Z,11.01
2019-05-19T22:05:22.216Z,11.00
2019-05-19T22:08:15.809Z,10.98
2019-05-19T22:10:46.160Z,10.96
2019-05-19T22:13:16.894Z,11.03
2019-05-19T22:15:48.030Z,10.97
2019-05-19T22:18:19.365Z,10.95
2019-05-19T22:20:49.793Z,10.94
2019-05-19T22:23:20.102Z,11.04
2019-05-19T22:25:50.403Z,10.98
2019-05-19T22:28:23.237Z,11.00
2019-05-19T22:30:54.361Z,10.90
2019-05-19T22:33:26.317Z,10.85
2019-05-19T22:35:56.788Z,10.80
2019-05-19T22:38:27.113Z,10.70
2019-05-19T22:40:57.715Z,10.63
2019-05-19T22:43:28.062Z,10.59
2019-05-19T22:45:58.354Z,10.54
2019-05-19T22:48:28.758Z,10.48
2019-05-19T22:50:59.105Z,10.42
2019-05-19T22:53:32.634Z,10.35
2019-05-19T22:56:04.600Z,10.39
2019-05-19T22:58:34.937Z,10.35
2019-05-19T23:01:05.561Z,10.28
2019-05-19T23:03:37.490Z,10.31
2019-05-19T23:06:10.748Z,10.25
2019-05-19T23:08:42.278Z,10.21
2019-05-19T23:11:12.627Z,10.34
2019-05-19T23:13:44.563Z,10.35
2019-05-19T23:16:18.638Z,10.27
2019-05-19T23:18:51.291Z,10.23
2019-05-19T23:21:21.612Z,10.18
2019-05-19T23:23:52.811Z,10.21
2019-05-19T23:26:24.301Z,10.10
2019-05-19T23:28:55.851Z,10.07
2019-05-19T23:31:26.185Z,10.01
2019-05-19T23:33:56.891Z,9.99
2019-05-19T23:36:27.231Z,9.94
2019-05-19T23:38:57.957Z,9.89
2019-05-19T23:41:30.763Z,9.90
2019-05-19T23:44:01.088Z,9.84
2019-05-19T23:46:31.508Z,9.92
2019-05-19T23:49:02.032Z,9.94
2019-05-19T23:51:34.044Z,9.87
2019-05-19T23:54:04.680Z,9.80
2019-05-19T23:56:35.009Z,9.82
2019-05-19T23:59:05.486Z,9.83
