createdAt,value
2018-09-06T00:02:35.678Z,0.00
2018-09-06T00:05:35.625Z,0.00
2018-09-06T00:08:36.565Z,0.00
2018-09-06T00:11:35.547Z,0.00
2018-09-06T00:14:35.508Z,0.00
2018-09-06T00:17:35.497Z,0.00
2018-09-06T00:20:35.454Z,0.00
2018-09-06T00:23:35.422Z,0.00
2018-09-06T00:26:35.377Z,0.00
2018-09-06T00:29:35.339Z,0.00
2018-09-06T00:32:35.299Z,0.00
2018-09-06T00:35:35.284Z,0.00
2018-09-06T00:38:35.252Z,0.00
2018-09-06T00:41:35.216Z,0.00
2018-09-06T00:44:35.163Z,0.00
2018-09-06T00:47:35.161Z,0.00
2018-09-06T00:50:35.089Z,0.00
2018-09-06T00:53:35.069Z,0.00
2018-09-06T00:56:35.049Z,0.00
2018-09-06T00:59:35.057Z,0.00
2018-09-06T01:02:34.961Z,0.00
2018-09-06T01:05:34.997Z,0.00
2018-09-06T01:08:34.899Z,0.00
2018-09-06T01:11:34.917Z,0.00
2018-09-06T01:14:34.839Z,0.00
2018-09-06T01:17:34.819Z,0.00
2018-09-06T01:20:34.766Z,0.00
2018-09-06T01:23:34.745Z,0.00
2018-09-06T01:26:34.809Z,0.00
2018-09-06T01:29:34.678Z,0.00
2018-09-06T01:32:34.661Z,0.00
2018-09-06T01:35:34.608Z,0.00
2018-09-06T01:38:34.667Z,0.00
2018-09-06T01:41:34.531Z,0.00
2018-09-06T01:44:34.517Z,0.00
2018-09-06T01:47:34.479Z,0.00
2018-09-06T01:50:34.438Z,0.00
2018-09-06T01:53:34.406Z,0.00
2018-09-06T01:56:34.368Z,0.00
2018-09-06T01:59:34.358Z,0.00
2018-09-06T02:02:34.295Z,0.00
2018-09-06T02:05:34.286Z,0.00
2018-09-06T02:08:34.244Z,0.00
2018-09-06T02:11:34.224Z,0.00
2018-09-06T02:14:34.170Z,0.00
2018-09-06T02:17:34.127Z,0.00
2018-09-06T02:20:34.103Z,0.00
2018-09-06T02:23:34.075Z,0.00
2018-09-06T02:26:34.542Z,0.00
2018-09-06T02:29:34.013Z,0.00
2018-09-06T02:32:33.970Z,0.00
2018-09-06T02:35:33.932Z,0.00
2018-09-06T02:38:33.888Z,0.00
2018-09-06T02:41:33.861Z,0.00
2018-09-06T02:44:33.850Z,0.00
2018-09-06T02:47:33.805Z,0.00
2018-09-06T02:50:33.766Z,0.00
2018-09-06T02:53:33.729Z,0.00
2018-09-06T02:56:33.679Z,0.00
2018-09-06T02:59:33.696Z,0.00
2018-09-06T03:02:33.627Z,0.00
2018-09-06T03:05:33.620Z,0.00
2018-09-06T03:08:33.550Z,0.00
2018-09-06T03:11:33.531Z,0.00
2018-09-06T03:14:33.483Z,0.00
2018-09-06T03:17:33.482Z,0.00
2018-09-06T03:20:33.420Z,0.00
2018-09-06T03:23:33.411Z,0.00
2018-09-06T03:26:33.351Z,0.00
2018-09-06T03:29:33.343Z,0.00
2018-09-06T03:32:33.306Z,0.00
2018-09-06T03:35:33.278Z,0.00
2018-09-06T03:38:33.226Z,0.00
2018-09-06T03:41:33.215Z,0.00
2018-09-06T03:44:33.151Z,0.00
2018-09-06T03:47:33.139Z,0.00
2018-09-06T03:50:33.092Z,0.00
2018-09-06T03:53:33.075Z,0.00
2018-09-06T03:56:33.083Z,0.00
2018-09-06T03:59:33.003Z,0.00
2018-09-06T04:02:32.940Z,0.00
2018-09-06T04:05:32.936Z,0.00
2018-09-06T04:08:32.888Z,0.00
2018-09-06T04:11:32.853Z,0.00
2018-09-06T04:14:32.816Z,0.00
2018-09-06T04:17:32.820Z,0.00
2018-09-06T04:20:32.745Z,0.00
2018-09-06T04:23:32.739Z,0.00
2018-09-06T04:26:32.793Z,0.00
2018-09-06T04:29:32.670Z,0.00
2018-09-06T04:32:32.611Z,0.00
2018-09-06T04:35:32.695Z,0.00
2018-09-06T04:38:32.542Z,0.00
2018-09-06T04:41:32.558Z,0.00
2018-09-06T04:44:32.480Z,0.00
2018-09-06T04:47:32.451Z,0.00
2018-09-06T04:50:32.433Z,0.00
2018-09-06T04:53:32.406Z,0.00
2018-09-06T04:56:32.345Z,0.00
2018-09-06T04:59:32.353Z,0.00
2018-09-06T05:02:33.026Z,0.00
2018-09-06T05:05:32.279Z,0.00
2018-09-06T05:08:32.207Z,5.62
2018-09-06T05:11:32.209Z,5.62
2018-09-06T05:14:32.147Z,5.62
2018-09-06T05:17:32.136Z,11.25
2018-09-06T05:20:32.073Z,11.25
2018-09-06T05:23:32.086Z,11.25
2018-09-06T05:26:32.060Z,11.25
2018-09-06T05:29:31.989Z,16.88
2018-09-06T05:32:32.528Z,16.88
2018-09-06T05:35:31.942Z,22.50
2018-09-06T05:38:31.881Z,22.50
2018-09-06T05:41:31.860Z,22.50
2018-09-06T05:44:31.806Z,22.50
2018-09-06T05:47:31.898Z,28.12
2018-09-06T05:50:31.743Z,33.75
2018-09-06T05:53:31.862Z,33.75
2018-09-06T05:56:31.669Z,33.75
2018-09-06T05:59:31.696Z,28.12
2018-09-06T06:02:31.612Z,28.12
2018-09-06T06:05:31.600Z,39.38
2018-09-06T06:08:31.533Z,45.00
2018-09-06T06:11:31.554Z,50.62
2018-09-06T06:14:31.480Z,61.88
2018-09-06T06:17:31.447Z,67.50
2018-09-06T06:20:31.454Z,67.50
2018-09-06T06:23:31.388Z,61.88
2018-09-06T06:26:31.345Z,78.75
2018-09-06T06:29:31.322Z,106.88
2018-09-06T06:32:31.284Z,95.62
2018-09-06T06:35:31.440Z,90.00
2018-09-06T06:38:31.236Z,118.12
2018-09-06T06:41:31.196Z,123.75
2018-09-06T06:44:31.166Z,135.00
2018-09-06T06:47:31.765Z,168.75
2018-09-06T06:50:31.118Z,157.50
2018-09-06T06:53:31.047Z,163.12
2018-09-06T06:56:31.015Z,135.00
2018-09-06T06:59:30.994Z,135.00
2018-09-06T07:02:30.942Z,163.12
2018-09-06T07:05:30.915Z,174.38
2018-09-06T07:08:30.877Z,157.50
2018-09-06T07:11:30.868Z,157.50
2018-09-06T07:14:30.812Z,157.50
2018-09-06T07:17:30.785Z,174.38
2018-09-06T07:20:30.735Z,118.12
2018-09-06T07:23:30.710Z,101.25
2018-09-06T07:26:30.933Z,90.00
2018-09-06T07:29:30.729Z,112.50
2018-09-06T07:32:30.596Z,118.12
2018-09-06T07:35:30.612Z,112.50
2018-09-06T07:38:30.560Z,112.50
2018-09-06T07:41:30.599Z,112.50
2018-09-06T07:44:30.516Z,106.88
2018-09-06T07:47:30.494Z,129.38
2018-09-06T07:50:30.421Z,174.38
2018-09-06T07:53:30.427Z,174.38
2018-09-06T07:56:30.439Z,191.25
2018-09-06T07:59:30.330Z,196.88
2018-09-06T08:02:30.275Z,146.25
2018-09-06T08:05:30.253Z,168.75
2018-09-06T08:08:30.220Z,140.62
2018-09-06T08:11:30.195Z,101.25
2018-09-06T08:14:30.140Z,95.62
2018-09-06T08:17:30.134Z,129.38
2018-09-06T08:20:30.064Z,146.25
2018-09-06T08:23:30.051Z,180.00
2018-09-06T08:26:30.001Z,213.75
2018-09-06T08:29:29.997Z,163.12
2018-09-06T08:32:29.957Z,157.50
2018-09-06T08:35:29.936Z,140.62
2018-09-06T08:38:29.870Z,180.00
2018-09-06T08:41:29.858Z,208.12
2018-09-06T08:44:29.831Z,174.38
2018-09-06T08:47:30.974Z,146.25
2018-09-06T08:50:29.757Z,140.62
2018-09-06T08:53:29.713Z,135.00
2018-09-06T08:56:29.668Z,129.38
2018-09-06T08:59:29.673Z,123.75
2018-09-06T09:02:29.703Z,112.50
2018-09-06T09:05:29.589Z,129.38
2018-09-06T09:08:29.564Z,135.00
2018-09-06T09:11:29.737Z,112.50
2018-09-06T09:14:29.465Z,106.88
2018-09-06T09:17:29.495Z,112.50
2018-09-06T09:20:29.419Z,106.88
2018-09-06T09:23:29.413Z,118.12
2018-09-06T09:26:29.343Z,112.50
2018-09-06T09:29:29.308Z,140.62
2018-09-06T09:32:29.315Z,163.12
2018-09-06T09:35:29.255Z,185.62
2018-09-06T09:38:29.220Z,208.12
2018-09-06T09:41:29.204Z,382.50
2018-09-06T09:44:29.132Z,354.38
2018-09-06T09:47:57.930Z,348.75
2018-09-06T09:50:57.887Z,253.12
2018-09-06T09:53:57.888Z,258.75
2018-09-06T09:56:59.628Z,286.88
2018-09-06T09:59:57.785Z,354.38
2018-09-06T10:02:57.739Z,388.12
2018-09-06T10:05:58.749Z,382.50
2018-09-06T10:08:57.697Z,388.12
2018-09-06T10:11:57.671Z,511.88
2018-09-06T10:14:57.649Z,675.00
2018-09-06T10:17:57.661Z,838.12
2018-09-06T10:20:57.549Z,815.62
2018-09-06T10:23:57.561Z,596.25
2018-09-06T10:26:57.475Z,624.38
2018-09-06T10:29:57.467Z,618.75
2018-09-06T10:32:57.433Z,860.62
2018-09-06T10:35:57.399Z,748.12
2018-09-06T10:38:57.354Z,540.00
2018-09-06T10:41:57.336Z,646.88
2018-09-06T10:44:57.288Z,658.12
2018-09-06T10:47:57.344Z,551.25
2018-09-06T10:50:57.218Z,337.50
2018-09-06T10:53:57.200Z,551.25
2018-09-06T10:56:57.152Z,675.00
2018-09-06T10:59:57.131Z,1001.25
2018-09-06T11:02:57.083Z,922.50
2018-09-06T11:05:57.164Z,855.00
2018-09-06T11:08:57.023Z,967.50
2018-09-06T11:11:57.010Z,821.25
2018-09-06T11:14:56.958Z,1125.00
2018-09-06T11:17:56.992Z,1040.62
2018-09-06T11:20:56.953Z,1305.00
2018-09-06T11:23:56.893Z,1338.75
2018-09-06T11:26:56.825Z,1406.25
2018-09-06T11:29:56.816Z,1676.25
2018-09-06T11:32:56.763Z,2244.38
2018-09-06T11:35:56.766Z,1479.38
2018-09-06T11:38:56.709Z,1175.62
2018-09-06T11:41:56.717Z,1096.88
2018-09-06T11:44:56.657Z,1068.75
2018-09-06T11:47:56.696Z,1035.00
2018-09-06T11:50:56.599Z,1276.88
2018-09-06T11:53:56.588Z,1456.88
2018-09-06T11:56:56.515Z,1681.88
2018-09-06T11:59:56.524Z,1327.50
2018-09-06T12:02:56.467Z,1327.50
2018-09-06T12:05:56.436Z,1867.50
2018-09-06T12:08:56.376Z,1299.38
2018-09-06T12:11:56.406Z,1327.50
2018-09-06T12:14:56.316Z,1023.75
2018-09-06T12:17:56.342Z,753.75
2018-09-06T12:20:56.249Z,607.50
2018-09-06T12:23:56.270Z,500.62
2018-09-06T12:26:56.186Z,438.75
2018-09-06T12:29:56.194Z,399.38
2018-09-06T12:32:56.139Z,365.62
2018-09-06T12:35:56.101Z,388.12
2018-09-06T12:38:56.091Z,579.38
2018-09-06T12:41:56.051Z,866.25
2018-09-06T12:44:56.102Z,1057.50
2018-09-06T12:47:55.968Z,1164.38
2018-09-06T12:50:55.932Z,1260.00
2018-09-06T12:53:55.912Z,1755.00
2018-09-06T12:56:55.871Z,1186.88
2018-09-06T12:59:55.868Z,945.00
2018-09-06T13:02:55.809Z,658.12
2018-09-06T13:05:55.790Z,517.50
2018-09-06T13:08:55.741Z,371.25
2018-09-06T13:11:55.737Z,241.88
2018-09-06T13:14:56.647Z,157.50
2018-09-06T13:17:55.675Z,281.25
2018-09-06T13:20:55.650Z,320.62
2018-09-06T13:23:55.585Z,270.00
2018-09-06T13:26:55.773Z,433.12
2018-09-06T13:29:55.524Z,534.38
2018-09-06T13:32:55.458Z,601.88
2018-09-06T13:35:55.452Z,624.38
2018-09-06T13:38:55.409Z,686.25
2018-09-06T13:41:55.385Z,933.75
2018-09-06T13:44:55.352Z,995.62
2018-09-06T13:47:55.355Z,922.50
2018-09-06T13:50:55.260Z,1006.88
2018-09-06T13:53:55.327Z,1035.00
2018-09-06T13:56:55.241Z,1215.00
2018-09-06T13:59:55.299Z,1620.00
2018-09-06T14:02:55.124Z,1372.50
2018-09-06T14:05:55.261Z,995.62
2018-09-06T14:08:55.076Z,877.50
2018-09-06T14:11:55.040Z,1383.75
2018-09-06T14:14:54.992Z,1378.12
2018-09-06T14:17:55.026Z,1485.00
2018-09-06T14:20:54.939Z,888.75
2018-09-06T14:23:54.942Z,1383.75
2018-09-06T14:26:54.862Z,1423.12
2018-09-06T14:29:54.905Z,939.38
2018-09-06T14:32:54.928Z,753.75
2018-09-06T14:35:54.794Z,551.25
2018-09-06T14:38:54.782Z,489.38
2018-09-06T14:41:54.787Z,410.62
2018-09-06T14:44:54.707Z,236.25
2018-09-06T14:47:54.677Z,135.00
2018-09-06T14:50:54.673Z,151.88
2018-09-06T14:53:54.666Z,185.62
2018-09-06T14:56:54.576Z,146.25
2018-09-06T14:59:54.665Z,106.88
2018-09-06T15:02:54.498Z,112.50
2018-09-06T15:05:54.452Z,106.88
2018-09-06T15:08:54.419Z,129.38
2018-09-06T15:11:54.381Z,151.88
2018-09-06T15:14:54.346Z,196.88
2018-09-06T15:17:54.321Z,241.88
2018-09-06T15:20:54.262Z,292.50
2018-09-06T15:23:55.140Z,382.50
2018-09-06T15:26:54.207Z,585.00
2018-09-06T15:29:54.185Z,945.00
2018-09-06T15:32:54.128Z,753.75
2018-09-06T15:35:54.142Z,821.25
2018-09-06T15:38:54.064Z,1080.00
2018-09-06T15:41:54.040Z,1074.38
2018-09-06T15:44:54.015Z,1063.12
2018-09-06T15:47:53.991Z,978.75
2018-09-06T15:50:53.940Z,843.75
2018-09-06T15:53:54.007Z,630.00
2018-09-06T15:56:53.868Z,444.38
2018-09-06T15:59:53.870Z,393.75
2018-09-06T16:02:53.797Z,365.62
2018-09-06T16:05:53.773Z,354.38
2018-09-06T16:08:53.765Z,382.50
2018-09-06T16:11:53.748Z,399.38
2018-09-06T16:14:53.711Z,393.75
2018-09-06T16:17:53.688Z,416.25
2018-09-06T16:20:53.683Z,427.50
2018-09-06T16:23:53.629Z,483.75
2018-09-06T16:26:53.585Z,495.00
2018-09-06T16:29:53.518Z,466.88
2018-09-06T16:32:53.468Z,466.88
2018-09-06T16:35:53.524Z,410.62
2018-09-06T16:38:53.396Z,320.62
2018-09-06T16:41:53.404Z,286.88
2018-09-06T16:44:53.325Z,270.00
2018-09-06T16:47:53.299Z,264.38
2018-09-06T16:50:53.292Z,247.50
2018-09-06T16:53:53.267Z,213.75
2018-09-06T16:56:53.186Z,180.00
2018-09-06T16:59:53.185Z,157.50
2018-09-06T17:02:53.148Z,174.38
2018-09-06T17:05:53.110Z,180.00
2018-09-06T17:08:53.063Z,196.88
2018-09-06T17:11:54.646Z,208.12
2018-09-06T17:14:52.991Z,196.88
2018-09-06T17:17:52.996Z,185.62
2018-09-06T17:20:52.930Z,185.62
2018-09-06T17:23:53.151Z,151.88
2018-09-06T17:26:52.852Z,129.38
2018-09-06T17:29:52.854Z,118.12
2018-09-06T17:32:52.919Z,106.88
2018-09-06T17:35:52.771Z,106.88
2018-09-06T17:38:52.751Z,106.88
2018-09-06T17:41:52.706Z,101.25
2018-09-06T17:44:52.654Z,90.00
2018-09-06T17:47:52.622Z,78.75
2018-09-06T17:50:52.581Z,61.88
2018-09-06T17:53:52.614Z,61.88
2018-09-06T17:56:52.531Z,50.62
2018-09-06T17:59:52.512Z,45.00
2018-09-06T18:02:52.468Z,39.38
2018-09-06T18:05:52.433Z,33.75
2018-09-06T18:08:52.376Z,28.12
2018-09-06T18:11:52.355Z,16.88
2018-09-06T18:14:52.314Z,11.25
2018-09-06T18:17:52.414Z,11.25
2018-09-06T18:20:52.267Z,5.62
2018-09-06T18:23:52.219Z,0.00
2018-09-06T18:26:52.168Z,0.00
2018-09-06T18:29:52.144Z,0.00
2018-09-06T18:32:52.131Z,0.00
2018-09-06T18:35:52.078Z,0.00
2018-09-06T18:38:52.089Z,0.00
2018-09-06T18:41:52.034Z,0.00
2018-09-06T18:44:51.984Z,0.00
2018-09-06T18:47:52.176Z,0.00
2018-09-06T18:50:51.907Z,0.00
2018-09-06T18:53:51.879Z,0.00
2018-09-06T18:56:51.840Z,0.00
2018-09-06T18:59:51.809Z,0.00
2018-09-06T19:02:51.824Z,0.00
2018-09-06T19:05:51.743Z,0.00
2018-09-06T19:08:51.713Z,0.00
2018-09-06T19:11:51.689Z,0.00
2018-09-06T19:14:51.628Z,0.00
2018-09-06T19:17:51.625Z,0.00
2018-09-06T19:20:51.569Z,0.00
2018-09-06T19:23:51.568Z,0.00
2018-09-06T19:26:51.523Z,0.00
2018-09-06T19:29:51.471Z,0.00
2018-09-06T19:32:51.439Z,0.00
2018-09-06T19:35:51.419Z,0.00
2018-09-06T19:38:51.372Z,0.00
2018-09-06T19:41:51.352Z,0.00
2018-09-06T19:44:51.306Z,0.00
2018-09-06T19:47:51.268Z,0.00
2018-09-06T19:50:51.228Z,0.00
2018-09-06T19:53:51.231Z,0.00
2018-09-06T19:56:51.159Z,0.00
2018-09-06T19:59:51.146Z,0.00
2018-09-06T20:02:51.126Z,0.00
2018-09-06T20:05:51.089Z,0.00
2018-09-06T20:08:51.057Z,0.00
2018-09-06T20:11:51.006Z,0.00
2018-09-06T20:14:50.985Z,0.00
2018-09-06T20:17:50.950Z,0.00
2018-09-06T20:20:50.965Z,0.00
2018-09-06T20:23:50.869Z,0.00
2018-09-06T20:26:50.830Z,0.00
2018-09-06T20:29:50.810Z,0.00
2018-09-06T20:32:50.753Z,0.00
2018-09-06T20:35:50.743Z,0.00
2018-09-06T20:38:50.727Z,0.00
2018-09-06T20:41:50.740Z,0.00
2018-09-06T20:44:50.621Z,0.00
2018-09-06T20:47:50.618Z,0.00
2018-09-06T20:50:50.602Z,0.00
2018-09-06T20:53:50.547Z,0.00
2018-09-06T20:56:50.501Z,0.00
2018-09-06T20:59:50.466Z,0.00
2018-09-06T21:02:50.424Z,0.00
2018-09-06T21:05:50.424Z,0.00
2018-09-06T21:08:50.385Z,0.00
2018-09-06T21:11:50.354Z,0.00
2018-09-06T21:14:50.302Z,0.00
2018-09-06T21:17:50.263Z,0.00
2018-09-06T21:20:50.229Z,0.00
2018-09-06T21:23:50.209Z,0.00
2018-09-06T21:26:50.159Z,0.00
2018-09-06T21:29:50.149Z,0.00
2018-09-06T21:32:50.092Z,0.00
2018-09-06T21:35:50.089Z,0.00
2018-09-06T21:38:50.048Z,0.00
2018-09-06T21:41:50.028Z,0.00
2018-09-06T21:44:49.957Z,0.00
2018-09-06T21:47:49.933Z,0.00
2018-09-06T21:50:49.885Z,0.00
2018-09-06T21:53:49.874Z,0.00
2018-09-06T21:56:49.828Z,0.00
2018-09-06T21:59:49.818Z,0.00
2018-09-06T22:02:49.755Z,0.00
2018-09-06T22:05:49.736Z,0.00
2018-09-06T22:08:49.700Z,0.00
2018-09-06T22:11:49.663Z,0.00
2018-09-06T22:14:49.626Z,0.00
2018-09-06T22:17:49.592Z,0.00
2018-09-06T22:20:49.581Z,0.00
2018-09-06T22:23:49.536Z,0.00
2018-09-06T22:26:49.497Z,0.00
2018-09-06T22:29:49.468Z,0.00
2018-09-06T22:32:49.452Z,0.00
2018-09-06T22:35:49.402Z,0.00
2018-09-06T22:38:49.359Z,0.00
2018-09-06T22:41:49.337Z,0.00
2018-09-06T22:44:49.279Z,0.00
2018-09-06T22:47:49.268Z,0.00
2018-09-06T22:50:49.231Z,0.00
2018-09-06T22:53:49.200Z,0.00
2018-09-06T22:56:50.110Z,0.00
2018-09-06T22:59:49.149Z,0.00
2018-09-06T23:02:49.096Z,0.00
2018-09-06T23:05:49.128Z,0.00
2018-09-06T23:08:49.041Z,0.00
2018-09-06T23:11:48.991Z,0.00
2018-09-06T23:14:48.966Z,0.00
2018-09-06T23:17:48.943Z,0.00
2018-09-06T23:20:48.892Z,0.00
2018-09-06T23:23:48.898Z,0.00
2018-09-06T23:26:48.820Z,0.00
2018-09-06T23:29:48.809Z,0.00
2018-09-06T23:32:48.782Z,0.00
2018-09-06T23:35:48.741Z,0.00
2018-09-06T23:38:48.672Z,0.00
2018-09-06T23:41:48.661Z,0.00
2018-09-06T23:44:48.631Z,0.00
2018-09-06T23:47:48.591Z,0.00
2018-09-06T23:50:48.555Z,0.00
2018-09-06T23:53:48.535Z,0.00
2018-09-06T23:56:48.498Z,0.00
2018-09-06T23:59:48.494Z,0.00
