createdAt,value
2023-09-21T00:01:57.618Z,13.29
2023-09-21T00:04:33.753Z,13.29
2023-09-21T00:07:07.077Z,13.24
2023-09-21T00:09:40.026Z,13.27
2023-09-21T00:12:12.267Z,13.27
2023-09-21T00:14:44.500Z,13.24
2023-09-21T00:17:19.008Z,13.23
2023-09-21T00:19:51.575Z,13.19
2023-09-21T00:22:23.788Z,13.19
2023-09-21T00:24:56.136Z,13.16
2023-09-21T00:27:30.745Z,13.14
2023-09-21T00:30:05.984Z,13.14
2023-09-21T00:32:42.976Z,13.13
2023-09-21T00:35:17.813Z,13.12
2023-09-21T00:37:54.946Z,13.10
2023-09-21T00:40:29.508Z,13.10
2023-09-21T00:43:07.612Z,13.10
2023-09-21T00:45:47.890Z,13.05
2023-09-21T00:48:25.506Z,13.03
2023-09-21T00:51:00.781Z,13.02
2023-09-21T00:53:34.407Z,13.00
2023-09-21T00:56:19.154Z,12.99
2023-09-21T00:58:55.278Z,13.00
2023-09-21T01:01:30.801Z,12.98
2023-09-21T01:04:08.006Z,13.00
2023-09-21T01:06:43.228Z,13.00
2023-09-21T01:09:18.994Z,12.99
2023-09-21T01:11:54.900Z,13.00
2023-09-21T01:14:30.279Z,12.99
2023-09-21T01:17:03.127Z,12.98
2023-09-21T01:19:37.828Z,12.99
2023-09-21T01:22:13.743Z,12.99
2023-09-21T01:24:47.947Z,13.00
2023-09-21T01:27:21.914Z,12.96
2023-09-21T01:29:53.735Z,12.98
2023-09-21T01:35:14.290Z,12.99
2023-09-21T01:37:47.642Z,12.98
2023-09-21T01:40:21.332Z,12.98
2023-09-21T01:42:53.606Z,12.96
2023-09-21T01:45:29.417Z,12.96
2023-09-21T01:48:02.678Z,12.96
2023-09-21T01:50:35.137Z,12.94
2023-09-21T01:53:09.539Z,12.95
2023-09-21T01:55:44.704Z,12.92
2023-09-21T01:58:17.968Z,12.91
2023-09-21T02:00:52.006Z,12.86
2023-09-21T02:03:35.488Z,12.86
2023-09-21T02:06:08.111Z,12.83
2023-09-21T02:08:40.755Z,12.85
2023-09-21T02:11:13.298Z,12.83
2023-09-21T02:13:46.062Z,12.82
2023-09-21T02:16:21.725Z,12.80
2023-09-21T02:18:53.982Z,12.79
2023-09-21T02:21:26.782Z,12.76
2023-09-21T02:24:01.717Z,12.74
2023-09-21T02:26:34.130Z,12.75
2023-09-21T02:29:07.890Z,12.74
2023-09-21T02:31:47.028Z,12.71
2023-09-21T02:34:19.282Z,12.69
2023-09-21T02:36:54.224Z,12.67
2023-09-21T02:39:27.351Z,12.68
2023-09-21T02:42:02.675Z,12.68
2023-09-21T02:44:37.378Z,12.65
2023-09-21T02:47:10.968Z,12.64
2023-09-21T02:49:43.452Z,12.64
2023-09-21T02:52:16.708Z,12.65
2023-09-21T02:54:48.983Z,12.64
2023-09-21T02:57:25.533Z,12.59
2023-09-21T03:00:08.081Z,12.64
2023-09-21T03:02:40.585Z,12.59
2023-09-21T03:05:15.170Z,12.61
2023-09-21T03:07:49.523Z,12.61
2023-09-21T03:10:22.302Z,12.57
2023-09-21T03:13:02.169Z,12.55
2023-09-21T03:15:36.097Z,12.55
2023-09-21T03:18:08.966Z,12.52
2023-09-21T03:20:45.520Z,12.54
2023-09-21T03:23:18.498Z,12.54
2023-09-21T03:25:52.781Z,12.52
2023-09-21T03:28:24.682Z,12.51
2023-09-21T03:30:58.798Z,12.51
2023-09-21T03:33:39.896Z,12.48
2023-09-21T03:36:17.962Z,12.48
2023-09-21T03:38:50.728Z,12.47
2023-09-21T03:41:23.107Z,12.45
2023-09-21T03:43:56.635Z,12.45
2023-09-21T03:46:38.044Z,12.47
2023-09-21T03:49:14.003Z,12.43
2023-09-21T03:51:48.927Z,12.43
2023-09-21T03:54:23.038Z,12.41
2023-09-21T03:56:55.431Z,12.43
2023-09-21T03:59:29.006Z,12.44
2023-09-21T04:02:01.893Z,12.39
2023-09-21T04:04:35.749Z,12.37
2023-09-21T04:07:14.238Z,12.40
2023-09-21T04:09:47.473Z,12.39
2023-09-21T04:12:19.943Z,12.39
2023-09-21T04:14:53.756Z,12.36
2023-09-21T04:17:30.613Z,12.39
2023-09-21T04:20:13.740Z,12.39
2023-09-21T04:22:48.231Z,12.39
2023-09-21T04:25:21.368Z,12.37
2023-09-21T04:27:56.503Z,12.39
2023-09-21T04:30:30.978Z,12.40
2023-09-21T04:33:08.280Z,12.43
2023-09-21T04:35:42.971Z,12.43
2023-09-21T04:38:15.368Z,12.44
2023-09-21T04:40:52.446Z,12.45
2023-09-21T04:43:24.974Z,12.48
2023-09-21T04:45:57.654Z,12.50
2023-09-21T04:48:35.095Z,12.52
2023-09-21T04:51:11.736Z,12.54
2023-09-21T04:53:44.847Z,12.55
2023-09-21T04:56:20.179Z,12.59
2023-09-21T04:58:53.070Z,12.61
2023-09-21T05:01:26.568Z,12.64
2023-09-21T05:03:58.078Z,12.64
2023-09-21T05:06:31.865Z,12.68
2023-09-21T05:09:05.181Z,12.72
2023-09-21T05:11:41.298Z,12.76
2023-09-21T05:14:14.719Z,12.80
2023-09-21T05:16:47.173Z,12.85
2023-09-21T05:19:20.424Z,12.92
2023-09-21T05:21:57.928Z,12.98
2023-09-21T05:24:34.308Z,13.03
2023-09-21T05:27:09.752Z,13.10
2023-09-21T05:29:43.944Z,13.17
2023-09-21T05:32:19.369Z,13.24
2023-09-21T05:34:55.248Z,13.33
2023-09-21T05:37:32.076Z,13.42
2023-09-21T05:40:08.965Z,13.50
2023-09-21T05:42:42.921Z,13.62
2023-09-21T05:45:15.800Z,13.69
2023-09-21T05:47:48.463Z,13.79
2023-09-21T05:50:24.320Z,13.88
2023-09-21T05:52:58.037Z,13.99
2023-09-21T05:55:30.869Z,14.09
2023-09-21T05:58:08.596Z,14.21
2023-09-21T06:00:42.426Z,14.38
2023-09-21T06:03:15.110Z,14.65
2023-09-21T06:05:48.024Z,14.97
2023-09-21T06:08:20.855Z,15.29
2023-09-21T06:10:53.566Z,15.61
2023-09-21T06:13:26.400Z,15.73
2023-09-21T06:15:59.089Z,15.85
2023-09-21T06:18:31.503Z,16.23
2023-09-21T06:21:05.964Z,16.73
2023-09-21T06:23:38.185Z,16.99
2023-09-21T06:26:10.731Z,17.38
2023-09-21T06:28:44.638Z,17.87
2023-09-21T06:31:17.935Z,18.59
2023-09-21T06:33:50.364Z,19.99
2023-09-21T06:36:23.117Z,21.45
2023-09-21T06:38:55.430Z,22.75
2023-09-21T06:41:27.806Z,23.65
2023-09-21T06:44:04.582Z,23.99
2023-09-21T06:46:37.491Z,24.05
2023-09-21T06:49:11.828Z,24.04
2023-09-21T06:51:44.231Z,23.76
2023-09-21T06:54:16.465Z,23.31
2023-09-21T06:56:49.738Z,22.70
2023-09-21T06:59:21.886Z,22.22
2023-09-21T07:01:54.764Z,21.80
2023-09-21T07:04:30.047Z,21.45
2023-09-21T07:07:09.638Z,21.10
2023-09-21T07:09:42.000Z,20.87
2023-09-21T07:12:16.336Z,20.83
2023-09-21T07:14:51.890Z,21.10
2023-09-21T07:17:25.569Z,21.22
2023-09-21T07:19:56.475Z,21.58
2023-09-21T07:22:31.035Z,22.00
2023-09-21T07:25:05.467Z,22.38
2023-09-21T07:27:41.157Z,22.52
2023-09-21T07:30:15.858Z,22.84
2023-09-21T07:32:48.250Z,22.94
2023-09-21T07:35:22.780Z,22.87
2023-09-21T07:37:55.381Z,22.62
2023-09-21T07:40:31.599Z,22.69
2023-09-21T07:43:04.766Z,22.89
2023-09-21T07:45:40.126Z,22.95
2023-09-21T07:48:12.601Z,22.73
2023-09-21T07:50:46.030Z,22.46
2023-09-21T07:53:18.553Z,22.43
2023-09-21T07:55:59.520Z,22.77
2023-09-21T07:58:32.052Z,23.34
2023-09-21T08:01:05.479Z,24.31
2023-09-21T08:03:37.020Z,25.59
2023-09-21T08:06:09.687Z,26.46
2023-09-21T08:08:42.426Z,27.24
2023-09-21T08:11:17.560Z,28.01
2023-09-21T08:13:50.109Z,29.52
2023-09-21T08:16:22.408Z,31.10
2023-09-21T08:18:55.080Z,32.64
2023-09-21T08:21:27.402Z,33.79
2023-09-21T08:24:00.338Z,33.89
2023-09-21T08:26:39.655Z,33.12
2023-09-21T08:29:13.030Z,31.95
2023-09-21T08:31:47.375Z,30.90
2023-09-21T08:34:20.760Z,29.71
2023-09-21T08:36:56.410Z,28.65
2023-09-21T08:39:29.680Z,27.94
2023-09-21T08:42:01.528Z,27.48
2023-09-21T08:44:35.916Z,27.28
2023-09-21T08:47:27.742Z,26.97
2023-09-21T08:50:08.623Z,26.66
2023-09-21T08:52:42.137Z,26.69
2023-09-21T08:55:15.338Z,27.21
2023-09-21T08:57:46.837Z,28.42
2023-09-21T09:00:23.392Z,29.79
2023-09-21T09:02:57.263Z,31.18
2023-09-21T09:05:30.993Z,32.47
2023-09-21T09:08:05.032Z,33.58
2023-09-21T09:10:44.395Z,34.40
2023-09-21T09:13:18.344Z,34.78
2023-09-21T09:15:51.173Z,35.19
2023-09-21T09:18:23.854Z,35.61
2023-09-21T09:20:58.368Z,35.69
2023-09-21T09:23:32.239Z,35.87
2023-09-21T09:26:13.562Z,36.25
2023-09-21T09:28:45.784Z,36.14
2023-09-21T09:31:19.370Z,35.85
2023-09-21T09:33:52.061Z,35.85
2023-09-21T09:36:24.353Z,35.40
2023-09-21T09:38:57.157Z,34.90
2023-09-21T09:41:33.355Z,34.44
2023-09-21T09:44:10.809Z,33.82
2023-09-21T09:46:47.732Z,33.29
2023-09-21T09:49:23.392Z,32.71
2023-09-21T09:52:01.423Z,32.38
2023-09-21T09:54:35.950Z,31.96
2023-09-21T09:57:15.876Z,31.48
2023-09-21T09:59:49.404Z,31.21
2023-09-21T10:02:24.023Z,31.01
2023-09-21T10:04:57.015Z,30.63
2023-09-21T10:07:30.789Z,30.45
2023-09-21T10:10:05.260Z,30.35
2023-09-21T10:12:40.374Z,30.21
2023-09-21T10:15:15.717Z,30.07
2023-09-21T10:17:52.282Z,29.96
2023-09-21T10:20:29.241Z,29.90
2023-09-21T10:23:07.710Z,29.82
2023-09-21T10:25:48.373Z,29.73
2023-09-21T10:28:41.344Z,29.55
2023-09-21T10:31:30.583Z,29.51
2023-09-21T10:34:17.803Z,29.48
2023-09-21T10:36:56.452Z,29.38
2023-09-21T10:39:31.611Z,29.37
2023-09-21T10:42:38.746Z,29.44
2023-09-21T10:45:13.264Z,29.54
2023-09-21T10:47:51.023Z,29.58
2023-09-21T10:50:27.376Z,29.63
2023-09-21T10:53:02.169Z,29.63
2023-09-21T10:55:36.522Z,29.52
2023-09-21T10:58:16.167Z,29.41
2023-09-21T11:00:49.845Z,29.31
2023-09-21T11:03:23.224Z,29.28
2023-09-21T11:05:55.699Z,29.17
2023-09-21T11:08:31.082Z,29.03
2023-09-21T11:11:04.897Z,28.90
2023-09-21T11:13:37.135Z,28.89
2023-09-21T11:16:15.343Z,28.86
2023-09-21T11:18:49.716Z,28.73
2023-09-21T11:21:23.735Z,28.66
2023-09-21T11:23:56.994Z,28.65
2023-09-21T11:26:30.446Z,28.66
2023-09-21T11:29:04.244Z,28.73
2023-09-21T11:31:36.921Z,28.80
2023-09-21T11:34:17.516Z,28.85
2023-09-21T11:36:53.859Z,28.90
2023-09-21T11:39:30.532Z,28.90
2023-09-21T11:42:02.929Z,28.93
2023-09-21T11:44:36.533Z,28.96
2023-09-21T11:47:11.079Z,29.04
2023-09-21T11:49:45.892Z,29.03
2023-09-21T11:52:18.378Z,29.01
2023-09-21T11:54:50.996Z,29.03
2023-09-21T11:57:23.608Z,29.00
2023-09-21T11:59:57.797Z,29.04
2023-09-21T12:02:38.939Z,29.03
2023-09-21T12:05:13.029Z,28.96
2023-09-21T12:07:45.503Z,28.85
2023-09-21T12:10:19.162Z,28.68
2023-09-21T12:12:52.013Z,28.54
2023-09-21T12:15:24.221Z,28.48
2023-09-21T12:17:56.714Z,28.45
2023-09-21T12:20:37.370Z,28.38
2023-09-21T12:23:10.436Z,28.35
2023-09-21T12:25:41.228Z,28.31
2023-09-21T12:28:14.052Z,28.32
2023-09-21T12:30:49.672Z,28.27
2023-09-21T12:36:00.198Z,28.13
2023-09-21T12:38:34.664Z,28.10
2023-09-21T12:41:07.640Z,28.07
2023-09-21T12:43:40.706Z,28.07
2023-09-21T12:46:12.932Z,28.04
2023-09-21T12:48:45.652Z,28.01
2023-09-21T12:51:18.467Z,28.01
2023-09-21T12:53:51.165Z,27.99
2023-09-21T12:56:24.184Z,27.96
2023-09-21T12:58:57.314Z,27.91
2023-09-21T13:01:32.188Z,27.87
2023-09-21T13:04:05.658Z,27.83
2023-09-21T13:06:43.558Z,27.80
2023-09-21T13:09:16.611Z,27.83
2023-09-21T13:11:48.832Z,27.80
2023-09-21T13:14:21.396Z,27.73
2023-09-21T13:16:53.845Z,27.71
2023-09-21T13:19:26.166Z,27.68
2023-09-21T13:21:58.496Z,27.65
2023-09-21T13:24:32.276Z,27.69
2023-09-21T13:27:05.488Z,27.63
2023-09-21T13:29:39.181Z,27.62
2023-09-21T13:32:11.980Z,27.59
2023-09-21T13:34:45.601Z,27.58
2023-09-21T13:37:18.111Z,27.56
2023-09-21T13:39:51.227Z,27.51
2023-09-21T13:42:25.640Z,27.51
2023-09-21T13:44:59.562Z,27.49
2023-09-21T13:47:32.098Z,27.45
2023-09-21T13:50:04.526Z,27.44
2023-09-21T13:52:38.246Z,27.42
2023-09-21T13:55:18.618Z,27.42
2023-09-21T13:57:53.461Z,27.44
2023-09-21T14:00:30.860Z,27.42
2023-09-21T14:03:03.790Z,27.42
2023-09-21T14:05:40.706Z,27.44
2023-09-21T14:08:13.299Z,27.41
2023-09-21T14:10:46.974Z,27.38
2023-09-21T14:13:19.274Z,27.40
2023-09-21T14:15:53.532Z,27.35
2023-09-21T14:18:25.889Z,27.31
2023-09-21T14:20:58.494Z,27.28
2023-09-21T14:23:32.269Z,27.25
2023-09-21T14:26:04.641Z,27.22
2023-09-21T14:28:37.250Z,27.21
2023-09-21T14:31:09.841Z,27.17
2023-09-21T14:33:42.504Z,27.13
2023-09-21T14:36:14.977Z,27.07
2023-09-21T14:38:47.985Z,27.04
2023-09-21T14:41:20.696Z,27.00
2023-09-21T14:43:53.586Z,26.94
2023-09-21T14:46:28.075Z,26.94
2023-09-21T14:49:00.499Z,26.92
2023-09-21T14:51:33.839Z,26.86
2023-09-21T14:54:08.278Z,26.79
2023-09-21T14:56:49.765Z,26.73
2023-09-21T14:59:23.462Z,26.69
2023-09-21T15:01:58.443Z,26.63
2023-09-21T15:04:34.182Z,26.56
2023-09-21T15:07:10.471Z,26.51
2023-09-21T15:09:44.559Z,26.46
2023-09-21T15:12:19.771Z,26.44
2023-09-21T15:14:52.198Z,26.38
2023-09-21T15:17:26.946Z,26.32
2023-09-21T15:19:59.376Z,26.23
2023-09-21T15:22:33.484Z,26.18
2023-09-21T15:25:06.145Z,26.10
2023-09-21T15:27:49.716Z,26.03
2023-09-21T15:30:20.667Z,25.97
2023-09-21T15:32:53.129Z,25.86
2023-09-21T15:35:25.980Z,25.82
2023-09-21T15:37:58.605Z,25.69
2023-09-21T15:40:31.937Z,25.61
2023-09-21T15:43:15.216Z,25.50
2023-09-21T15:45:48.132Z,25.41
2023-09-21T15:48:20.907Z,25.32
2023-09-21T15:50:57.171Z,25.24
2023-09-21T15:53:33.217Z,25.15
2023-09-21T15:56:05.952Z,25.07
2023-09-21T15:58:38.805Z,25.01
2023-09-21T16:01:13.131Z,24.93
2023-09-21T16:03:45.804Z,24.86
2023-09-21T16:06:18.670Z,24.79
2023-09-21T16:08:51.134Z,24.73
2023-09-21T16:11:23.838Z,24.65
2023-09-21T16:13:56.282Z,24.58
2023-09-21T16:16:30.838Z,24.52
2023-09-21T16:19:03.809Z,24.41
2023-09-21T16:21:39.612Z,24.34
2023-09-21T16:24:12.911Z,24.25
2023-09-21T16:26:45.394Z,24.15
2023-09-21T16:29:18.020Z,24.07
2023-09-21T16:31:53.037Z,23.96
2023-09-21T16:34:25.618Z,23.89
2023-09-21T16:36:58.185Z,23.83
2023-09-21T16:39:31.061Z,23.70
2023-09-21T16:42:03.866Z,23.60
2023-09-21T16:44:38.238Z,23.52
2023-09-21T16:47:11.669Z,23.44
2023-09-21T16:49:44.074Z,23.35
2023-09-21T16:52:19.569Z,23.30
2023-09-21T16:54:52.093Z,23.21
2023-09-21T16:57:24.518Z,23.13
2023-09-21T16:59:59.475Z,23.07
2023-09-21T17:02:36.024Z,22.98
2023-09-21T17:05:10.641Z,22.91
2023-09-21T17:07:43.464Z,22.83
2023-09-21T17:10:16.020Z,22.77
2023-09-21T17:12:51.455Z,22.66
2023-09-21T17:15:24.228Z,22.62
2023-09-21T17:17:56.812Z,22.56
2023-09-21T17:20:31.187Z,22.48
2023-09-21T17:23:03.605Z,22.42
2023-09-21T17:25:36.637Z,22.35
2023-09-21T17:28:11.583Z,22.25
2023-09-21T17:30:44.725Z,22.20
2023-09-21T17:33:17.218Z,22.11
2023-09-21T17:35:50.442Z,22.04
2023-09-21T17:38:23.420Z,22.00
2023-09-21T17:40:56.600Z,21.94
2023-09-21T17:43:31.468Z,21.90
2023-09-21T17:46:05.150Z,21.83
2023-09-21T17:48:38.586Z,21.76
2023-09-21T17:51:13.181Z,21.72
2023-09-21T17:53:45.776Z,21.66
2023-09-21T17:56:18.426Z,21.59
2023-09-21T17:58:50.893Z,21.56
2023-09-21T18:01:26.850Z,21.52
2023-09-21T18:04:02.442Z,21.48
2023-09-21T18:06:36.007Z,21.42
2023-09-21T18:09:11.090Z,21.37
2023-09-21T18:11:46.602Z,21.34
2023-09-21T18:14:18.873Z,21.30
2023-09-21T18:16:51.217Z,21.27
2023-09-21T18:19:23.464Z,21.22
2023-09-21T18:21:55.883Z,21.17
2023-09-21T18:24:30.186Z,21.10
2023-09-21T18:27:02.894Z,21.08
2023-09-21T18:29:35.453Z,21.04
2023-09-21T18:32:11.452Z,21.00
2023-09-21T18:34:44.172Z,20.96
2023-09-21T18:37:25.661Z,20.90
2023-09-21T18:39:58.724Z,20.83
2023-09-21T18:42:32.599Z,20.79
2023-09-21T18:45:03.381Z,20.75
2023-09-21T18:47:35.955Z,20.69
2023-09-21T18:50:11.069Z,20.64
2023-09-21T18:52:43.887Z,20.59
2023-09-21T18:55:17.007Z,20.52
2023-09-21T18:57:51.284Z,20.45
2023-09-21T19:00:24.510Z,20.41
2023-09-21T19:02:57.221Z,20.35
2023-09-21T19:05:32.183Z,20.27
2023-09-21T19:08:05.047Z,20.25
2023-09-21T19:10:37.749Z,20.17
2023-09-21T19:13:11.250Z,20.11
2023-09-21T19:15:44.173Z,20.10
2023-09-21T19:18:16.740Z,20.01
2023-09-21T19:20:51.053Z,19.96
2023-09-21T19:23:24.497Z,19.93
2023-09-21T19:25:59.417Z,19.87
2023-09-21T19:28:32.483Z,19.83
2023-09-21T19:31:07.842Z,19.79
2023-09-21T19:33:43.386Z,19.74
2023-09-21T19:36:17.348Z,19.70
2023-09-21T19:38:49.116Z,19.70
2023-09-21T19:41:21.704Z,19.65
2023-09-21T19:43:54.934Z,19.63
2023-09-21T19:46:28.089Z,19.56
2023-09-21T19:49:01.895Z,19.55
2023-09-21T19:51:35.142Z,19.49
2023-09-21T19:54:09.150Z,19.46
2023-09-21T19:56:44.307Z,19.42
2023-09-21T19:59:18.164Z,19.38
2023-09-21T20:01:50.634Z,19.37
2023-09-21T20:04:23.540Z,19.34
2023-09-21T20:06:57.306Z,19.28
2023-09-21T20:09:32.105Z,19.27
2023-09-21T20:12:10.638Z,19.25
2023-09-21T20:14:44.392Z,19.20
2023-09-21T20:17:17.321Z,19.20
2023-09-21T20:19:49.855Z,19.15
2023-09-21T20:22:22.420Z,19.15
2023-09-21T20:24:56.236Z,19.14
2023-09-21T20:27:27.111Z,19.13
2023-09-21T20:30:00.568Z,19.13
2023-09-21T20:32:35.871Z,19.08
2023-09-21T20:35:09.748Z,19.08
2023-09-21T20:37:42.167Z,19.05
2023-09-21T20:40:16.610Z,19.07
2023-09-21T20:42:49.196Z,19.05
2023-09-21T20:45:22.087Z,19.01
2023-09-21T20:47:54.631Z,19.03
2023-09-21T20:50:30.359Z,19.04
2023-09-21T20:53:05.611Z,19.04
2023-09-21T20:55:40.288Z,19.07
2023-09-21T20:58:15.192Z,19.07
2023-09-21T21:00:47.909Z,19.05
2023-09-21T21:03:20.736Z,19.04
2023-09-21T21:05:53.543Z,19.07
2023-09-21T21:08:30.208Z,19.05
2023-09-21T21:11:08.231Z,19.04
2023-09-21T21:13:40.792Z,19.05
2023-09-21T21:16:14.442Z,19.04
2023-09-21T21:18:47.435Z,19.04
2023-09-21T21:21:20.092Z,19.03
2023-09-21T21:23:52.517Z,19.03
2023-09-21T21:26:33.617Z,19.01
2023-09-21T21:29:06.016Z,19.00
2023-09-21T21:31:46.716Z,19.00
2023-09-21T21:34:19.550Z,19.00
2023-09-21T21:36:52.039Z,18.96
2023-09-21T21:39:37.942Z,18.93
2023-09-21T21:42:13.565Z,18.90
2023-09-21T21:44:45.858Z,18.88
2023-09-21T21:47:18.385Z,18.84
2023-09-21T21:49:50.901Z,18.83
2023-09-21T21:52:23.388Z,18.84
2023-09-21T21:54:57.332Z,18.80
2023-09-21T21:57:30.711Z,18.76
2023-09-21T22:00:06.494Z,18.76
2023-09-21T22:02:48.267Z,18.73
2023-09-21T22:05:29.616Z,18.73
2023-09-21T22:08:06.849Z,18.70
2023-09-21T22:10:39.425Z,18.70
2023-09-21T22:13:12.872Z,18.70
2023-09-21T22:15:45.554Z,18.70
2023-09-21T22:18:20.830Z,18.68
2023-09-21T22:20:53.156Z,18.66
2023-09-21T22:23:25.876Z,18.65
2023-09-21T22:25:58.265Z,18.65
2023-09-21T22:28:32.080Z,18.63
2023-09-21T22:31:11.687Z,18.60
2023-09-21T22:33:44.532Z,18.58
2023-09-21T22:36:17.506Z,18.55
2023-09-21T22:38:52.492Z,18.55
2023-09-21T22:41:25.239Z,18.54
2023-09-21T22:43:58.610Z,18.51
2023-09-21T22:46:32.755Z,18.47
2023-09-21T22:49:08.118Z,18.45
2023-09-21T22:51:40.652Z,18.42
2023-09-21T22:54:15.324Z,18.40
2023-09-21T22:56:51.424Z,18.38
2023-09-21T22:59:26.543Z,18.34
2023-09-21T23:01:59.449Z,18.34
2023-09-21T23:04:34.196Z,18.31
2023-09-21T23:07:14.151Z,18.29
2023-09-21T23:09:47.001Z,18.28
2023-09-21T23:12:21.779Z,18.25
2023-09-21T23:14:54.199Z,18.23
2023-09-21T23:17:31.196Z,18.20
2023-09-21T23:20:16.991Z,18.14
2023-09-21T23:22:51.018Z,18.11
2023-09-21T23:25:23.940Z,18.08
2023-09-21T23:27:58.001Z,18.04
2023-09-21T23:30:31.548Z,18.04
2023-09-21T23:33:09.470Z,17.97
2023-09-21T23:35:44.097Z,17.96
2023-09-21T23:38:16.947Z,17.94
2023-09-21T23:40:50.330Z,17.90
2023-09-21T23:43:22.608Z,17.87
2023-09-21T23:45:55.430Z,17.87
2023-09-21T23:48:31.732Z,17.85
2023-09-21T23:51:05.854Z,17.80
2023-09-21T23:53:38.928Z,17.77
2023-09-21T23:56:12.371Z,17.76
2023-09-21T23:58:48.030Z,17.73
