createdAt,value
2023-03-31T00:00:12.069Z,12.85
2023-03-31T00:01:15.366Z,12.57
2023-03-31T00:02:22.062Z,7.10
2023-03-31T00:03:25.900Z,11.88
2023-03-31T00:04:28.501Z,10.18
2023-03-31T00:05:33.326Z,10.05
2023-03-31T00:06:38.310Z,9.68
2023-03-31T00:07:41.718Z,13.23
2023-03-31T00:08:44.062Z,9.75
2023-03-31T00:09:48.373Z,8.60
2023-03-31T00:10:50.675Z,7.25
2023-03-31T00:11:54.189Z,11.32
2023-03-31T00:12:56.485Z,12.00
2023-03-31T00:13:59.818Z,6.32
2023-03-31T00:15:02.156Z,8.20
2023-03-31T00:16:07.784Z,7.47
2023-03-31T00:17:10.745Z,12.63
2023-03-31T00:18:14.170Z,11.95
2023-03-31T00:19:18.327Z,7.35
2023-03-31T00:20:22.834Z,8.30
2023-03-31T00:21:29.754Z,9.88
2023-03-31T00:22:33.329Z,9.45
2023-03-31T00:23:35.739Z,13.50
2023-03-31T00:24:39.019Z,11.98
2023-03-31T00:25:41.402Z,9.80
2023-03-31T00:26:44.729Z,11.40
2023-03-31T00:27:50.384Z,5.88
2023-03-31T00:28:53.674Z,8.25
2023-03-31T00:29:55.970Z,7.57
2023-03-31T00:31:02.339Z,6.85
2023-03-31T00:32:05.860Z,6.93
2023-03-31T00:33:08.315Z,8.40
2023-03-31T00:34:11.757Z,8.52
2023-03-31T00:35:14.060Z,10.65
2023-03-31T00:36:21.306Z,5.38
2023-03-31T00:37:25.213Z,4.95
2023-03-31T00:38:29.140Z,8.38
2023-03-31T00:39:35.330Z,8.52
2023-03-31T00:40:38.630Z,9.30
2023-03-31T00:41:41.853Z,8.65
2023-03-31T00:42:46.474Z,5.93
2023-03-31T00:44:03.627Z,4.97
2023-03-31T00:45:27.238Z,9.18
2023-03-31T00:46:32.674Z,5.07
2023-03-31T00:47:35.712Z,5.47
2023-03-31T00:48:39.399Z,7.38
2023-03-31T00:49:45.092Z,10.35
2023-03-31T00:50:50.971Z,7.60
2023-03-31T00:51:55.899Z,6.18
2023-03-31T00:53:01.366Z,5.28
2023-03-31T00:54:08.459Z,5.47
2023-03-31T00:55:13.016Z,4.82
2023-03-31T00:56:18.093Z,6.10
2023-03-31T00:57:21.725Z,7.15
2023-03-31T00:58:28.350Z,9.68
2023-03-31T00:59:32.632Z,10.40
2023-03-31T01:00:34.985Z,6.18
2023-03-31T01:01:39.321Z,9.93
2023-03-31T01:02:46.620Z,6.53
2023-03-31T01:03:50.622Z,8.10
2023-03-31T01:04:54.909Z,7.20
2023-03-31T01:05:59.455Z,5.38
2023-03-31T01:07:04.500Z,6.00
2023-03-31T01:08:09.347Z,10.70
2023-03-31T01:09:12.103Z,5.72
2023-03-31T01:10:15.878Z,6.60
2023-03-31T01:11:19.651Z,11.88
2023-03-31T01:12:23.526Z,8.70
2023-03-31T01:13:26.562Z,7.95
2023-03-31T01:14:29.952Z,10.15
2023-03-31T01:15:32.286Z,11.40
2023-03-31T01:16:35.603Z,7.63
2023-03-31T01:17:38.456Z,4.95
2023-03-31T01:18:46.516Z,6.50
2023-03-31T01:19:58.788Z,5.50
2023-03-31T01:21:30.631Z,5.55
2023-03-31T01:22:46.006Z,3.97
2023-03-31T01:24:01.376Z,7.78
2023-03-31T01:25:22.261Z,5.60
2023-03-31T01:26:46.392Z,3.17
2023-03-31T01:28:01.211Z,5.80
2023-03-31T01:29:06.249Z,7.45
2023-03-31T01:30:28.433Z,8.32
2023-03-31T01:31:49.641Z,6.00
2023-03-31T01:33:00.320Z,4.47
2023-03-31T01:34:27.496Z,8.27
2023-03-31T01:35:41.740Z,6.47
2023-03-31T01:37:03.495Z,7.68
2023-03-31T01:38:20.077Z,7.85
2023-03-31T01:39:34.392Z,5.00
2023-03-31T01:40:43.331Z,4.82
2023-03-31T01:41:51.428Z,5.43
2023-03-31T01:42:55.635Z,6.53
2023-03-31T01:44:02.649Z,6.50
2023-03-31T01:45:12.424Z,6.28
2023-03-31T01:46:20.488Z,7.68
2023-03-31T01:47:29.179Z,5.53
2023-03-31T01:48:36.789Z,5.22
2023-03-31T01:49:41.987Z,6.80
2023-03-31T01:50:47.515Z,4.03
2023-03-31T01:51:51.914Z,6.43
2023-03-31T01:52:58.789Z,7.70
2023-03-31T01:54:04.073Z,6.28
2023-03-31T01:55:09.775Z,4.57
2023-03-31T01:56:16.619Z,7.10
2023-03-31T01:57:21.847Z,5.18
2023-03-31T01:58:25.414Z,4.75
2023-03-31T01:59:30.125Z,6.28
2023-03-31T02:00:34.489Z,6.60
2023-03-31T02:01:39.783Z,5.90
2023-03-31T02:02:44.431Z,8.45
2023-03-31T02:03:50.179Z,6.97
2023-03-31T02:04:54.216Z,5.10
2023-03-31T02:05:59.327Z,4.53
2023-03-31T02:07:03.934Z,5.65
2023-03-31T02:08:09.923Z,3.75
2023-03-31T02:09:14.774Z,5.80
2023-03-31T02:10:18.921Z,5.47
2023-03-31T02:11:23.114Z,9.90
2023-03-31T02:12:27.706Z,6.30
2023-03-31T02:13:30.528Z,8.95
2023-03-31T02:14:34.702Z,9.18
2023-03-31T02:15:40.287Z,8.43
2023-03-31T02:16:47.569Z,10.55
2023-03-31T02:17:52.353Z,5.13
2023-03-31T02:19:02.168Z,5.05
2023-03-31T02:20:07.474Z,7.15
2023-03-31T02:21:11.688Z,5.88
2023-03-31T02:22:14.594Z,4.78
2023-03-31T02:23:20.268Z,8.07
2023-03-31T02:24:24.772Z,5.63
2023-03-31T02:25:30.786Z,7.75
2023-03-31T02:26:37.509Z,5.00
2023-03-31T02:27:42.240Z,4.13
2023-03-31T02:28:44.738Z,6.18
2023-03-31T02:29:48.130Z,7.80
2023-03-31T02:30:54.117Z,8.15
2023-03-31T02:32:00.228Z,5.40
2023-03-31T02:33:04.704Z,6.05
2023-03-31T02:34:08.706Z,5.85
2023-03-31T02:35:12.941Z,4.53
2023-03-31T02:36:16.326Z,6.32
2023-03-31T02:37:18.756Z,5.78
2023-03-31T02:38:22.106Z,4.40
2023-03-31T02:39:27.469Z,6.57
2023-03-31T02:40:30.803Z,6.85
2023-03-31T02:41:34.365Z,4.57
2023-03-31T02:42:38.477Z,6.30
2023-03-31T02:43:41.832Z,7.78
2023-03-31T02:44:44.232Z,7.78
2023-03-31T02:45:49.401Z,6.07
2023-03-31T02:46:52.227Z,6.20
2023-03-31T02:47:55.774Z,7.72
2023-03-31T02:48:59.376Z,5.65
2023-03-31T02:50:03.428Z,7.82
2023-03-31T02:51:16.523Z,6.47
2023-03-31T02:52:32.570Z,5.60
2023-03-31T02:53:39.853Z,6.75
2023-03-31T02:55:00.169Z,7.25
2023-03-31T02:56:09.860Z,3.85
2023-03-31T02:57:29.512Z,4.70
2023-03-31T02:58:42.403Z,8.18
2023-03-31T02:59:50.120Z,4.30
2023-03-31T03:01:10.604Z,8.52
2023-03-31T03:02:18.897Z,6.80
2023-03-31T03:03:29.724Z,5.65
2023-03-31T03:04:44.635Z,5.57
2023-03-31T03:05:49.945Z,5.70
2023-03-31T03:06:57.630Z,5.80
2023-03-31T03:08:04.963Z,5.60
2023-03-31T03:09:18.411Z,8.27
2023-03-31T03:10:25.191Z,11.88
2023-03-31T03:11:33.897Z,7.28
2023-03-31T03:12:41.673Z,7.70
2023-03-31T03:13:48.259Z,5.25
2023-03-31T03:14:53.057Z,9.32
2023-03-31T03:15:59.355Z,5.95
2023-03-31T03:17:03.671Z,6.25
2023-03-31T03:18:07.631Z,5.32
2023-03-31T03:19:10.061Z,7.45
2023-03-31T03:20:14.189Z,6.45
2023-03-31T03:21:16.502Z,9.55
2023-03-31T03:22:19.800Z,8.68
2023-03-31T03:23:22.742Z,11.18
2023-03-31T03:24:29.575Z,6.10
2023-03-31T03:25:32.005Z,7.88
2023-03-31T03:26:35.349Z,7.75
2023-03-31T03:27:37.706Z,8.63
2023-03-31T03:28:41.246Z,7.63
2023-03-31T03:29:44.958Z,7.32
2023-03-31T03:30:48.273Z,6.78
2023-03-31T03:31:50.611Z,9.10
2023-03-31T03:32:54.677Z,9.02
2023-03-31T03:33:57.042Z,5.82
2023-03-31T03:35:00.548Z,8.02
2023-03-31T03:36:02.884Z,7.22
2023-03-31T03:37:06.375Z,8.65
2023-03-31T03:38:08.696Z,7.43
2023-03-31T03:39:12.311Z,8.82
2023-03-31T03:40:15.362Z,7.53
2023-03-31T03:41:18.983Z,5.97
2023-03-31T03:42:21.297Z,6.00
2023-03-31T03:43:24.639Z,9.43
2023-03-31T03:44:27.002Z,6.90
2023-03-31T03:45:31.683Z,6.05
2023-03-31T03:46:34.110Z,8.15
2023-03-31T03:47:37.649Z,9.25
2023-03-31T03:48:39.987Z,15.25
2023-03-31T03:49:43.279Z,6.20
2023-03-31T03:50:45.973Z,4.43
2023-03-31T03:51:49.267Z,7.68
2023-03-31T03:52:51.691Z,7.50
2023-03-31T03:53:54.987Z,7.97
2023-03-31T03:54:57.348Z,9.20
2023-03-31T03:56:01.556Z,8.35
2023-03-31T03:57:03.891Z,9.45
2023-03-31T03:58:07.240Z,9.05
2023-03-31T03:59:09.554Z,8.57
2023-03-31T04:00:13.305Z,8.57
2023-03-31T04:01:18.103Z,9.73
2023-03-31T04:02:21.444Z,6.65
2023-03-31T04:03:23.872Z,7.20
2023-03-31T04:04:27.260Z,8.07
2023-03-31T04:05:29.669Z,7.47
2023-03-31T04:06:32.968Z,10.55
2023-03-31T04:07:35.292Z,6.18
2023-03-31T04:08:38.714Z,6.07
2023-03-31T04:09:40.997Z,7.45
2023-03-31T04:10:46.478Z,7.90
2023-03-31T04:11:48.765Z,6.75
2023-03-31T04:12:52.050Z,6.82
2023-03-31T04:13:54.666Z,7.57
2023-03-31T04:14:58.004Z,6.45
2023-03-31T04:16:00.425Z,8.02
2023-03-31T04:17:05.131Z,8.18
2023-03-31T04:18:11.118Z,7.93
2023-03-31T04:19:17.612Z,8.25
2023-03-31T04:20:20.121Z,8.90
2023-03-31T04:21:23.749Z,8.77
2023-03-31T04:22:29.264Z,6.43
2023-03-31T04:23:33.101Z,9.45
2023-03-31T04:24:38.754Z,5.75
2023-03-31T04:25:46.362Z,8.93
2023-03-31T04:26:51.255Z,4.35
2023-03-31T04:27:55.684Z,5.90
2023-03-31T04:29:00.351Z,4.78
2023-03-31T04:30:03.825Z,7.97
2023-03-31T04:31:06.340Z,5.50
2023-03-31T04:32:14.959Z,8.23
2023-03-31T04:33:17.391Z,9.93
2023-03-31T04:34:22.224Z,7.43
2023-03-31T04:35:25.590Z,7.65
2023-03-31T04:36:29.011Z,7.28
2023-03-31T04:37:34.988Z,7.97
2023-03-31T04:38:38.420Z,7.75
2023-03-31T04:39:40.723Z,6.88
2023-03-31T04:40:44.020Z,5.65
2023-03-31T04:41:46.326Z,10.20
2023-03-31T04:42:49.609Z,8.82
2023-03-31T04:43:52.062Z,6.18
2023-03-31T04:44:55.401Z,4.95
2023-03-31T04:45:57.746Z,4.20
2023-03-31T04:47:03.267Z,5.28
2023-03-31T04:48:07.452Z,8.48
2023-03-31T04:49:10.778Z,6.40
2023-03-31T04:50:16.221Z,8.50
2023-03-31T04:51:20.371Z,7.28
2023-03-31T04:52:22.688Z,6.63
2023-03-31T04:53:26.146Z,5.00
2023-03-31T04:54:28.442Z,6.05
2023-03-31T04:55:32.040Z,7.63
2023-03-31T04:56:35.589Z,6.55
2023-03-31T04:57:37.904Z,6.95
2023-03-31T04:58:41.180Z,5.22
2023-03-31T04:59:43.495Z,5.00
2023-03-31T05:00:46.982Z,7.80
2023-03-31T05:01:49.381Z,7.63
2023-03-31T05:02:52.832Z,4.32
2023-03-31T05:03:56.556Z,4.90
2023-03-31T05:04:59.887Z,7.80
2023-03-31T05:06:02.761Z,8.07
2023-03-31T05:07:06.253Z,7.72
2023-03-31T05:08:08.635Z,5.05
2023-03-31T05:09:12.004Z,9.93
2023-03-31T05:10:15.460Z,7.20
2023-03-31T05:11:18.764Z,5.38
2023-03-31T05:12:21.594Z,6.22
2023-03-31T05:13:24.975Z,9.00
2023-03-31T05:14:28.276Z,5.50
2023-03-31T05:15:31.016Z,9.00
2023-03-31T05:16:34.699Z,7.95
2023-03-31T05:17:37.163Z,8.55
2023-03-31T05:18:40.441Z,9.50
2023-03-31T05:19:45.170Z,9.77
2023-03-31T05:20:47.554Z,5.60
2023-03-31T05:21:50.958Z,5.78
2023-03-31T05:22:54.250Z,6.72
2023-03-31T05:23:56.764Z,7.40
2023-03-31T05:25:00.053Z,7.70
2023-03-31T05:26:02.518Z,6.70
2023-03-31T05:27:05.981Z,6.68
2023-03-31T05:28:08.726Z,5.75
2023-03-31T05:29:12.397Z,8.60
2023-03-31T05:30:14.946Z,6.63
2023-03-31T05:31:18.266Z,8.32
2023-03-31T05:32:20.697Z,7.45
2023-03-31T05:33:23.973Z,11.70
2023-03-31T05:34:26.296Z,9.05
2023-03-31T05:35:30.995Z,8.88
2023-03-31T05:36:33.291Z,8.93
2023-03-31T05:37:36.589Z,11.82
2023-03-31T05:38:38.956Z,11.27
2023-03-31T05:39:42.269Z,10.18
2023-03-31T05:40:44.586Z,9.98
2023-03-31T05:41:47.879Z,8.60
2023-03-31T05:42:50.165Z,8.93
2023-03-31T05:43:53.486Z,10.05
2023-03-31T05:44:55.863Z,11.50
2023-03-31T05:45:59.181Z,7.00
2023-03-31T05:47:01.534Z,7.85
2023-03-31T05:48:04.891Z,7.22
2023-03-31T05:49:07.270Z,10.02
2023-03-31T05:50:13.231Z,8.35
2023-03-31T05:51:19.275Z,12.63
2023-03-31T05:52:21.618Z,8.43
2023-03-31T05:53:24.962Z,9.07
2023-03-31T05:54:28.636Z,8.25
2023-03-31T05:55:33.508Z,7.88
2023-03-31T05:56:37.030Z,6.63
2023-03-31T05:57:39.409Z,9.20
2023-03-31T05:58:42.704Z,8.60
2023-03-31T05:59:44.988Z,7.82
2023-03-31T06:00:48.291Z,8.27
2023-03-31T06:01:51.621Z,7.15
2023-03-31T06:02:54.158Z,7.55
2023-03-31T06:03:57.852Z,8.05
2023-03-31T06:05:00.211Z,10.45
2023-03-31T06:06:05.391Z,11.43
2023-03-31T06:07:10.179Z,6.95
2023-03-31T06:08:12.531Z,8.35
2023-03-31T06:09:15.801Z,6.10
2023-03-31T06:10:19.125Z,13.88
2023-03-31T06:11:22.395Z,6.40
2023-03-31T06:12:25.759Z,6.43
2023-03-31T06:13:28.075Z,9.60
2023-03-31T06:14:31.396Z,11.90
2023-03-31T06:15:33.699Z,7.57
2023-03-31T06:16:37.190Z,9.88
2023-03-31T06:17:39.748Z,9.40
2023-03-31T06:18:43.407Z,10.30
2023-03-31T06:19:45.931Z,10.60
2023-03-31T06:20:49.209Z,7.40
2023-03-31T06:21:52.431Z,6.57
2023-03-31T06:22:57.144Z,13.07
2023-03-31T06:24:00.401Z,9.13
2023-03-31T06:25:03.785Z,10.90
2023-03-31T06:26:08.502Z,10.07
2023-03-31T06:27:11.827Z,10.45
2023-03-31T06:28:14.121Z,6.97
2023-03-31T06:29:17.429Z,9.27
2023-03-31T06:30:19.908Z,10.70
2023-03-31T06:31:24.217Z,8.70
2023-03-31T06:32:27.131Z,8.45
2023-03-31T06:33:30.429Z,10.95
2023-03-31T06:34:33.706Z,11.90
2023-03-31T06:35:38.391Z,9.23
2023-03-31T06:36:42.050Z,8.00
2023-03-31T06:37:44.403Z,7.50
2023-03-31T06:38:49.064Z,8.52
2023-03-31T06:39:51.432Z,11.02
2023-03-31T06:40:54.716Z,8.63
2023-03-31T06:41:57.171Z,9.05
2023-03-31T06:43:00.479Z,8.80
2023-03-31T06:44:02.818Z,7.20
2023-03-31T06:45:06.173Z,7.60
2023-03-31T06:46:09.090Z,10.32
2023-03-31T06:47:12.665Z,8.20
2023-03-31T06:48:16.374Z,8.20
2023-03-31T06:49:19.709Z,10.00
2023-03-31T06:50:22.379Z,9.15
2023-03-31T06:51:25.709Z,7.70
2023-03-31T06:52:28.007Z,10.35
2023-03-31T06:53:31.994Z,10.43
2023-03-31T06:54:36.745Z,9.70
2023-03-31T06:55:39.319Z,8.32
2023-03-31T06:56:42.614Z,8.07
2023-03-31T06:57:45.199Z,8.95
2023-03-31T06:58:48.505Z,9.85
2023-03-31T06:59:51.781Z,11.52
2023-03-31T07:00:54.101Z,10.57
2023-03-31T07:01:57.472Z,10.75
2023-03-31T07:03:00.056Z,9.60
2023-03-31T07:04:03.411Z,8.48
2023-03-31T07:05:06.046Z,9.10
2023-03-31T07:06:09.461Z,8.27
2023-03-31T07:07:11.869Z,11.35
2023-03-31T07:08:15.229Z,10.20
2023-03-31T07:09:21.144Z,13.80
2023-03-31T07:10:25.052Z,12.45
2023-03-31T07:11:28.346Z,11.70
2023-03-31T07:12:33.578Z,12.68
2023-03-31T07:13:36.858Z,8.57
2023-03-31T07:14:39.202Z,14.63
2023-03-31T07:15:42.488Z,8.30
2023-03-31T07:16:45.894Z,12.55
2023-03-31T07:17:51.070Z,12.57
2023-03-31T07:18:59.518Z,12.15
2023-03-31T07:20:04.508Z,15.13
2023-03-31T07:21:10.060Z,15.00
2023-03-31T07:22:12.718Z,12.00
2023-03-31T07:23:15.998Z,13.20
2023-03-31T07:24:19.406Z,11.63
2023-03-31T07:25:21.734Z,17.88
2023-03-31T07:26:27.196Z,12.35
2023-03-31T07:27:29.482Z,15.93
2023-03-31T07:28:33.582Z,12.30
2023-03-31T07:29:36.039Z,13.90
2023-03-31T07:30:39.422Z,11.60
2023-03-31T07:31:41.834Z,11.43
2023-03-31T07:32:45.251Z,12.30
2023-03-31T07:33:48.551Z,9.40
2023-03-31T07:34:50.837Z,10.43
2023-03-31T07:36:03.895Z,13.25
2023-03-31T07:37:13.769Z,13.45
2023-03-31T07:38:17.061Z,11.70
2023-03-31T07:39:19.359Z,11.18
2023-03-31T07:40:23.752Z,11.48
2023-03-31T07:41:28.402Z,12.52
2023-03-31T07:42:31.684Z,11.07
2023-03-31T07:43:34.988Z,14.73
2023-03-31T07:44:38.612Z,10.55
2023-03-31T07:45:42.098Z,8.23
2023-03-31T07:46:44.493Z,10.48
2023-03-31T07:47:47.866Z,13.35
2023-03-31T07:48:50.938Z,9.55
2023-03-31T07:49:54.216Z,11.10
2023-03-31T07:50:57.562Z,11.70
2023-03-31T07:52:01.068Z,12.95
2023-03-31T07:53:03.450Z,11.07
2023-03-31T07:54:06.779Z,8.85
2023-03-31T07:55:09.550Z,9.05
2023-03-31T07:56:12.835Z,10.02
2023-03-31T07:57:17.649Z,10.93
2023-03-31T07:58:21.060Z,7.38
2023-03-31T07:59:23.356Z,9.55
2023-03-31T08:00:27.082Z,10.63
2023-03-31T08:01:30.448Z,8.60
2023-03-31T08:02:33.221Z,8.43
2023-03-31T08:03:36.754Z,7.60
2023-03-31T08:04:42.198Z,10.50
2023-03-31T08:05:45.573Z,11.88
2023-03-31T08:06:48.858Z,9.27
2023-03-31T08:07:52.434Z,8.02
2023-03-31T08:08:55.084Z,8.85
2023-03-31T08:09:58.562Z,17.42
2023-03-31T08:11:01.859Z,11.30
2023-03-31T08:12:05.285Z,9.18
2023-03-31T08:13:10.027Z,10.75
2023-03-31T08:14:12.310Z,7.88
2023-03-31T08:15:15.667Z,10.93
2023-03-31T08:16:19.023Z,11.68
2023-03-31T08:17:22.468Z,11.13
2023-03-31T08:18:25.809Z,8.93
2023-03-31T08:19:29.412Z,9.93
2023-03-31T08:20:31.761Z,8.07
2023-03-31T08:21:35.082Z,10.38
2023-03-31T08:22:38.565Z,8.05
2023-03-31T08:23:41.887Z,12.52
2023-03-31T08:24:44.215Z,10.80
2023-03-31T08:25:47.980Z,7.90
2023-03-31T08:26:51.320Z,6.70
2023-03-31T08:27:54.868Z,9.68
2023-03-31T08:29:00.155Z,7.13
2023-03-31T08:30:04.642Z,6.72
2023-03-31T08:31:08.389Z,7.75
2023-03-31T08:32:11.784Z,9.00
2023-03-31T08:33:15.086Z,7.60
2023-03-31T08:34:17.654Z,7.75
2023-03-31T08:35:21.119Z,7.45
2023-03-31T08:36:23.625Z,7.70
2023-03-31T08:37:28.252Z,9.40
2023-03-31T08:38:31.604Z,6.78
2023-03-31T08:39:37.375Z,10.95
2023-03-31T08:40:44.499Z,11.75
2023-03-31T08:41:53.192Z,23.55
2023-03-31T08:42:57.957Z,20.63
2023-03-31T08:44:03.600Z,15.40
2023-03-31T08:45:09.089Z,19.98
2023-03-31T08:46:12.671Z,13.57
2023-03-31T08:47:17.817Z,33.67
2023-03-31T08:48:25.702Z,21.30
2023-03-31T08:49:30.874Z,24.40
2023-03-31T08:50:35.589Z,19.77
2023-03-31T08:51:42.116Z,19.17
2023-03-31T08:52:47.353Z,33.47
2023-03-31T08:53:53.122Z,20.45
2023-03-31T08:54:58.441Z,13.48
2023-03-31T08:56:02.293Z,10.25
2023-03-31T08:57:06.772Z,7.05
2023-03-31T08:58:15.827Z,10.77
2023-03-31T08:59:27.558Z,5.50
2023-03-31T09:00:31.936Z,6.68
2023-03-31T09:01:52.278Z,4.13
2023-03-31T09:03:04.349Z,5.88
2023-03-31T09:04:18.519Z,4.15
2023-03-31T09:05:52.762Z,6.88
2023-03-31T09:07:05.047Z,4.60
2023-03-31T09:08:13.121Z,6.50
2023-03-31T09:09:17.745Z,5.55
2023-03-31T09:10:28.727Z,4.75
2023-03-31T09:11:36.584Z,5.00
2023-03-31T09:12:42.407Z,5.40
2023-03-31T09:13:57.156Z,5.07
2023-03-31T09:15:02.532Z,4.05
2023-03-31T09:16:09.787Z,7.20
2023-03-31T09:17:17.695Z,2.85
2023-03-31T09:18:25.362Z,2.67
2023-03-31T09:19:33.779Z,5.88
2023-03-31T09:20:38.044Z,2.60
2023-03-31T09:21:42.707Z,8.57
2023-03-31T09:22:47.729Z,4.03
2023-03-31T09:23:53.738Z,4.30
2023-03-31T09:25:00.925Z,6.50
2023-03-31T09:26:04.461Z,4.65
2023-03-31T09:27:09.179Z,3.90
2023-03-31T09:28:14.656Z,3.65
2023-03-31T09:29:21.090Z,5.25
2023-03-31T09:30:28.251Z,2.70
2023-03-31T09:31:31.428Z,5.32
2023-03-31T09:32:34.935Z,4.05
2023-03-31T09:33:38.233Z,4.30
2023-03-31T09:34:41.563Z,4.90
2023-03-31T09:35:46.433Z,4.38
2023-03-31T09:36:50.057Z,4.53
2023-03-31T09:37:53.837Z,4.13
2023-03-31T09:38:57.146Z,5.03
2023-03-31T09:40:01.473Z,2.78
2023-03-31T09:41:05.419Z,4.07
2023-03-31T09:42:09.005Z,3.72
2023-03-31T09:43:16.980Z,3.22
2023-03-31T09:44:28.494Z,5.30
2023-03-31T09:45:34.016Z,5.25
2023-03-31T09:46:38.428Z,3.20
2023-03-31T09:47:43.319Z,3.15
2023-03-31T09:48:51.293Z,4.85
2023-03-31T09:49:54.799Z,4.22
2023-03-31T09:50:58.838Z,3.10
2023-03-31T09:52:03.931Z,3.50
2023-03-31T09:53:06.555Z,4.07
2023-03-31T09:54:12.181Z,6.32
2023-03-31T09:55:32.017Z,4.97
2023-03-31T09:56:50.438Z,5.90
2023-03-31T09:57:53.145Z,17.33
2023-03-31T09:59:03.021Z,9.02
2023-03-31T10:00:14.631Z,9.57
2023-03-31T10:01:18.401Z,5.78
2023-03-31T10:02:30.277Z,3.92
2023-03-31T10:03:37.095Z,5.85
2023-03-31T10:04:47.158Z,4.97
2023-03-31T10:05:51.783Z,6.93
2023-03-31T10:06:57.384Z,5.43
2023-03-31T10:08:30.804Z,4.85
2023-03-31T10:09:35.398Z,3.40
2023-03-31T10:10:37.933Z,3.40
2023-03-31T10:11:41.807Z,4.57
2023-03-31T10:12:51.901Z,6.32
2023-03-31T10:13:58.962Z,3.50
2023-03-31T10:15:04.314Z,4.50
2023-03-31T10:16:09.267Z,4.35
2023-03-31T10:17:15.926Z,5.40
2023-03-31T10:18:21.041Z,4.53
2023-03-31T10:19:25.404Z,1.98
2023-03-31T10:20:35.580Z,3.67
2023-03-31T10:21:39.630Z,4.60
2023-03-31T10:22:46.130Z,4.93
2023-03-31T10:23:49.182Z,4.43
2023-03-31T10:24:53.580Z,3.85
2023-03-31T10:25:56.069Z,3.42
2023-03-31T10:26:59.404Z,3.40
2023-03-31T10:28:02.330Z,2.53
2023-03-31T10:29:11.768Z,3.88
2023-03-31T10:30:20.161Z,4.35
2023-03-31T10:31:25.723Z,3.53
2023-03-31T10:32:31.285Z,7.07
2023-03-31T10:33:35.761Z,5.20
2023-03-31T10:34:43.637Z,5.28
2023-03-31T10:35:48.487Z,4.05
2023-03-31T10:36:52.975Z,5.10
2023-03-31T10:37:56.547Z,4.20
2023-03-31T10:39:00.130Z,4.70
2023-03-31T10:40:04.703Z,4.68
2023-03-31T10:41:08.335Z,6.07
2023-03-31T10:42:11.989Z,3.97
2023-03-31T10:43:16.397Z,4.00
2023-03-31T10:44:32.988Z,3.30
2023-03-31T10:45:38.903Z,4.57
2023-03-31T10:46:44.157Z,2.70
2023-03-31T10:47:50.897Z,1.73
2023-03-31T10:48:54.272Z,4.45
2023-03-31T10:49:57.861Z,5.47
2023-03-31T10:51:02.255Z,3.55
2023-03-31T10:52:04.662Z,3.20
2023-03-31T10:53:12.189Z,2.40
2023-03-31T10:54:14.518Z,5.07
2023-03-31T10:55:23.932Z,6.40
2023-03-31T10:56:41.636Z,6.80
2023-03-31T10:57:52.094Z,6.95
2023-03-31T10:59:05.951Z,5.45
2023-03-31T11:00:20.574Z,3.65
2023-03-31T11:01:29.033Z,3.83
2023-03-31T11:02:42.286Z,3.45
2023-03-31T11:03:57.069Z,3.22
2023-03-31T11:05:07.151Z,4.05
2023-03-31T11:06:11.771Z,5.88
2023-03-31T11:07:19.641Z,3.92
2023-03-31T11:08:35.474Z,5.63
2023-03-31T11:09:43.802Z,7.10
2023-03-31T11:10:53.637Z,3.40
2023-03-31T11:11:59.313Z,5.30
2023-03-31T11:13:07.348Z,4.60
2023-03-31T11:14:14.670Z,4.63
2023-03-31T11:15:21.378Z,6.57
2023-03-31T11:16:29.935Z,5.15
2023-03-31T11:17:38.818Z,6.10
2023-03-31T11:18:46.811Z,4.72
2023-03-31T11:19:56.009Z,7.82
2023-03-31T11:21:02.558Z,11.00
2023-03-31T11:22:07.968Z,8.52
2023-03-31T11:23:16.201Z,9.25
2023-03-31T11:24:22.379Z,6.45
2023-03-31T11:25:29.613Z,5.53
2023-03-31T11:26:35.839Z,6.55
2023-03-31T11:27:45.829Z,5.32
2023-03-31T11:29:05.831Z,4.78
2023-03-31T11:30:11.806Z,4.40
2023-03-31T11:31:22.212Z,5.50
2023-03-31T11:32:31.846Z,4.50
2023-03-31T11:33:53.098Z,3.13
2023-03-31T11:35:04.380Z,3.90
2023-03-31T11:36:15.772Z,4.57
2023-03-31T11:37:32.064Z,3.88
2023-03-31T11:38:50.793Z,4.32
2023-03-31T11:39:59.432Z,5.43
2023-03-31T11:41:04.615Z,5.70
2023-03-31T11:42:10.490Z,3.15
2023-03-31T11:43:17.819Z,4.28
2023-03-31T11:44:22.165Z,4.80
2023-03-31T11:45:29.165Z,5.68
2023-03-31T11:46:34.355Z,4.95
2023-03-31T11:47:37.923Z,3.40
2023-03-31T11:48:44.771Z,3.15
2023-03-31T11:49:50.528Z,2.72
2023-03-31T11:50:54.963Z,2.97
2023-03-31T11:51:59.301Z,2.75
2023-03-31T11:53:04.292Z,3.63
2023-03-31T11:54:12.318Z,2.40
2023-03-31T11:55:17.751Z,3.17
2023-03-31T11:56:21.682Z,2.73
2023-03-31T11:57:26.117Z,3.93
2023-03-31T11:58:31.922Z,3.17
2023-03-31T11:59:35.069Z,3.07
2023-03-31T12:00:40.329Z,2.00
2023-03-31T12:01:46.325Z,2.67
2023-03-31T12:02:52.944Z,2.87
2023-03-31T12:04:03.094Z,2.70
2023-03-31T12:05:07.285Z,1.90
2023-03-31T12:06:17.647Z,4.30
2023-03-31T12:07:24.184Z,2.80
2023-03-31T12:08:30.688Z,2.60
2023-03-31T12:09:36.693Z,2.00
2023-03-31T12:10:40.641Z,1.60
2023-03-31T12:11:47.483Z,3.67
2023-03-31T12:12:53.587Z,2.42
2023-03-31T12:13:59.808Z,3.38
2023-03-31T12:15:08.245Z,4.35
2023-03-31T12:16:14.042Z,2.90
2023-03-31T12:17:19.575Z,2.92
2023-03-31T12:18:24.903Z,2.47
2023-03-31T12:19:30.084Z,3.63
2023-03-31T12:20:37.813Z,4.05
2023-03-31T12:21:43.664Z,3.25
2023-03-31T12:22:47.460Z,3.15
2023-03-31T12:23:51.213Z,3.67
2023-03-31T12:24:55.304Z,4.53
2023-03-31T12:26:02.885Z,3.13
2023-03-31T12:27:12.334Z,4.17
2023-03-31T12:28:16.224Z,4.87
2023-03-31T12:29:23.578Z,8.70
2023-03-31T12:30:34.593Z,4.23
2023-03-31T12:31:37.976Z,5.03
2023-03-31T12:32:42.911Z,4.53
2023-03-31T12:33:46.611Z,9.45
2023-03-31T12:34:53.512Z,4.70
2023-03-31T12:36:05.995Z,4.07
2023-03-31T12:37:24.785Z,4.70
2023-03-31T12:38:34.110Z,3.92
2023-03-31T12:39:43.597Z,3.20
2023-03-31T12:40:51.164Z,2.95
2023-03-31T12:42:02.600Z,3.53
2023-03-31T12:43:26.567Z,6.05
2023-03-31T12:44:32.217Z,4.70
2023-03-31T12:45:39.390Z,4.05
2023-03-31T12:46:52.292Z,7.57
2023-03-31T12:48:05.146Z,7.85
2023-03-31T12:49:15.436Z,4.05
2023-03-31T12:50:35.581Z,9.25
2023-03-31T12:51:41.821Z,5.75
2023-03-31T12:52:51.827Z,5.10
2023-03-31T12:54:00.776Z,6.25
2023-03-31T12:55:12.849Z,3.47
2023-03-31T12:56:16.244Z,4.70
2023-03-31T12:57:21.367Z,6.93
2023-03-31T12:58:44.420Z,4.18
2023-03-31T12:59:47.138Z,7.50
2023-03-31T13:01:06.890Z,3.97
2023-03-31T13:02:28.369Z,5.72
2023-03-31T13:03:37.742Z,4.88
2023-03-31T13:04:41.566Z,4.30
2023-03-31T13:05:48.033Z,2.70
2023-03-31T13:06:55.470Z,2.33
2023-03-31T13:08:00.122Z,3.35
2023-03-31T13:09:05.928Z,4.55
2023-03-31T13:10:26.474Z,3.40
2023-03-31T13:11:48.273Z,4.28
2023-03-31T13:12:59.634Z,4.03
2023-03-31T13:14:04.359Z,5.60
2023-03-31T13:15:15.451Z,4.22
2023-03-31T13:16:21.349Z,5.25
2023-03-31T13:17:29.003Z,2.90
2023-03-31T13:18:35.091Z,3.58
2023-03-31T13:19:37.895Z,4.00
2023-03-31T13:20:42.885Z,6.45
2023-03-31T13:21:54.564Z,3.85
2023-03-31T13:23:03.851Z,4.38
2023-03-31T13:24:08.832Z,3.80
2023-03-31T13:25:29.880Z,4.38
2023-03-31T13:26:41.141Z,3.75
2023-03-31T13:27:49.918Z,2.45
2023-03-31T13:29:08.085Z,2.40
2023-03-31T13:30:41.981Z,3.72
2023-03-31T13:32:03.873Z,2.67
2023-03-31T13:33:10.178Z,2.40
2023-03-31T13:34:13.564Z,3.00
2023-03-31T13:35:17.948Z,2.65
2023-03-31T13:36:25.132Z,2.08
2023-03-31T13:37:54.090Z,2.85
2023-03-31T13:39:02.649Z,1.55
2023-03-31T13:40:19.088Z,1.90
2023-03-31T13:41:40.479Z,1.73
2023-03-31T13:42:52.431Z,2.88
2023-03-31T13:44:11.371Z,2.33
2023-03-31T13:45:23.337Z,2.40
2023-03-31T13:46:51.993Z,3.97
2023-03-31T13:48:00.327Z,3.10
2023-03-31T13:49:10.390Z,3.67
2023-03-31T13:50:29.355Z,8.15
2023-03-31T13:51:43.775Z,14.43
2023-03-31T13:52:48.784Z,6.68
2023-03-31T13:54:03.403Z,5.35
2023-03-31T13:55:25.171Z,4.13
2023-03-31T13:56:43.845Z,4.53
2023-03-31T13:58:11.407Z,9.30
2023-03-31T13:59:35.967Z,8.48
2023-03-31T14:00:45.512Z,9.30
2023-03-31T14:02:15.993Z,3.75
2023-03-31T14:03:24.363Z,3.00
2023-03-31T14:04:46.769Z,4.07
2023-03-31T14:05:52.634Z,10.45
2023-03-31T14:06:57.695Z,14.90
2023-03-31T14:08:03.910Z,8.77
2023-03-31T14:09:08.626Z,5.65
2023-03-31T14:10:23.667Z,7.50
2023-03-31T14:11:28.374Z,11.80
2023-03-31T14:12:32.153Z,4.18
2023-03-31T14:13:35.461Z,1.92
2023-03-31T14:14:41.068Z,2.05
2023-03-31T14:15:47.238Z,2.22
2023-03-31T14:16:52.184Z,2.70
2023-03-31T14:17:55.517Z,2.93
2023-03-31T14:19:02.984Z,5.93
2023-03-31T14:20:20.580Z,6.15
2023-03-31T14:21:24.804Z,4.13
2023-03-31T14:22:33.929Z,2.40
2023-03-31T14:23:46.208Z,4.72
2023-03-31T14:24:51.778Z,5.90
2023-03-31T14:25:59.012Z,13.65
2023-03-31T14:27:06.048Z,5.53
2023-03-31T14:28:16.996Z,9.83
2023-03-31T14:29:23.733Z,5.15
2023-03-31T14:30:31.774Z,4.27
2023-03-31T14:31:39.956Z,2.85
2023-03-31T14:32:49.305Z,4.07
2023-03-31T14:34:01.843Z,2.58
2023-03-31T14:35:13.881Z,3.40
2023-03-31T14:36:25.955Z,3.22