createdAt,value
2022-12-17T00:01:43.005Z,99.90
2022-12-17T00:04:28.708Z,99.90
2022-12-17T00:07:16.521Z,99.90
2022-12-17T00:10:02.336Z,99.90
2022-12-17T00:12:47.952Z,99.90
2022-12-17T00:15:33.504Z,99.90
2022-12-17T00:18:25.059Z,99.90
2022-12-17T00:21:12.278Z,99.90
2022-12-17T00:23:57.633Z,99.90
2022-12-17T00:26:43.317Z,99.90
2022-12-17T00:29:29.046Z,99.90
2022-12-17T00:32:14.440Z,99.90
2022-12-17T00:37:47.544Z,99.90
2022-12-17T00:40:33.575Z,99.90
2022-12-17T00:43:19.899Z,99.90
2022-12-17T00:46:05.296Z,99.90
2022-12-17T00:54:24.481Z,99.90
2022-12-17T00:57:10.363Z,99.90
2022-12-17T00:59:56.493Z,99.90
2022-12-17T01:02:42.443Z,99.90
2022-12-17T01:05:28.972Z,99.90
2022-12-17T01:08:24.667Z,99.90
2022-12-17T01:11:10.020Z,99.90
2022-12-17T01:13:56.485Z,99.90
2022-12-17T01:16:41.511Z,99.90
2022-12-17T01:19:27.149Z,99.90
2022-12-17T01:22:12.740Z,99.90
2022-12-17T01:24:59.824Z,99.90
2022-12-17T01:27:45.469Z,99.90
2022-12-17T01:30:31.021Z,99.90
2022-12-17T01:33:20.690Z,99.90
2022-12-17T01:36:07.207Z,99.90
2022-12-17T01:38:52.813Z,99.90
2022-12-17T01:41:39.604Z,99.90
2022-12-17T01:45:03.572Z,99.90
2022-12-17T01:47:53.208Z,99.90
2022-12-17T01:50:43.716Z,99.90
2022-12-17T01:53:30.492Z,99.90
2022-12-17T01:56:17.088Z,99.90
2022-12-17T01:59:04.678Z,99.90
2022-12-17T02:01:50.272Z,99.90
2022-12-17T02:04:36.073Z,99.90
2022-12-17T02:07:35.850Z,99.90
2022-12-17T02:10:36.917Z,99.90
2022-12-17T02:13:30.899Z,99.90
2022-12-17T02:16:25.127Z,99.90
2022-12-17T02:19:16.418Z,99.90
2022-12-17T02:22:07.786Z,99.90
2022-12-17T02:25:12.673Z,99.90
2022-12-17T02:28:10.808Z,99.90
2022-12-17T02:30:57.287Z,99.90
2022-12-17T02:33:43.518Z,99.90
2022-12-17T02:36:29.116Z,99.90
2022-12-17T02:39:20.164Z,99.90
2022-12-17T02:42:09.173Z,99.90
2022-12-17T02:44:59.616Z,99.90
2022-12-17T02:47:46.737Z,99.90
2022-12-17T02:50:32.657Z,99.90
2022-12-17T02:53:20.811Z,99.90
2022-12-17T02:56:06.574Z,99.90
2022-12-17T02:58:52.109Z,99.90
2022-12-17T03:01:39.069Z,99.90
2022-12-17T03:04:25.017Z,99.90
2022-12-17T03:07:10.324Z,99.90
2022-12-17T03:09:55.160Z,99.90
2022-12-17T03:12:40.749Z,99.90
2022-12-17T03:15:26.702Z,99.90
2022-12-17T03:18:14.258Z,99.90
2022-12-17T03:20:59.673Z,99.90
2022-12-17T03:23:45.302Z,99.90
2022-12-17T03:26:30.589Z,99.90
2022-12-17T03:29:16.391Z,99.90
2022-12-17T03:32:01.954Z,99.90
2022-12-17T03:34:48.588Z,99.90
2022-12-17T03:37:34.295Z,99.90
2022-12-17T03:40:19.925Z,99.90
2022-12-17T03:43:05.676Z,99.90
2022-12-17T03:45:51.396Z,99.90
2022-12-17T03:48:33.408Z,99.90
2022-12-17T03:51:20.718Z,99.90
2022-12-17T03:54:06.629Z,99.90
2022-12-17T03:56:52.650Z,99.90
2022-12-17T03:59:38.704Z,99.90
2022-12-17T04:02:24.517Z,99.90
2022-12-17T04:05:13.795Z,99.90
2022-12-17T04:08:03.412Z,99.90
2022-12-17T04:10:49.088Z,99.90
2022-12-17T04:13:40.266Z,99.90
2022-12-17T04:16:26.521Z,99.90
2022-12-17T04:19:12.574Z,99.90
2022-12-17T04:21:57.971Z,99.90
2022-12-17T04:24:44.779Z,99.90
2022-12-17T04:27:30.496Z,99.90
2022-12-17T04:30:16.099Z,99.90
2022-12-17T04:33:01.732Z,99.90
2022-12-17T04:35:47.321Z,99.90
2022-12-17T04:38:32.588Z,99.90
2022-12-17T04:41:19.459Z,99.90
2022-12-17T04:44:04.936Z,99.90
2022-12-17T04:46:50.773Z,99.90
2022-12-17T04:49:36.434Z,99.90
2022-12-17T04:52:22.210Z,99.90
2022-12-17T04:55:07.615Z,99.90
2022-12-17T04:57:54.407Z,99.90
2022-12-17T05:00:40.011Z,99.90
2022-12-17T05:03:29.157Z,99.90
2022-12-17T05:06:14.695Z,99.90
2022-12-17T05:09:00.419Z,99.90
2022-12-17T05:11:45.957Z,99.90
2022-12-17T05:14:31.821Z,99.90
2022-12-17T05:17:17.440Z,99.90
2022-12-17T05:20:03.108Z,99.90
2022-12-17T05:22:50.959Z,99.90
2022-12-17T05:25:36.506Z,99.90
2022-12-17T05:28:21.086Z,99.90
2022-12-17T05:31:12.304Z,99.90
2022-12-17T05:33:58.037Z,99.90
2022-12-17T05:36:43.967Z,99.90
2022-12-17T05:39:29.391Z,99.90
2022-12-17T05:42:15.104Z,99.90
2022-12-17T05:45:00.661Z,99.90
2022-12-17T05:47:47.464Z,99.90
2022-12-17T05:50:29.472Z,99.90
2022-12-17T05:53:20.393Z,99.90
2022-12-17T05:56:08.194Z,99.90
2022-12-17T05:58:53.886Z,99.90
2022-12-17T06:01:39.343Z,99.90
2022-12-17T06:04:27.755Z,99.90
2022-12-17T06:07:18.895Z,99.90
2022-12-17T06:10:04.520Z,99.90
2022-12-17T06:12:50.136Z,99.90
2022-12-17T06:15:35.907Z,99.90
2022-12-17T06:18:21.552Z,99.90
2022-12-17T06:21:10.682Z,99.90
2022-12-17T06:23:56.225Z,99.90
2022-12-17T06:26:41.544Z,99.90
2022-12-17T06:29:32.331Z,99.90
2022-12-17T06:32:17.994Z,99.90
2022-12-17T06:35:03.493Z,99.90
2022-12-17T06:37:49.377Z,99.90
2022-12-17T06:40:35.492Z,99.90
2022-12-17T06:43:20.980Z,99.90
2022-12-17T06:46:06.675Z,99.90
2022-12-17T06:48:52.309Z,99.90
2022-12-17T06:51:38.020Z,99.90
2022-12-17T06:54:24.967Z,99.90
2022-12-17T06:57:10.932Z,99.90
2022-12-17T06:59:56.571Z,99.90
2022-12-17T07:02:42.003Z,99.90
2022-12-17T07:05:27.640Z,99.90
2022-12-17T07:08:16.258Z,99.90
2022-12-17T07:11:03.485Z,99.90
2022-12-17T07:13:48.807Z,99.90
2022-12-17T07:16:34.433Z,99.90
2022-12-17T07:19:25.278Z,99.90
2022-12-17T07:22:12.705Z,99.90
2022-12-17T07:24:58.260Z,99.90
2022-12-17T07:27:45.116Z,99.90
2022-12-17T07:30:31.400Z,99.90
2022-12-17T07:33:18.431Z,99.90
2022-12-17T07:36:04.046Z,99.90
2022-12-17T07:38:46.096Z,99.90
2022-12-17T07:41:31.689Z,99.90
2022-12-17T07:44:18.285Z,99.90
2022-12-17T07:47:03.806Z,99.90
2022-12-17T07:49:49.520Z,99.90
2022-12-17T07:52:35.009Z,99.90
2022-12-17T07:55:20.692Z,99.90
2022-12-17T07:58:06.121Z,99.90
2022-12-17T08:00:52.858Z,99.90
2022-12-17T08:03:38.814Z,99.90
2022-12-17T08:06:25.150Z,99.90
2022-12-17T08:09:10.634Z,99.90
2022-12-17T08:11:56.121Z,99.90
2022-12-17T08:14:41.808Z,99.90
2022-12-17T08:17:28.391Z,99.90
2022-12-17T08:20:13.814Z,99.90
2022-12-17T08:22:59.746Z,99.90
2022-12-17T08:25:45.157Z,99.90
2022-12-17T08:31:33.194Z,99.90
2022-12-17T08:34:20.042Z,99.90
2022-12-17T08:37:05.637Z,99.90
2022-12-17T08:39:51.351Z,99.90
2022-12-17T08:42:36.725Z,99.90
2022-12-17T08:45:22.771Z,99.90
2022-12-17T08:48:08.309Z,99.90
2022-12-17T08:50:54.931Z,99.90
2022-12-17T08:53:40.791Z,99.90
2022-12-17T08:56:26.652Z,99.90
2022-12-17T08:59:17.560Z,99.90
2022-12-17T09:02:03.440Z,99.90
2022-12-17T09:04:49.325Z,99.90
2022-12-17T09:07:35.993Z,99.90
2022-12-17T09:10:22.084Z,99.90
2022-12-17T09:13:08.015Z,99.90
2022-12-17T09:15:53.367Z,99.90
2022-12-17T09:18:35.863Z,99.90
2022-12-17T09:21:21.570Z,99.90
2022-12-17T09:24:08.319Z,99.90
2022-12-17T09:26:53.568Z,99.90
2022-12-17T09:29:39.297Z,99.90
2022-12-17T09:32:25.102Z,99.90
2022-12-17T09:35:10.535Z,99.90
2022-12-17T09:37:56.145Z,99.90
2022-12-17T09:40:44.030Z,99.90
2022-12-17T09:43:40.262Z,99.90
2022-12-17T09:46:33.626Z,99.90
2022-12-17T09:49:22.155Z,99.90
2022-12-17T09:52:08.029Z,99.90
2022-12-17T09:55:01.353Z,99.90
2022-12-17T09:57:53.687Z,99.90
2022-12-17T10:00:42.094Z,99.90
2022-12-17T10:03:31.769Z,99.90
2022-12-17T10:06:23.041Z,99.90
2022-12-17T10:09:14.720Z,99.90
2022-12-17T10:12:00.393Z,99.90
2022-12-17T10:14:49.853Z,99.90
2022-12-17T10:17:37.361Z,99.90
2022-12-17T10:20:37.079Z,99.90
2022-12-17T10:23:22.617Z,99.90
2022-12-17T10:26:13.728Z,99.90
2022-12-17T10:29:00.041Z,99.90
2022-12-17T10:31:49.143Z,99.90
2022-12-17T10:34:37.270Z,99.90
2022-12-17T10:37:24.422Z,99.90
2022-12-17T10:40:15.090Z,99.90
2022-12-17T10:43:01.433Z,99.90
2022-12-17T10:45:49.242Z,99.90
2022-12-17T10:48:42.195Z,99.90
2022-12-17T10:51:38.549Z,99.90
2022-12-17T10:54:39.998Z,99.90
2022-12-17T10:57:42.696Z,99.90
2022-12-17T11:00:49.826Z,99.90
2022-12-17T11:03:57.727Z,99.90
2022-12-17T11:06:47.460Z,99.90
2022-12-17T11:09:40.024Z,99.90
2022-12-17T11:12:30.880Z,99.90
2022-12-17T11:15:22.785Z,99.90
2022-12-17T11:18:11.537Z,99.90
2022-12-17T11:21:05.968Z,99.90
2022-12-17T11:23:55.011Z,99.90
2022-12-17T11:26:43.690Z,99.90
2022-12-17T11:29:31.137Z,99.90
2022-12-17T11:32:36.662Z,99.90
2022-12-17T11:35:28.163Z,99.90
2022-12-17T11:38:22.877Z,99.90
2022-12-17T11:41:13.236Z,99.90
2022-12-17T11:44:09.263Z,99.90
2022-12-17T11:47:07.548Z,99.90
2022-12-17T11:50:03.787Z,99.90
2022-12-17T11:52:56.937Z,99.90
2022-12-17T11:55:53.503Z,99.90
2022-12-17T11:58:46.595Z,99.90
2022-12-17T12:01:42.318Z,99.90
2022-12-17T12:04:39.606Z,99.90
2022-12-17T12:07:34.682Z,99.90
2022-12-17T12:10:24.774Z,99.90
2022-12-17T12:13:22.669Z,99.90
2022-12-17T12:16:18.957Z,99.90
2022-12-17T12:19:14.989Z,99.90
2022-12-17T12:22:10.105Z,99.90
2022-12-17T12:25:18.539Z,99.90
2022-12-17T12:28:18.490Z,99.90
2022-12-17T12:31:13.618Z,99.90
2022-12-17T12:34:06.090Z,99.90
2022-12-17T12:36:53.247Z,99.90
2022-12-17T12:39:45.404Z,99.90
2022-12-17T12:42:33.999Z,99.90
2022-12-17T12:45:26.411Z,99.90
2022-12-17T12:48:17.458Z,99.90
2022-12-17T12:51:10.687Z,99.90
2022-12-17T12:53:56.276Z,99.90
2022-12-17T12:56:46.898Z,99.90
2022-12-17T12:59:44.879Z,99.90
2022-12-17T13:02:46.370Z,99.90
2022-12-17T13:05:35.776Z,98.80
2022-12-17T13:08:18.767Z,98.70
2022-12-17T13:10:47.291Z,97.10
2022-12-17T13:13:27.013Z,95.50
2022-12-17T13:15:58.638Z,94.30
2022-12-17T13:18:33.165Z,93.10
2022-12-17T13:21:03.052Z,93.20
2022-12-17T13:23:34.485Z,92.80
2022-12-17T13:26:17.003Z,93.50
2022-12-17T13:28:49.992Z,94.20
2022-12-17T13:31:28.714Z,95.20
2022-12-17T13:34:06.421Z,94.90
2022-12-17T13:36:42.085Z,93.50
2022-12-17T13:39:24.719Z,94.90
2022-12-17T13:41:55.978Z,93.40
2022-12-17T13:44:26.501Z,92.60
2022-12-17T13:46:55.568Z,92.70
2022-12-17T13:49:27.106Z,92.80
2022-12-17T13:52:11.593Z,92.30
2022-12-17T13:54:40.203Z,90.60
2022-12-17T13:57:10.650Z,90.70
2022-12-17T13:59:39.663Z,90.30
2022-12-17T14:02:07.844Z,90.50
2022-12-17T14:04:37.411Z,90.70
2022-12-17T14:07:07.083Z,90.90
2022-12-17T14:09:38.299Z,91.50
2022-12-17T14:12:23.660Z,90.80
2022-12-17T14:14:56.034Z,90.70
2022-12-17T14:17:25.708Z,90.10
2022-12-17T14:20:06.043Z,90.00
2022-12-17T14:22:37.452Z,90.20
2022-12-17T14:25:08.207Z,90.70
2022-12-17T14:27:38.206Z,91.60
2022-12-17T14:30:24.122Z,91.50
2022-12-17T14:32:52.712Z,92.20
2022-12-17T14:35:30.952Z,92.00
2022-12-17T14:37:59.069Z,91.90
2022-12-17T14:40:28.004Z,92.00
2022-12-17T14:43:01.179Z,92.70
2022-12-17T14:45:30.221Z,93.10
2022-12-17T14:48:00.352Z,94.50
2022-12-17T14:50:33.827Z,94.80
2022-12-17T14:53:03.931Z,95.00
2022-12-17T14:55:37.741Z,95.60
2022-12-17T14:58:23.601Z,95.40
2022-12-17T15:00:56.558Z,95.50
2022-12-17T15:03:28.740Z,96.20
2022-12-17T15:06:02.293Z,96.60
2022-12-17T15:08:33.519Z,96.80
2022-12-17T15:11:01.834Z,97.90
2022-12-17T15:13:30.360Z,99.10
2022-12-17T15:15:58.511Z,99.90
2022-12-17T15:18:26.705Z,99.90
2022-12-17T15:20:54.854Z,99.90
2022-12-17T15:23:25.289Z,99.90
2022-12-17T15:25:54.896Z,99.90
2022-12-17T15:28:24.000Z,99.90
2022-12-17T15:30:52.173Z,99.90
2022-12-17T15:33:20.440Z,99.90
2022-12-17T15:35:48.636Z,99.90
2022-12-17T15:38:16.881Z,99.90
2022-12-17T15:40:46.326Z,99.90
2022-12-17T15:43:13.784Z,99.90
2022-12-17T15:45:43.410Z,99.90
2022-12-17T15:48:12.243Z,99.90
2022-12-17T15:50:40.704Z,99.90
2022-12-17T15:53:09.339Z,99.90
2022-12-17T15:55:37.750Z,99.90
2022-12-17T15:58:08.112Z,99.90
2022-12-17T16:00:36.554Z,99.90
2022-12-17T16:03:05.051Z,99.90
2022-12-17T16:05:33.316Z,99.90
2022-12-17T16:08:02.733Z,99.90
2022-12-17T16:10:31.334Z,99.90
2022-12-17T16:12:59.618Z,99.90
2022-12-17T16:15:29.219Z,99.90
2022-12-17T16:17:57.461Z,99.90
2022-12-17T16:20:25.787Z,99.90
2022-12-17T16:22:54.431Z,99.90
2022-12-17T16:25:22.514Z,99.90
2022-12-17T16:27:50.574Z,99.90
2022-12-17T16:30:18.847Z,99.90
2022-12-17T16:32:48.374Z,99.90
2022-12-17T16:35:16.720Z,99.90
2022-12-17T16:37:44.800Z,99.90
2022-12-17T16:40:13.434Z,99.90
2022-12-17T16:42:41.614Z,99.90
2022-12-17T16:45:10.574Z,99.90
2022-12-17T16:47:38.659Z,99.90
2022-12-17T16:50:08.700Z,99.90
2022-12-17T16:52:36.808Z,99.90
2022-12-17T16:55:05.142Z,99.90
2022-12-17T16:57:33.288Z,99.90
2022-12-17T17:00:01.386Z,99.90
2022-12-17T17:02:29.577Z,99.90
2022-12-17T17:04:57.788Z,99.90
2022-12-17T17:07:27.244Z,99.90
2022-12-17T17:10:02.707Z,99.90
2022-12-17T17:12:31.077Z,99.90
2022-12-17T17:14:59.187Z,99.90
2022-12-17T17:17:54.014Z,99.90
2022-12-17T17:20:15.950Z,99.90
2022-12-17T17:22:45.404Z,99.90
2022-12-17T17:25:13.528Z,99.90
2022-12-17T17:27:41.595Z,99.90
2022-12-17T17:30:10.983Z,99.90
2022-12-17T17:32:39.086Z,99.90
2022-12-17T17:35:07.889Z,99.90
2022-12-17T17:37:35.994Z,99.90
2022-12-17T17:40:06.247Z,99.90
2022-12-17T17:42:34.339Z,99.90
2022-12-17T17:45:03.423Z,99.90
2022-12-17T17:47:31.912Z,99.90
2022-12-17T17:50:00.109Z,99.90
2022-12-17T17:52:28.248Z,99.90
2022-12-17T17:54:56.348Z,99.90
2022-12-17T17:57:25.825Z,99.90
2022-12-17T17:59:53.917Z,99.90
2022-12-17T18:02:22.087Z,99.90
2022-12-17T18:04:50.255Z,99.90
2022-12-17T18:07:26.607Z,99.90
2022-12-17T18:09:55.531Z,99.90
2022-12-17T18:12:42.832Z,99.90
2022-12-17T18:15:14.856Z,99.90
2022-12-17T18:17:43.465Z,99.90
2022-12-17T18:20:12.593Z,99.90
2022-12-17T18:22:41.078Z,99.90
2022-12-17T18:25:10.432Z,99.90
2022-12-17T18:27:40.020Z,99.90
2022-12-17T18:30:09.028Z,99.90
2022-12-17T18:32:37.143Z,99.90
2022-12-17T18:35:05.600Z,99.90
2022-12-17T18:37:33.723Z,99.90
2022-12-17T18:40:01.861Z,99.90
2022-12-17T18:42:47.514Z,99.90
2022-12-17T18:45:17.206Z,99.90
2022-12-17T18:47:45.290Z,99.90
2022-12-17T18:50:14.034Z,99.90
2022-12-17T18:52:42.149Z,99.90
2022-12-17T18:55:10.357Z,99.90
2022-12-17T18:57:38.416Z,99.90
2022-12-17T19:00:08.073Z,99.90
2022-12-17T19:02:37.755Z,99.90
2022-12-17T19:05:06.335Z,99.90
2022-12-17T19:07:34.447Z,99.90
2022-12-17T19:10:02.580Z,99.90
2022-12-17T19:12:30.656Z,99.90
2022-12-17T19:14:58.725Z,99.90
2022-12-17T19:17:26.901Z,99.90
2022-12-17T19:19:56.421Z,99.90
2022-12-17T19:22:24.472Z,99.90
2022-12-17T19:24:52.577Z,99.90
2022-12-17T19:27:20.627Z,99.90
2022-12-17T19:29:49.899Z,99.90
2022-12-17T19:32:18.489Z,99.90
2022-12-17T19:34:46.598Z,99.90
2022-12-17T19:37:16.084Z,99.90
2022-12-17T19:39:44.166Z,99.90
2022-12-17T19:42:24.773Z,99.90
2022-12-17T19:44:53.783Z,99.90
2022-12-17T19:47:22.525Z,99.90
2022-12-17T19:49:50.667Z,99.90
2022-12-17T19:52:20.137Z,99.90
2022-12-17T19:54:48.219Z,99.90
2022-12-17T19:57:16.311Z,99.90
2022-12-17T19:59:44.419Z,99.90
2022-12-17T20:02:12.743Z,99.90
2022-12-17T20:04:40.947Z,99.90
2022-12-17T20:07:08.958Z,99.90
2022-12-17T20:09:38.627Z,99.90
2022-12-17T20:12:07.218Z,99.90
2022-12-17T20:14:36.090Z,99.90
2022-12-17T20:17:05.055Z,99.90
2022-12-17T20:19:34.930Z,99.90
2022-12-17T20:22:05.460Z,99.90
2022-12-17T20:24:33.683Z,99.90
2022-12-17T20:29:31.731Z,99.90
2022-12-17T20:32:00.262Z,99.90
2022-12-17T20:34:28.472Z,99.90
2022-12-17T20:36:56.543Z,99.90
2022-12-17T20:39:27.719Z,99.90
2022-12-17T20:41:56.956Z,99.90
2022-12-17T20:44:26.484Z,99.90
2022-12-17T20:46:54.658Z,99.90
2022-12-17T20:49:22.788Z,99.90
2022-12-17T20:51:50.894Z,99.90
2022-12-17T20:54:19.221Z,99.90
2022-12-17T20:56:47.342Z,99.90
2022-12-17T20:59:17.571Z,99.90
2022-12-17T21:01:52.817Z,99.90
2022-12-17T21:04:22.458Z,99.90
2022-12-17T21:06:50.676Z,99.90
2022-12-17T21:09:20.872Z,99.90
2022-12-17T21:11:49.380Z,99.90
2022-12-17T21:14:19.319Z,99.90
2022-12-17T21:16:49.405Z,99.90
2022-12-17T21:19:20.197Z,99.90
2022-12-17T21:21:48.563Z,99.90
2022-12-17T21:24:20.406Z,99.90
2022-12-17T21:26:48.940Z,99.90
2022-12-17T21:29:18.416Z,99.90
2022-12-17T21:31:49.685Z,99.90
2022-12-17T21:34:21.327Z,99.90
2022-12-17T21:36:49.930Z,99.90
2022-12-17T21:39:18.962Z,99.90
2022-12-17T21:42:08.030Z,99.90
2022-12-17T21:44:36.991Z,99.90
2022-12-17T21:47:06.484Z,99.90
2022-12-17T21:49:34.535Z,99.90
2022-12-17T21:52:03.281Z,99.90
2022-12-17T21:54:31.611Z,99.90
2022-12-17T21:56:59.785Z,99.90
2022-12-17T21:59:27.952Z,99.90
2022-12-17T22:01:57.562Z,99.90
2022-12-17T22:04:28.699Z,99.90
2022-12-17T22:07:00.157Z,99.90
2022-12-17T22:10:19.387Z,99.90
2022-12-17T22:12:45.729Z,99.90
2022-12-17T22:15:13.850Z,99.90
2022-12-17T22:17:43.252Z,99.90
2022-12-17T22:20:13.516Z,99.90
2022-12-17T22:22:41.878Z,99.90
2022-12-17T22:25:12.106Z,99.90
2022-12-17T22:27:41.173Z,99.90
2022-12-17T22:30:31.397Z,99.90
2022-12-17T22:33:06.044Z,99.90
2022-12-17T22:37:40.681Z,99.90
2022-12-17T22:40:52.850Z,99.90
2022-12-17T22:44:34.122Z,99.90
2022-12-17T22:44:42.079Z,99.90
2022-12-17T22:47:16.618Z,99.90
2022-12-17T22:49:44.793Z,99.90
2022-12-17T22:52:14.262Z,99.90
2022-12-17T22:54:45.626Z,99.90
2022-12-17T22:57:36.398Z,99.90
2022-12-17T23:00:02.457Z,99.90
2022-12-17T23:02:30.577Z,99.90
2022-12-17T23:04:58.650Z,99.90
2022-12-17T23:07:31.750Z,99.90
2022-12-17T23:10:00.230Z,99.90
2022-12-17T23:12:45.846Z,99.90
2022-12-17T23:15:13.948Z,99.90
2022-12-17T23:17:42.001Z,99.90
2022-12-17T23:20:11.274Z,99.90
2022-12-17T23:22:40.705Z,99.90
2022-12-17T23:25:09.571Z,99.90
2022-12-17T23:27:37.679Z,99.90
2022-12-17T23:30:07.649Z,99.90
2022-12-17T23:32:35.840Z,99.90
2022-12-17T23:35:04.015Z,99.90
2022-12-17T23:37:38.047Z,99.90
2022-12-17T23:40:10.551Z,99.90
2022-12-17T23:42:38.976Z,99.90
2022-12-17T23:45:08.725Z,99.90
2022-12-17T23:47:36.798Z,99.90
2022-12-17T23:50:05.880Z,99.90
2022-12-17T23:52:33.915Z,99.90
2022-12-17T23:55:02.113Z,99.90
2022-12-17T23:57:31.597Z,99.90
2022-12-17T23:59:59.665Z,99.90
