createdAt,value
2024-01-05T00:00:34.564Z,1.12
2024-01-05T00:01:34.432Z,1.17
2024-01-05T00:02:34.394Z,1.13
2024-01-05T00:03:34.422Z,1.17
2024-01-05T00:04:34.428Z,1.19
2024-01-05T00:05:34.406Z,1.24
2024-01-05T00:06:34.362Z,1.28
2024-01-05T00:07:34.311Z,1.32
2024-01-05T00:08:34.300Z,1.34
2024-01-05T00:09:34.320Z,1.30
2024-01-05T00:10:34.287Z,1.34
2024-01-05T00:11:34.248Z,1.30
2024-01-05T00:12:34.322Z,1.32
2024-01-05T00:13:34.259Z,1.28
2024-01-05T00:14:34.223Z,1.34
2024-01-05T00:15:34.475Z,1.41
2024-01-05T00:16:34.194Z,1.41
2024-01-05T00:17:34.212Z,1.42
2024-01-05T00:18:34.363Z,1.48
2024-01-05T00:19:34.490Z,1.35
2024-01-05T00:20:34.144Z,1.41
2024-01-05T00:21:34.232Z,1.38
2024-01-05T00:22:34.123Z,1.35
2024-01-05T00:23:34.115Z,1.32
2024-01-05T00:24:34.280Z,1.40
2024-01-05T00:25:34.091Z,1.34
2024-01-05T00:26:34.060Z,1.32
2024-01-05T00:27:34.139Z,1.37
2024-01-05T00:28:34.049Z,1.44
2024-01-05T00:29:34.055Z,1.41
2024-01-05T00:30:34.118Z,1.44
2024-01-05T00:31:34.231Z,1.48
2024-01-05T00:32:34.127Z,1.44
2024-01-05T00:33:34.059Z,1.42
2024-01-05T00:34:34.157Z,1.45
2024-01-05T00:35:33.946Z,1.40
2024-01-05T00:36:34.081Z,1.41
2024-01-05T00:37:33.921Z,1.40
2024-01-05T00:38:33.914Z,1.38
2024-01-05T00:39:33.975Z,1.40
2024-01-05T00:40:33.903Z,1.38
2024-01-05T00:41:33.871Z,1.42
2024-01-05T00:42:34.012Z,1.49
2024-01-05T00:43:33.862Z,1.44
2024-01-05T00:44:33.835Z,1.45
2024-01-05T00:45:34.048Z,1.45
2024-01-05T00:46:33.832Z,1.53
2024-01-05T00:47:33.811Z,1.49
2024-01-05T00:48:33.856Z,1.52
2024-01-05T00:49:34.062Z,1.52
2024-01-05T00:50:33.775Z,1.53
2024-01-05T00:51:33.841Z,1.56
2024-01-05T00:52:33.742Z,1.53
2024-01-05T00:53:33.708Z,1.59
2024-01-05T00:54:33.823Z,1.59
2024-01-05T00:55:33.691Z,1.66
2024-01-05T00:56:33.716Z,1.66
2024-01-05T00:57:33.778Z,1.60
2024-01-05T00:58:33.686Z,1.59
2024-01-05T00:59:33.657Z,1.63
2024-01-05T01:00:33.772Z,1.56
2024-01-05T01:01:33.647Z,1.62
2024-01-05T01:02:33.605Z,1.63
2024-01-05T01:03:33.701Z,1.62
2024-01-05T01:04:33.711Z,1.55
2024-01-05T01:05:33.611Z,1.60
2024-01-05T01:06:33.637Z,1.55
2024-01-05T01:07:33.550Z,1.56
2024-01-05T01:08:33.544Z,1.63
2024-01-05T01:09:33.578Z,1.59
2024-01-05T01:10:33.522Z,1.58
2024-01-05T01:11:33.500Z,1.63
2024-01-05T01:12:33.546Z,1.67
2024-01-05T01:13:33.456Z,1.70
2024-01-05T01:14:33.464Z,1.68
2024-01-05T01:15:33.505Z,1.60
2024-01-05T01:16:33.428Z,1.63
2024-01-05T01:17:33.540Z,1.58
2024-01-05T01:18:33.465Z,1.58
2024-01-05T01:19:33.520Z,1.59
2024-01-05T01:20:33.387Z,1.58
2024-01-05T01:21:33.436Z,1.58
2024-01-05T01:22:33.359Z,1.56
2024-01-05T01:23:33.353Z,1.59
2024-01-05T01:24:33.396Z,1.58
2024-01-05T01:25:33.363Z,1.58
2024-01-05T01:26:33.311Z,1.59
2024-01-05T01:27:33.448Z,1.60
2024-01-05T01:28:33.268Z,1.62
2024-01-05T01:29:33.249Z,1.59
2024-01-05T01:30:33.331Z,1.63
2024-01-05T01:31:33.311Z,1.66
2024-01-05T01:32:33.231Z,1.68
2024-01-05T01:33:33.514Z,1.68
2024-01-05T01:34:33.260Z,1.71
2024-01-05T01:35:33.210Z,1.76
2024-01-05T01:36:33.308Z,1.73
2024-01-05T01:37:33.154Z,1.73
2024-01-05T01:38:33.147Z,1.78
2024-01-05T01:39:33.209Z,1.76
2024-01-05T01:40:33.134Z,1.76
2024-01-05T01:41:33.125Z,1.76
2024-01-05T01:42:33.270Z,1.74
2024-01-05T01:43:33.084Z,1.76
2024-01-05T01:44:33.060Z,1.68
2024-01-05T01:45:33.177Z,1.68
2024-01-05T01:46:33.028Z,1.73
2024-01-05T01:47:33.043Z,1.68
2024-01-05T01:48:33.116Z,1.70
2024-01-05T01:49:33.152Z,1.67
2024-01-05T01:50:32.987Z,1.67
2024-01-05T01:51:33.128Z,1.67
2024-01-05T01:52:32.955Z,1.66
2024-01-05T01:53:32.941Z,1.70
2024-01-05T01:54:34.058Z,1.74
2024-01-05T01:55:32.923Z,1.73
2024-01-05T01:56:32.906Z,1.68
2024-01-05T01:57:32.982Z,1.71
2024-01-05T01:58:32.877Z,1.68
2024-01-05T01:59:32.869Z,1.66
2024-01-05T02:00:32.893Z,1.71
2024-01-05T02:01:32.887Z,1.68
2024-01-05T02:02:32.823Z,1.70
2024-01-05T02:03:32.914Z,1.74
2024-01-05T02:04:32.902Z,1.76
2024-01-05T02:05:32.862Z,1.70
2024-01-05T02:06:32.905Z,1.74
2024-01-05T02:07:32.765Z,1.74
2024-01-05T02:08:32.749Z,1.77
2024-01-05T02:09:32.843Z,1.73
2024-01-05T02:10:32.733Z,1.68
2024-01-05T02:11:32.708Z,1.71
2024-01-05T02:12:32.804Z,1.71
2024-01-05T02:13:32.683Z,1.66
2024-01-05T02:14:32.685Z,1.63
2024-01-05T02:15:32.719Z,1.58
2024-01-05T02:16:32.640Z,1.55
2024-01-05T02:17:32.732Z,1.50
2024-01-05T02:18:32.718Z,1.50
2024-01-05T02:19:32.706Z,1.59
2024-01-05T02:20:32.596Z,1.56
2024-01-05T02:21:32.616Z,1.62
2024-01-05T02:22:32.560Z,1.55
2024-01-05T02:23:32.558Z,1.58
2024-01-05T02:24:32.593Z,1.58
2024-01-05T02:25:32.526Z,1.58
2024-01-05T02:26:32.533Z,1.53
2024-01-05T02:27:32.518Z,1.48
2024-01-05T02:28:32.495Z,1.53
2024-01-05T02:29:32.492Z,1.48
2024-01-05T02:30:32.521Z,1.59
2024-01-05T02:31:32.546Z,1.55
2024-01-05T02:32:32.459Z,1.58
2024-01-05T02:33:32.519Z,1.53
2024-01-05T02:34:32.461Z,1.48
2024-01-05T02:35:32.401Z,1.49
2024-01-05T02:36:32.519Z,1.49
2024-01-05T02:37:32.401Z,1.56
2024-01-05T02:38:32.378Z,1.56
2024-01-05T02:39:32.468Z,1.59
2024-01-05T02:40:32.349Z,1.59
2024-01-05T02:41:32.318Z,1.60
2024-01-05T02:42:32.335Z,1.53
2024-01-05T02:43:32.304Z,1.58
2024-01-05T02:44:32.289Z,1.52
2024-01-05T02:45:32.340Z,1.44
2024-01-05T02:46:32.256Z,1.48
2024-01-05T02:47:32.250Z,1.38
2024-01-05T02:48:32.328Z,1.32
2024-01-05T02:49:32.292Z,1.35
2024-01-05T02:50:32.207Z,1.32
2024-01-05T02:51:32.211Z,1.35
2024-01-05T02:52:32.194Z,1.45
2024-01-05T02:53:32.211Z,1.48
2024-01-05T02:54:32.263Z,1.45
2024-01-05T02:55:32.139Z,1.50
2024-01-05T02:56:32.136Z,1.48
2024-01-05T02:57:32.204Z,1.49
2024-01-05T02:58:32.099Z,1.48
2024-01-05T02:59:32.095Z,1.50
2024-01-05T03:00:32.222Z,1.53
2024-01-05T03:01:32.098Z,1.62
2024-01-05T03:02:32.049Z,1.58
2024-01-05T03:03:32.097Z,1.60
2024-01-05T03:04:32.085Z,1.53
2024-01-05T03:05:32.029Z,1.53
2024-01-05T03:06:32.088Z,1.48
2024-01-05T03:07:31.993Z,1.42
2024-01-05T03:08:31.988Z,1.42
2024-01-05T03:09:32.118Z,1.44
2024-01-05T03:10:31.948Z,1.44
2024-01-05T03:11:31.943Z,1.44
2024-01-05T03:12:32.051Z,1.49
2024-01-05T03:13:31.907Z,1.49
2024-01-05T03:14:31.900Z,1.55
2024-01-05T03:15:31.894Z,1.50
2024-01-05T03:16:31.878Z,1.55
2024-01-05T03:17:31.886Z,1.49
2024-01-05T03:18:31.963Z,1.50
2024-01-05T03:19:31.944Z,1.49
2024-01-05T03:20:31.828Z,1.53
2024-01-05T03:21:31.989Z,1.50
2024-01-05T03:22:32.607Z,1.50
2024-01-05T03:23:31.783Z,1.49
2024-01-05T03:24:31.845Z,1.52
2024-01-05T03:25:31.788Z,1.52
2024-01-05T03:26:31.746Z,1.53
2024-01-05T03:27:31.793Z,1.52
2024-01-05T03:28:31.739Z,1.50
2024-01-05T03:29:31.704Z,1.52
2024-01-05T03:30:31.798Z,1.55
2024-01-05T03:31:31.731Z,1.55
2024-01-05T03:32:31.743Z,1.58
2024-01-05T03:33:31.751Z,1.55
2024-01-05T03:34:31.703Z,1.58
2024-01-05T03:35:31.630Z,1.55
2024-01-05T03:36:31.660Z,1.50
2024-01-05T03:37:31.608Z,1.42
2024-01-05T03:38:31.589Z,1.41
2024-01-05T03:39:31.595Z,1.41
2024-01-05T03:40:31.564Z,1.41
2024-01-05T03:41:31.589Z,1.37
2024-01-05T03:42:31.625Z,1.45
2024-01-05T03:43:31.525Z,1.40
2024-01-05T03:44:31.512Z,1.41
2024-01-05T03:45:31.518Z,1.42
2024-01-05T03:46:31.477Z,1.48
2024-01-05T03:47:31.516Z,1.49
2024-01-05T03:48:31.553Z,1.48
2024-01-05T03:49:31.498Z,1.50
2024-01-05T03:50:31.434Z,1.55
2024-01-05T03:51:31.500Z,1.50
2024-01-05T03:52:31.408Z,1.56
2024-01-05T03:53:31.385Z,1.53
2024-01-05T03:54:31.448Z,1.53
2024-01-05T03:55:31.375Z,1.52
2024-01-05T03:56:31.349Z,1.55
2024-01-05T03:57:31.477Z,1.53
2024-01-05T03:58:31.324Z,1.62
2024-01-05T03:59:31.318Z,1.59
2024-01-05T04:00:31.335Z,1.58
2024-01-05T04:01:31.340Z,1.58
2024-01-05T04:02:31.375Z,1.62
2024-01-05T04:03:31.383Z,1.60
2024-01-05T04:04:31.353Z,1.56
2024-01-05T04:05:31.253Z,1.60
2024-01-05T04:06:31.287Z,1.58
2024-01-05T04:07:31.208Z,1.60
2024-01-05T04:08:31.198Z,1.56
2024-01-05T04:09:31.235Z,1.58
2024-01-05T04:10:31.180Z,1.55
2024-01-05T04:11:31.176Z,1.52
2024-01-05T04:12:31.199Z,1.53
2024-01-05T04:13:31.175Z,1.49
2024-01-05T04:14:31.128Z,1.52
2024-01-05T04:15:32.266Z,1.55
2024-01-05T04:16:31.091Z,1.52
2024-01-05T04:17:31.099Z,1.55
2024-01-05T04:18:31.146Z,1.55
2024-01-05T04:19:31.198Z,1.52
2024-01-05T04:20:31.038Z,1.52
2024-01-05T04:21:31.165Z,1.49
2024-01-05T04:22:31.030Z,1.50
2024-01-05T04:23:31.008Z,1.56
2024-01-05T04:24:31.075Z,1.52
2024-01-05T04:25:30.974Z,1.53
2024-01-05T04:26:30.971Z,1.59
2024-01-05T04:27:31.099Z,1.56
2024-01-05T04:28:30.936Z,1.53
2024-01-05T04:29:30.946Z,1.55
2024-01-05T04:30:30.950Z,1.52
2024-01-05T04:31:30.924Z,1.55
2024-01-05T04:32:30.891Z,1.52
2024-01-05T04:33:30.978Z,1.50
2024-01-05T04:34:31.037Z,1.53
2024-01-05T04:35:30.844Z,1.49
2024-01-05T04:36:30.938Z,1.52
2024-01-05T04:37:30.815Z,1.52
2024-01-05T04:38:30.812Z,1.60
2024-01-05T04:39:30.822Z,1.56
2024-01-05T04:40:30.784Z,1.62
2024-01-05T04:41:30.780Z,1.52
2024-01-05T04:42:30.778Z,1.60
2024-01-05T04:43:30.743Z,1.56
2024-01-05T04:44:30.730Z,1.59
2024-01-05T04:45:30.839Z,1.58
2024-01-05T04:46:30.700Z,1.59
2024-01-05T04:47:30.692Z,1.59
2024-01-05T04:48:30.852Z,1.62
2024-01-05T04:49:30.768Z,1.56
2024-01-05T04:50:30.642Z,1.63
2024-01-05T04:51:30.712Z,1.68
2024-01-05T04:52:30.618Z,1.71
2024-01-05T04:53:30.616Z,1.70
2024-01-05T04:54:30.662Z,1.68
2024-01-05T04:55:30.606Z,1.71
2024-01-05T04:56:30.586Z,1.76
2024-01-05T04:57:30.618Z,1.80
2024-01-05T04:58:30.540Z,1.78
2024-01-05T04:59:30.549Z,1.84
2024-01-05T05:00:30.615Z,1.89
2024-01-05T05:01:30.565Z,1.89
2024-01-05T05:02:30.509Z,1.89
2024-01-05T05:03:30.625Z,1.87
2024-01-05T05:04:30.476Z,1.91
2024-01-05T05:05:30.505Z,1.99
2024-01-05T05:06:30.471Z,1.92
2024-01-05T05:07:30.431Z,1.99
2024-01-05T05:08:30.412Z,1.94
2024-01-05T05:09:30.451Z,1.94
2024-01-05T05:10:30.410Z,2.00
2024-01-05T05:11:30.374Z,1.99
2024-01-05T05:12:30.425Z,2.02
2024-01-05T05:13:30.361Z,1.97
2024-01-05T05:14:30.336Z,1.99
2024-01-05T05:15:30.349Z,2.00
2024-01-05T05:16:30.316Z,1.97
2024-01-05T05:17:30.396Z,2.00
2024-01-05T05:18:30.503Z,2.07
2024-01-05T05:19:30.351Z,2.06
2024-01-05T05:20:30.267Z,2.04
2024-01-05T05:21:30.299Z,2.07
2024-01-05T05:22:30.237Z,2.11
2024-01-05T05:23:30.221Z,2.08
2024-01-05T05:24:30.240Z,2.13
2024-01-05T05:25:30.194Z,2.10
2024-01-05T05:26:30.180Z,2.08
2024-01-05T05:27:30.285Z,2.08
2024-01-05T05:28:30.167Z,2.13
2024-01-05T05:29:30.149Z,2.14
2024-01-05T05:30:30.254Z,2.13
2024-01-05T05:31:30.174Z,2.20
2024-01-05T05:32:30.125Z,2.24
2024-01-05T05:33:30.247Z,2.26
2024-01-05T05:34:30.184Z,2.25
2024-01-05T05:35:30.068Z,2.25
2024-01-05T05:36:30.082Z,2.28
2024-01-05T05:37:30.046Z,2.36
2024-01-05T05:38:30.025Z,2.35
2024-01-05T05:39:30.036Z,2.38
2024-01-05T05:40:29.998Z,2.35
2024-01-05T05:41:29.991Z,2.31
2024-01-05T05:42:30.100Z,2.33
2024-01-05T05:43:29.969Z,2.36
2024-01-05T05:44:29.960Z,2.32
2024-01-05T05:45:29.953Z,2.38
2024-01-05T05:46:29.924Z,2.36
2024-01-05T05:47:29.964Z,2.36
2024-01-05T05:48:30.084Z,2.35
2024-01-05T05:49:30.068Z,2.33
2024-01-05T05:50:29.875Z,2.33
2024-01-05T05:51:29.985Z,2.36
2024-01-05T05:52:31.047Z,2.44
2024-01-05T05:53:29.821Z,2.42
2024-01-05T05:54:29.872Z,2.42
2024-01-05T05:55:29.822Z,2.36
2024-01-05T05:56:29.796Z,2.42
2024-01-05T05:57:29.838Z,2.42
2024-01-05T05:58:29.765Z,2.39
2024-01-05T05:59:29.748Z,2.42
2024-01-05T06:00:29.806Z,2.43
2024-01-05T06:01:29.771Z,2.43
2024-01-05T06:02:29.716Z,2.44
2024-01-05T06:03:29.753Z,2.42
2024-01-05T06:04:29.742Z,2.44
2024-01-05T06:05:29.755Z,2.43
2024-01-05T06:06:29.726Z,2.42
2024-01-05T06:07:29.684Z,2.46
2024-01-05T06:08:29.638Z,2.43
2024-01-05T06:09:29.638Z,2.36
2024-01-05T06:10:29.628Z,2.42
2024-01-05T06:11:29.606Z,2.39
2024-01-05T06:12:29.626Z,2.36
2024-01-05T06:13:29.579Z,2.38
2024-01-05T06:14:29.558Z,2.38
2024-01-05T06:15:29.626Z,2.43
2024-01-05T06:16:29.537Z,2.44
2024-01-05T06:17:29.560Z,2.35
2024-01-05T06:18:29.594Z,2.44
2024-01-05T06:19:29.701Z,2.43
2024-01-05T06:20:29.486Z,2.50
2024-01-05T06:21:29.579Z,2.44
2024-01-05T06:22:29.489Z,2.49
2024-01-05T06:23:29.448Z,2.53
2024-01-05T06:24:29.484Z,2.51
2024-01-05T06:25:29.432Z,2.56
2024-01-05T06:26:29.419Z,2.60
2024-01-05T06:27:38.279Z,2.57
2024-01-05T06:28:30.400Z,2.57
2024-01-05T06:29:29.386Z,2.57
2024-01-05T06:30:29.437Z,2.62
2024-01-05T06:31:29.437Z,2.61
2024-01-05T06:32:29.369Z,2.64
2024-01-05T06:33:29.510Z,2.62
2024-01-05T06:34:29.382Z,2.67
2024-01-05T06:35:29.279Z,2.68
2024-01-05T06:36:29.309Z,2.65
2024-01-05T06:37:29.274Z,2.62
2024-01-05T06:38:29.245Z,2.64
2024-01-05T06:39:29.301Z,2.68
2024-01-05T06:40:29.217Z,2.64
2024-01-05T06:41:29.204Z,2.67
2024-01-05T06:42:29.240Z,2.68
2024-01-05T06:43:29.184Z,2.67
2024-01-05T06:44:29.172Z,2.67
2024-01-05T06:45:29.173Z,2.64
2024-01-05T06:46:29.153Z,2.67
2024-01-05T06:47:29.213Z,2.67
2024-01-05T06:48:29.264Z,2.67
2024-01-05T06:49:29.202Z,2.61
2024-01-05T06:50:29.264Z,2.68
2024-01-05T06:51:29.072Z,2.67
2024-01-05T06:52:29.066Z,2.68
2024-01-05T06:53:29.074Z,2.68
2024-01-05T06:54:29.035Z,2.71
2024-01-05T06:55:29.010Z,2.69
2024-01-05T06:56:29.005Z,2.75
2024-01-05T06:57:29.000Z,2.64
2024-01-05T06:58:29.067Z,2.60
2024-01-05T06:59:28.971Z,2.56
2024-01-05T07:00:29.037Z,2.50
2024-01-05T07:01:28.975Z,2.53
2024-01-05T07:02:28.925Z,2.49
2024-01-05T07:03:29.006Z,2.51
2024-01-05T07:04:28.894Z,2.51
2024-01-05T07:05:28.901Z,2.54
2024-01-05T07:06:29.026Z,2.50
2024-01-05T07:07:28.859Z,2.47
2024-01-05T07:08:28.851Z,2.53
2024-01-05T07:09:28.876Z,2.56
2024-01-05T07:10:28.827Z,2.56
2024-01-05T07:11:28.814Z,2.60
2024-01-05T07:12:28.829Z,2.53
2024-01-05T07:13:28.788Z,2.53
2024-01-05T07:14:28.795Z,2.57
2024-01-05T07:15:28.791Z,2.57
2024-01-05T07:16:28.746Z,2.60
2024-01-05T07:17:28.807Z,2.53
2024-01-05T07:18:28.812Z,2.57
2024-01-05T07:19:28.799Z,2.54
2024-01-05T07:20:28.691Z,2.54
2024-01-05T07:21:28.692Z,2.54
2024-01-05T07:22:28.675Z,2.51
2024-01-05T07:23:28.651Z,2.56
2024-01-05T07:24:28.667Z,2.51
2024-01-05T07:25:28.658Z,2.57
2024-01-05T07:26:28.617Z,2.60
2024-01-05T07:27:28.645Z,2.49
2024-01-05T07:28:28.596Z,2.53
2024-01-05T07:29:28.602Z,2.51
2024-01-05T07:30:28.705Z,2.56
2024-01-05T07:31:28.650Z,2.57
2024-01-05T07:32:28.592Z,2.57
2024-01-05T07:33:28.661Z,2.56
2024-01-05T07:34:28.654Z,2.57
2024-01-05T07:35:30.794Z,2.60
2024-01-05T07:36:28.508Z,2.57
2024-01-05T07:37:28.514Z,2.56
2024-01-05T07:38:28.480Z,2.56
2024-01-05T07:39:28.488Z,2.57
2024-01-05T07:40:28.441Z,2.56
2024-01-05T07:41:28.498Z,2.62
2024-01-05T07:42:28.442Z,2.65
2024-01-05T07:43:28.400Z,2.62
2024-01-05T07:44:28.384Z,2.65
2024-01-05T07:45:28.391Z,2.69
2024-01-05T07:46:28.450Z,2.77
2024-01-05T07:47:28.424Z,2.82
2024-01-05T07:48:28.440Z,2.79
2024-01-05T07:49:28.519Z,2.83
2024-01-05T07:50:28.321Z,2.86
2024-01-05T07:51:28.390Z,2.85
2024-01-05T07:52:28.281Z,2.83
2024-01-05T07:53:28.275Z,2.90
2024-01-05T07:54:28.279Z,2.87
2024-01-05T07:55:28.236Z,2.92
2024-01-05T07:56:28.235Z,2.89
2024-01-05T07:57:28.283Z,3.01
2024-01-05T07:58:28.213Z,2.98
2024-01-05T07:59:28.195Z,2.97
2024-01-05T08:00:28.302Z,2.97
2024-01-05T08:01:28.214Z,3.00
2024-01-05T08:02:28.168Z,3.03
2024-01-05T08:03:28.365Z,3.01
2024-01-05T08:04:28.416Z,3.04
2024-01-05T08:05:28.147Z,3.04
2024-01-05T08:06:28.323Z,2.98
2024-01-05T08:07:28.095Z,3.05
2024-01-05T08:08:28.077Z,2.98
2024-01-05T08:09:28.171Z,3.00
2024-01-05T08:10:28.079Z,3.03
2024-01-05T08:11:28.049Z,3.07
2024-01-05T08:12:28.142Z,3.04
2024-01-05T08:13:28.098Z,3.05
2024-01-05T08:14:28.101Z,3.14
2024-01-05T08:15:28.145Z,3.13
2024-01-05T08:16:28.043Z,3.13
2024-01-05T08:17:28.026Z,3.21
2024-01-05T08:18:28.122Z,3.23
2024-01-05T08:19:27.997Z,3.19
2024-01-05T08:20:28.810Z,3.25
2024-01-05T08:21:28.044Z,3.19
2024-01-05T08:22:27.894Z,3.25
2024-01-05T08:23:27.898Z,3.26
2024-01-05T08:24:27.966Z,3.26
2024-01-05T08:25:27.864Z,3.31
2024-01-05T08:26:27.859Z,3.34
2024-01-05T08:27:27.925Z,3.37
2024-01-05T08:28:27.817Z,3.36
2024-01-05T08:29:27.828Z,3.42
2024-01-05T08:30:27.856Z,3.44
2024-01-05T08:31:28.109Z,3.45
2024-01-05T08:32:27.836Z,3.47
2024-01-05T08:33:28.053Z,3.48
2024-01-05T08:34:27.935Z,3.53
2024-01-05T08:35:27.730Z,3.55
2024-01-05T08:36:27.741Z,3.59
2024-01-05T08:37:27.701Z,3.58
2024-01-05T08:38:27.682Z,3.62
2024-01-05T08:39:27.701Z,3.68
2024-01-05T08:40:27.875Z,3.73
2024-01-05T08:41:27.641Z,3.69
2024-01-05T08:42:27.658Z,3.78
2024-01-05T08:43:27.667Z,3.74
2024-01-05T08:44:27.603Z,3.76
2024-01-05T08:45:27.629Z,3.84
2024-01-05T08:46:27.596Z,3.86
2024-01-05T08:47:27.606Z,3.91
2024-01-05T08:48:27.671Z,3.86
2024-01-05T08:49:27.665Z,3.84
2024-01-05T08:50:27.532Z,3.81
2024-01-05T08:51:27.558Z,3.73
2024-01-05T08:52:27.512Z,3.77
2024-01-05T08:53:27.499Z,3.74
2024-01-05T08:54:27.511Z,3.69
2024-01-05T08:55:27.475Z,3.70
2024-01-05T08:56:27.446Z,3.62
2024-01-05T08:57:27.461Z,3.65
2024-01-05T08:58:27.436Z,3.65
2024-01-05T08:59:27.423Z,3.69
2024-01-05T09:00:27.454Z,3.68
2024-01-05T09:01:27.500Z,3.65
2024-01-05T09:02:27.382Z,3.69
2024-01-05T09:03:27.522Z,3.73
2024-01-05T09:04:27.388Z,3.77
2024-01-05T09:05:27.539Z,3.78
2024-01-05T09:06:27.357Z,3.77
2024-01-05T09:07:27.321Z,3.81
2024-01-05T09:08:27.320Z,3.88
2024-01-05T09:09:27.356Z,3.88
2024-01-05T09:10:27.278Z,3.96
2024-01-05T09:11:27.280Z,3.96
2024-01-05T09:12:27.274Z,4.01
2024-01-05T09:13:27.229Z,3.98
2024-01-05T09:14:27.222Z,3.99
2024-01-05T09:15:27.208Z,4.06
2024-01-05T09:16:27.203Z,4.08
2024-01-05T09:17:27.315Z,4.08
2024-01-05T09:18:27.425Z,4.05
2024-01-05T09:19:27.205Z,4.14
2024-01-05T09:20:27.150Z,4.17
2024-01-05T09:21:27.154Z,4.16
2024-01-05T09:22:27.115Z,4.16
2024-01-05T09:23:27.106Z,4.23
2024-01-05T09:24:27.176Z,4.17
2024-01-05T09:25:27.079Z,4.19
2024-01-05T09:26:27.057Z,4.13
2024-01-05T09:27:27.091Z,4.14
2024-01-05T09:28:27.043Z,4.20
2024-01-05T09:29:27.018Z,4.14
2024-01-05T09:30:27.056Z,4.17
2024-01-05T09:31:27.254Z,4.17
2024-01-05T09:32:27.034Z,4.19
2024-01-05T09:33:27.151Z,4.17
2024-01-05T09:34:27.090Z,4.17
2024-01-05T09:35:26.948Z,4.22
2024-01-05T09:36:26.949Z,4.17
2024-01-05T09:37:26.941Z,4.17
2024-01-05T09:38:26.922Z,4.17
2024-01-05T09:39:26.926Z,4.17
2024-01-05T09:40:26.883Z,4.17
2024-01-05T09:41:26.863Z,4.23
2024-01-05T09:42:26.865Z,4.20
2024-01-05T09:43:26.878Z,4.23
2024-01-05T09:44:26.850Z,4.26
2024-01-05T09:45:26.913Z,4.30
2024-01-05T09:46:26.814Z,4.30
2024-01-05T09:47:26.826Z,4.28
2024-01-05T09:48:33.731Z,4.28
2024-01-05T09:49:28.234Z,4.30
2024-01-05T09:50:26.819Z,4.28
2024-01-05T09:51:26.745Z,4.28
2024-01-05T09:52:26.729Z,4.26
2024-01-05T09:53:26.719Z,4.23
2024-01-05T09:54:26.771Z,4.20
2024-01-05T09:55:26.734Z,4.23
2024-01-05T09:56:26.692Z,4.17
2024-01-05T09:57:26.783Z,4.20
2024-01-05T09:58:26.653Z,4.19
2024-01-05T09:59:26.637Z,4.19
2024-01-05T10:00:26.651Z,4.24
2024-01-05T10:01:26.694Z,4.19
2024-01-05T10:02:26.603Z,4.19
2024-01-05T10:03:26.782Z,4.23
2024-01-05T10:04:26.650Z,4.17
2024-01-05T10:05:26.867Z,4.12
2024-01-05T10:06:26.766Z,4.14
2024-01-05T10:07:26.540Z,4.10
2024-01-05T10:08:26.520Z,4.16
2024-01-05T10:09:26.569Z,4.17
2024-01-05T10:10:26.496Z,4.17
2024-01-05T10:11:26.501Z,4.22
2024-01-05T10:12:26.560Z,4.20
2024-01-05T10:13:26.484Z,4.23
2024-01-05T10:14:26.449Z,4.20
2024-01-05T10:15:26.540Z,4.24
2024-01-05T10:16:26.417Z,4.30
2024-01-05T10:17:26.411Z,4.30
2024-01-05T10:18:26.864Z,4.31
2024-01-05T10:19:26.472Z,4.32
2024-01-05T10:20:26.358Z,4.34
2024-01-05T10:21:26.444Z,4.38
2024-01-05T10:22:26.338Z,4.37
2024-01-05T10:23:26.326Z,4.35
2024-01-05T10:24:26.363Z,4.35
2024-01-05T10:25:26.326Z,4.35
2024-01-05T10:26:26.279Z,4.41
2024-01-05T10:27:26.320Z,4.38
2024-01-05T10:28:26.269Z,4.37
2024-01-05T10:29:26.238Z,4.40
2024-01-05T10:30:26.487Z,4.42
2024-01-05T10:31:26.263Z,4.44
2024-01-05T10:32:26.217Z,4.42
2024-01-05T10:33:26.339Z,4.44
2024-01-05T10:34:26.316Z,4.42
2024-01-05T10:35:26.201Z,4.49
2024-01-05T10:36:26.185Z,4.50
2024-01-05T10:37:26.165Z,4.45
2024-01-05T10:38:26.126Z,4.50
2024-01-05T10:39:26.152Z,4.53
2024-01-05T10:40:26.103Z,4.50
2024-01-05T10:41:26.092Z,4.56
2024-01-05T10:42:26.301Z,4.56
2024-01-05T10:43:26.058Z,4.53
2024-01-05T10:44:26.049Z,4.59
2024-01-05T10:45:26.329Z,4.55
2024-01-05T10:46:26.057Z,4.56
2024-01-05T10:47:26.069Z,4.58
2024-01-05T10:48:26.119Z,4.60
2024-01-05T10:49:26.152Z,4.66
2024-01-05T10:50:25.966Z,4.67
2024-01-05T10:51:25.999Z,4.68
2024-01-05T10:52:25.946Z,4.68
2024-01-05T10:53:26.023Z,4.68
2024-01-05T10:54:26.005Z,4.74
2024-01-05T10:55:25.931Z,4.71
2024-01-05T10:56:25.899Z,4.74
2024-01-05T10:57:26.085Z,4.75
2024-01-05T10:58:25.857Z,4.80
2024-01-05T10:59:25.849Z,4.84
2024-01-05T11:00:25.896Z,4.87
2024-01-05T11:01:25.855Z,4.90
2024-01-05T11:02:25.823Z,4.90
2024-01-05T11:03:25.882Z,4.97
2024-01-05T11:04:25.885Z,4.97
2024-01-05T11:05:25.917Z,4.94
2024-01-05T11:06:25.840Z,4.94
2024-01-05T11:07:25.898Z,4.97
2024-01-05T11:08:25.774Z,5.02
2024-01-05T11:09:25.846Z,5.05
2024-01-05T11:10:25.715Z,5.10
2024-01-05T11:11:25.696Z,5.11
2024-01-05T11:12:25.720Z,5.15
2024-01-05T11:13:25.701Z,5.14
2024-01-05T11:14:25.716Z,5.20
2024-01-05T11:15:25.860Z,5.28
2024-01-05T11:16:25.645Z,5.28
2024-01-05T11:17:25.644Z,5.28
2024-01-05T11:18:25.798Z,5.35
2024-01-05T11:19:25.707Z,5.30
2024-01-05T11:20:25.586Z,5.32
2024-01-05T11:21:25.668Z,5.35
2024-01-05T11:22:25.570Z,5.39
2024-01-05T11:23:25.538Z,5.35
2024-01-05T11:24:25.583Z,5.38
2024-01-05T11:25:25.551Z,5.48
2024-01-05T11:26:25.525Z,5.51
2024-01-05T11:27:25.608Z,5.50
2024-01-05T11:28:25.479Z,5.48
2024-01-05T11:29:25.481Z,5.53
2024-01-05T11:30:25.550Z,5.53
2024-01-05T11:31:25.585Z,5.53
2024-01-05T11:32:25.502Z,5.56
2024-01-05T11:33:32.797Z,5.56
2024-01-05T11:34:26.666Z,5.61
2024-01-05T11:35:25.389Z,5.59
2024-01-05T11:36:25.410Z,5.62
2024-01-05T11:37:25.360Z,5.65
2024-01-05T11:38:25.359Z,5.68
2024-01-05T11:39:25.390Z,5.69
2024-01-05T11:40:25.323Z,5.69
2024-01-05T11:41:25.327Z,5.68
2024-01-05T11:42:25.401Z,5.72
2024-01-05T11:43:25.285Z,5.79
2024-01-05T11:44:25.289Z,5.75
2024-01-05T11:45:25.334Z,5.82
2024-01-05T11:46:26.330Z,5.83
2024-01-05T11:47:25.273Z,5.84
2024-01-05T11:48:25.302Z,5.84
2024-01-05T11:49:25.345Z,5.84
2024-01-05T11:50:25.189Z,5.90
2024-01-05T11:51:25.276Z,6.01
2024-01-05T11:52:25.167Z,5.99
2024-01-05T11:53:25.151Z,5.97
2024-01-05T11:54:25.202Z,6.05
2024-01-05T11:55:25.145Z,6.05
2024-01-05T11:56:25.118Z,6.05
2024-01-05T11:57:25.154Z,6.11
2024-01-05T11:58:25.105Z,6.11
2024-01-05T11:59:25.082Z,6.19
2024-01-05T12:00:25.191Z,6.24
2024-01-05T12:01:25.134Z,6.27
2024-01-05T12:02:25.036Z,6.31
2024-01-05T12:03:25.134Z,6.33
2024-01-05T12:04:25.069Z,6.35
2024-01-05T12:05:25.028Z,6.36
2024-01-05T12:06:25.147Z,6.42
2024-01-05T12:07:24.992Z,6.42
2024-01-05T12:08:24.974Z,6.46
2024-01-05T12:09:24.990Z,6.45
2024-01-05T12:10:24.930Z,6.45
2024-01-05T12:11:24.937Z,6.46
2024-01-05T12:12:24.925Z,6.52
2024-01-05T12:13:24.935Z,6.54
2024-01-05T12:14:24.886Z,6.56
2024-01-05T12:15:24.945Z,6.54
2024-01-05T12:16:24.861Z,6.57
2024-01-05T12:17:24.889Z,6.62
2024-01-05T12:18:33.673Z,6.62
2024-01-05T12:19:25.938Z,6.66
2024-01-05T12:20:25.100Z,6.63
2024-01-05T12:21:24.819Z,6.69
2024-01-05T12:22:24.794Z,6.66
2024-01-05T12:23:24.780Z,6.67
2024-01-05T12:24:24.873Z,6.72
2024-01-05T12:25:24.756Z,6.70
2024-01-05T12:26:24.836Z,6.74
2024-01-05T12:27:24.741Z,6.75
2024-01-05T12:28:24.716Z,6.77
2024-01-05T12:29:24.756Z,6.75
2024-01-05T12:30:24.749Z,6.77
2024-01-05T12:31:24.824Z,6.74
2024-01-05T12:32:24.665Z,6.75
2024-01-05T12:33:24.734Z,6.74
2024-01-05T12:34:24.709Z,6.77
2024-01-05T12:35:24.628Z,6.72
2024-01-05T12:36:24.651Z,6.78
2024-01-05T12:37:24.605Z,6.81
2024-01-05T12:38:24.582Z,6.82
2024-01-05T12:39:24.596Z,6.79
2024-01-05T12:40:24.571Z,6.82
2024-01-05T12:41:24.552Z,6.81
2024-01-05T12:42:24.590Z,6.79
2024-01-05T12:43:24.535Z,6.78
2024-01-05T12:44:24.507Z,6.77
2024-01-05T12:45:24.549Z,6.81
2024-01-05T12:46:24.744Z,6.75
2024-01-05T12:47:24.476Z,6.77
2024-01-05T12:48:24.531Z,6.81
2024-01-05T12:49:25.342Z,6.81
2024-01-05T12:50:24.453Z,6.82
2024-01-05T12:51:24.680Z,6.78
2024-01-05T12:52:24.409Z,6.81
2024-01-05T12:53:24.405Z,6.79
2024-01-05T12:54:24.409Z,6.82
2024-01-05T12:55:24.364Z,6.74
2024-01-05T12:56:24.355Z,6.70
2024-01-05T12:57:24.419Z,6.66
2024-01-05T12:58:24.358Z,6.57
2024-01-05T12:59:24.359Z,6.57
2024-01-05T13:00:24.366Z,6.54
2024-01-05T13:01:24.516Z,6.51
2024-01-05T13:02:24.292Z,6.51
2024-01-05T13:03:24.380Z,6.45
2024-01-05T13:04:24.320Z,6.44
2024-01-05T13:05:24.262Z,6.33
2024-01-05T13:06:24.407Z,6.35
2024-01-05T13:07:24.228Z,6.26
2024-01-05T13:08:24.213Z,6.20
2024-01-05T13:09:24.269Z,6.20
2024-01-05T13:10:24.180Z,6.17
2024-01-05T13:11:24.189Z,6.08
2024-01-05T13:12:24.190Z,6.04
2024-01-05T13:13:24.156Z,6.05
2024-01-05T13:14:24.130Z,5.98
2024-01-05T13:15:24.188Z,5.94
2024-01-05T13:16:24.107Z,5.90
2024-01-05T13:17:24.156Z,5.87
2024-01-05T13:18:24.124Z,5.86