createdAt,value
2019-06-10T00:01:31.532Z,2.65
2019-06-10T00:06:36.029Z,2.70
2019-06-10T00:11:41.128Z,2.65
2019-06-10T00:16:45.710Z,2.77
2019-06-10T00:21:50.933Z,3.10
2019-06-10T00:26:55.472Z,3.12
2019-06-10T00:32:03.185Z,3.17
2019-06-10T00:37:07.979Z,2.72
2019-06-10T00:42:15.087Z,2.85
2019-06-10T00:47:18.035Z,3.40
2019-06-10T00:52:22.374Z,2.90
2019-06-10T00:57:26.697Z,3.10
2019-06-10T01:02:31.834Z,3.27
2019-06-10T01:07:36.365Z,3.80
2019-06-10T01:12:40.787Z,3.47
2019-06-10T01:17:45.148Z,3.25
2019-06-10T01:22:51.506Z,3.15
2019-06-10T01:27:55.588Z,3.22
2019-06-10T01:33:01.164Z,3.50
2019-06-10T01:38:05.922Z,3.30
2019-06-10T01:43:13.319Z,3.02
2019-06-10T01:48:17.608Z,3.15
2019-06-10T01:53:22.356Z,3.40
2019-06-10T01:58:26.707Z,2.87
2019-06-10T02:03:31.632Z,3.00
2019-06-10T02:08:36.064Z,3.42
2019-06-10T02:13:40.941Z,3.05
2019-06-10T02:18:59.780Z,3.08
2019-06-10T02:23:52.165Z,3.27
2019-06-10T02:28:56.538Z,3.02
2019-06-10T02:34:02.624Z,3.12
2019-06-10T02:39:08.873Z,3.65
2019-06-10T02:44:17.303Z,3.27
2019-06-10T02:49:35.086Z,3.22
2019-06-10T02:54:31.253Z,2.67
2019-06-10T02:59:35.479Z,2.95
2019-06-10T03:04:56.812Z,2.87
2019-06-10T03:10:04.402Z,2.72
2019-06-10T03:15:08.244Z,2.87
2019-06-10T03:20:12.593Z,2.65
2019-06-10T03:25:18.214Z,2.80
2019-06-10T03:30:39.414Z,2.95
2019-06-10T03:35:28.830Z,3.10
2019-06-10T03:40:33.169Z,2.95
2019-06-10T03:45:37.497Z,3.02
2019-06-10T03:50:43.125Z,2.90
2019-06-10T03:55:47.596Z,2.60
2019-06-10T04:00:52.340Z,2.87
2019-06-10T04:05:56.771Z,2.77
2019-06-10T04:11:03.013Z,2.95
2019-06-10T04:16:07.160Z,2.30
2019-06-10T04:21:12.989Z,2.87
2019-06-10T04:26:17.823Z,3.33
2019-06-10T04:31:23.791Z,2.70
2019-06-10T04:36:29.405Z,3.42
2019-06-10T04:41:33.913Z,3.42
2019-06-10T04:46:38.257Z,2.72
2019-06-10T04:51:43.445Z,3.33
2019-06-10T04:56:48.130Z,2.77
2019-06-10T05:01:53.170Z,3.10
2019-06-10T05:06:57.599Z,3.12
2019-06-10T05:12:02.846Z,3.08
2019-06-10T05:17:07.428Z,3.02
2019-06-10T05:22:12.399Z,3.12
2019-06-10T05:27:16.899Z,2.85
2019-06-10T05:32:23.243Z,3.02
2019-06-10T05:37:28.181Z,3.20
2019-06-10T05:42:35.802Z,3.15
2019-06-10T05:47:39.438Z,3.22
2019-06-10T05:52:43.770Z,3.05
2019-06-10T05:57:48.101Z,3.08
2019-06-10T06:02:52.453Z,3.02
2019-06-10T06:08:04.433Z,3.67
2019-06-10T06:13:03.108Z,3.52
2019-06-10T06:18:10.571Z,3.72
2019-06-10T06:23:13.629Z,3.70
2019-06-10T06:28:17.974Z,3.37
2019-06-10T06:33:22.312Z,3.55
2019-06-10T06:38:26.870Z,3.50
2019-06-10T06:43:36.417Z,3.75
2019-06-10T06:48:39.985Z,3.65
2019-06-10T06:53:51.440Z,3.20
2019-06-10T06:59:04.548Z,3.52
2019-06-10T07:04:08.879Z,3.40
2019-06-10T07:09:35.797Z,3.10
2019-06-10T07:14:44.781Z,3.35
2019-06-10T07:19:47.906Z,3.60
2019-06-10T07:24:52.878Z,3.77
2019-06-10T07:29:57.440Z,3.83
2019-06-10T07:35:02.928Z,3.30
2019-06-10T07:40:07.681Z,3.77
2019-06-10T07:45:13.130Z,3.70
2019-06-10T07:50:17.720Z,3.60
2019-06-10T07:55:44.346Z,4.08
2019-06-10T08:00:48.487Z,4.00
2019-06-10T08:05:53.106Z,3.52
2019-06-10T08:10:57.469Z,3.92
2019-06-10T08:16:02.857Z,4.03
2019-06-10T08:21:07.568Z,4.33
2019-06-10T08:26:12.706Z,4.47
2019-06-10T08:31:36.745Z,4.25
2019-06-10T08:36:46.046Z,4.00
2019-06-10T08:41:49.208Z,4.72
2019-06-10T08:46:53.334Z,4.55
2019-06-10T08:51:57.753Z,5.00
2019-06-10T08:57:03.690Z,5.17
2019-06-10T09:02:08.702Z,4.60
2019-06-10T09:07:13.040Z,4.95
2019-06-10T09:12:36.866Z,5.25
2019-06-10T09:17:44.737Z,4.97
2019-06-10T09:23:00.131Z,5.37
2019-06-10T09:27:54.724Z,6.12
2019-06-10T09:33:03.368Z,5.20
2019-06-10T09:38:05.357Z,5.33
2019-06-10T09:43:09.830Z,5.70
2019-06-10T09:48:14.692Z,5.20
2019-06-10T09:53:30.116Z,5.75
2019-06-10T09:58:25.819Z,5.97
2019-06-10T10:03:32.627Z,6.03
2019-06-10T10:08:36.478Z,5.03
2019-06-10T10:13:44.131Z,5.87
2019-06-10T10:18:49.432Z,6.25
2019-06-10T10:24:06.585Z,5.60
2019-06-10T10:28:59.204Z,6.17
2019-06-10T10:34:04.313Z,5.33
2019-06-10T10:39:10.006Z,6.03
2019-06-10T10:44:14.858Z,6.03
2019-06-10T10:49:19.357Z,2.02
2019-06-10T10:54:32.865Z,2.70
2019-06-10T10:59:29.975Z,4.30
2019-06-10T11:04:34.490Z,5.15
2019-06-10T11:09:38.840Z,3.75
2019-06-10T11:14:43.469Z,5.40
2019-06-10T11:19:47.793Z,4.75
2019-06-10T11:24:54.401Z,5.40
2019-06-10T11:30:17.559Z,5.30
2019-06-10T11:35:22.896Z,5.42
2019-06-10T11:40:27.241Z,4.65
2019-06-10T11:45:32.829Z,3.83
2019-06-10T11:50:37.399Z,4.75
2019-06-10T11:55:42.384Z,4.90
2019-06-10T12:00:48.657Z,4.60
2019-06-10T12:05:55.723Z,4.20
2019-06-10T12:11:02.272Z,6.50
2019-06-10T12:17:14.801Z,6.67
2019-06-10T12:21:13.036Z,5.85
2019-06-10T12:26:17.911Z,7.80
2019-06-10T12:31:23.223Z,7.80
2019-06-10T12:36:27.787Z,6.85
2019-06-10T12:41:33.195Z,5.75
2019-06-10T12:46:37.743Z,6.42
2019-06-10T12:51:42.101Z,7.25
2019-06-10T12:56:46.445Z,6.47
2019-06-10T13:01:53.107Z,5.17
2019-06-10T13:06:57.609Z,6.65
2019-06-10T13:12:02.247Z,5.03
2019-06-10T13:17:06.614Z,4.75
2019-06-10T13:22:12.518Z,3.90
2019-06-10T13:27:17.083Z,3.65
2019-06-10T13:32:21.451Z,3.85
2019-06-10T13:37:25.795Z,5.80
2019-06-10T13:42:33.819Z,4.37
2019-06-10T13:47:36.248Z,3.90
2019-06-10T13:52:42.587Z,5.50
2019-06-10T13:58:08.328Z,6.03
2019-06-10T14:03:15.988Z,5.95
2019-06-10T14:08:18.480Z,4.83
2019-06-10T14:13:43.298Z,5.20
2019-06-10T14:18:48.561Z,4.05
2019-06-10T14:24:15.810Z,5.65
2019-06-10T14:29:18.307Z,5.25
2019-06-10T14:34:22.678Z,3.98
2019-06-10T14:39:27.152Z,4.28
2019-06-10T14:44:32.599Z,7.03
2019-06-10T14:49:37.037Z,8.78
2019-06-10T14:54:42.838Z,11.63
2019-06-10T14:59:47.334Z,12.28
2019-06-10T15:04:53.211Z,12.82
2019-06-10T15:09:57.888Z,13.32
2019-06-10T15:15:02.240Z,13.65
2019-06-10T15:20:09.512Z,17.37
2019-06-10T15:25:17.073Z,15.20
2019-06-10T15:30:26.536Z,13.60
2019-06-10T15:35:26.871Z,14.73
2019-06-10T15:40:32.469Z,15.85
2019-06-10T15:45:37.008Z,17.12
2019-06-10T15:50:42.954Z,16.82
2019-06-10T15:56:10.232Z,17.77
2019-06-10T16:00:53.731Z,16.70
2019-06-10T16:05:58.143Z,17.07
2019-06-10T16:11:03.116Z,15.65
2019-06-10T16:16:07.756Z,18.35
2019-06-10T16:21:13.279Z,17.82
2019-06-10T16:26:18.197Z,19.42
2019-06-10T16:31:25.550Z,18.10
2019-06-10T16:36:28.638Z,18.67
2019-06-10T16:41:32.992Z,17.52
2019-06-10T16:46:37.381Z,17.90
2019-06-10T16:51:42.885Z,17.15
2019-06-10T16:56:47.469Z,15.25
2019-06-10T17:01:53.149Z,17.77
2019-06-10T17:06:57.680Z,18.73
2019-06-10T17:12:02.363Z,17.00
2019-06-10T17:17:06.910Z,17.52
2019-06-10T17:22:12.669Z,17.05
2019-06-10T17:27:17.360Z,16.25
2019-06-10T17:32:23.591Z,15.80
2019-06-10T17:37:28.649Z,15.32
2019-06-10T17:42:38.006Z,15.25
2019-06-10T17:47:39.195Z,15.68
2019-06-10T17:53:02.872Z,15.30
2019-06-10T17:58:07.262Z,15.50
2019-06-10T18:03:13.175Z,15.93
2019-06-10T18:08:17.707Z,17.23
2019-06-10T18:13:22.704Z,18.98
2019-06-10T18:18:28.387Z,17.48
2019-06-10T18:23:33.198Z,17.45
2019-06-10T18:28:59.837Z,15.68
2019-06-10T18:33:43.775Z,11.40
2019-06-10T18:38:48.185Z,7.12
2019-06-10T18:43:52.544Z,7.10
2019-06-10T18:48:56.895Z,5.55
2019-06-10T18:54:01.369Z,4.80
2019-06-10T18:59:16.513Z,3.22
2019-06-10T19:04:13.059Z,2.92
2019-06-10T19:09:17.596Z,3.20
2019-06-10T19:14:22.041Z,2.90
2019-06-10T19:19:26.410Z,3.65
2019-06-10T19:24:34.285Z,4.17
2019-06-10T19:29:44.193Z,5.45
2019-06-10T19:34:48.222Z,6.28
2019-06-10T19:39:53.979Z,6.53
2019-06-10T19:44:56.759Z,6.15
2019-06-10T19:50:03.007Z,6.37
2019-06-10T19:55:13.092Z,6.95
2019-06-10T20:00:17.556Z,6.10
2019-06-10T20:05:22.456Z,6.30
2019-06-10T20:10:26.776Z,6.45
2019-06-10T20:15:32.830Z,6.45
2019-06-10T20:20:38.304Z,6.00
2019-06-10T20:25:44.364Z,5.92
2019-06-10T20:30:49.122Z,6.50
2019-06-10T20:35:53.722Z,7.37
2019-06-10T20:40:58.107Z,7.72
2019-06-10T20:46:05.769Z,8.25
2019-06-10T20:51:08.761Z,8.00
2019-06-10T20:56:13.125Z,8.63
2019-06-10T21:01:17.521Z,8.25
2019-06-10T21:06:24.667Z,8.18
2019-06-10T21:11:29.077Z,8.80
2019-06-10T21:16:53.459Z,9.80
2019-06-10T21:21:58.023Z,11.45
2019-06-10T21:27:02.386Z,12.75
2019-06-10T21:32:06.876Z,12.10
2019-06-10T21:37:12.224Z,11.43
2019-06-10T21:42:16.667Z,11.18
2019-06-10T21:47:23.359Z,10.08
2019-06-10T21:52:27.107Z,9.68
2019-06-10T21:57:33.245Z,10.63
2019-06-10T22:02:37.716Z,9.78
2019-06-10T22:07:42.628Z,9.65
2019-06-10T22:12:48.184Z,11.08
2019-06-10T22:17:53.340Z,11.83
2019-06-10T22:22:58.639Z,10.75
2019-06-10T22:28:02.972Z,12.40
2019-06-10T22:33:07.318Z,12.05
2019-06-10T22:38:13.031Z,11.30
2019-06-10T22:43:17.717Z,11.57
2019-06-10T22:48:22.507Z,12.75
2019-06-10T22:53:27.035Z,11.83
2019-06-10T22:58:31.390Z,12.15
2019-06-10T23:03:56.263Z,12.60
2019-06-10T23:09:02.724Z,12.33
2019-06-10T23:14:07.101Z,11.95
2019-06-10T23:19:13.006Z,12.60
2019-06-10T23:24:17.572Z,12.88
2019-06-10T23:29:22.782Z,14.10
2019-06-10T23:34:27.260Z,13.93
2019-06-10T23:39:33.528Z,13.93
2019-06-10T23:44:37.682Z,14.87
2019-06-10T23:49:42.051Z,14.50
2019-06-10T23:54:46.554Z,14.50
2019-06-10T23:59:52.442Z,15.70
