createdAt,value
2019-04-29T00:00:59.580Z,2.47
2019-04-29T00:03:42.164Z,2.58
2019-04-29T00:06:22.107Z,2.85
2019-04-29T00:09:06.839Z,2.75
2019-04-29T00:11:51.507Z,3.60
2019-04-29T00:14:41.702Z,2.33
2019-04-29T00:17:34.031Z,2.72
2019-04-29T00:20:34.951Z,2.83
2019-04-29T00:23:18.283Z,2.62
2019-04-29T00:25:54.977Z,3.10
2019-04-29T00:28:40.769Z,3.05
2019-04-29T00:31:16.645Z,3.35
2019-04-29T00:34:00.199Z,3.22
2019-04-29T00:36:46.671Z,2.70
2019-04-29T00:39:58.795Z,4.25
2019-04-29T00:42:54.499Z,3.10
2019-04-29T00:45:51.595Z,3.75
2019-04-29T00:48:19.836Z,3.75
2019-04-29T00:53:37.532Z,3.35
2019-04-29T00:58:40.648Z,3.42
2019-04-29T01:01:28.407Z,3.60
2019-04-29T01:04:04.199Z,3.80
2019-04-29T01:06:46.814Z,4.30
2019-04-29T01:09:24.023Z,3.47
2019-04-29T01:12:06.500Z,3.75
2019-04-29T01:14:42.995Z,3.67
2019-04-29T01:17:25.663Z,3.17
2019-04-29T01:20:01.413Z,3.52
2019-04-29T01:22:44.333Z,3.10
2019-04-29T01:25:26.928Z,2.98
2019-04-29T01:28:19.731Z,2.67
2019-04-29T01:30:47.887Z,2.80
2019-04-29T01:33:22.017Z,2.80
2019-04-29T01:36:17.080Z,2.95
2019-04-29T01:39:01.667Z,2.77
2019-04-29T01:41:56.457Z,2.10
2019-04-29T01:44:40.238Z,1.80
2019-04-29T01:47:22.402Z,3.10
2019-04-29T01:49:58.521Z,2.92
2019-04-29T01:52:41.383Z,1.90
2019-04-29T01:55:17.224Z,1.50
2019-04-29T01:57:59.229Z,1.90
2019-04-29T02:00:35.532Z,1.80
2019-04-29T02:03:03.150Z,2.27
2019-04-29T02:05:30.666Z,2.42
2019-04-29T02:08:13.266Z,2.05
2019-04-29T02:10:50.026Z,2.58
2019-04-29T02:13:32.275Z,3.15
2019-04-29T02:16:08.589Z,2.55
2019-04-29T02:18:50.645Z,2.25
2019-04-29T02:21:27.195Z,2.37
2019-04-29T02:24:18.873Z,2.20
2019-04-29T02:26:54.836Z,2.25
2019-04-29T02:29:37.453Z,2.10
2019-04-29T02:32:13.857Z,2.30
2019-04-29T02:34:56.751Z,1.80
2019-04-29T02:37:40.483Z,1.87
2019-04-29T02:40:33.394Z,1.72
2019-04-29T02:43:14.890Z,2.60
2019-04-29T02:45:57.190Z,1.85
2019-04-29T02:48:34.678Z,2.65
2019-04-29T02:51:17.083Z,3.00
2019-04-29T02:53:53.674Z,2.87
2019-04-29T02:56:36.739Z,2.50
2019-04-29T02:59:14.006Z,2.62
2019-04-29T03:02:09.412Z,2.40
2019-04-29T03:04:37.700Z,2.42
2019-04-29T03:07:21.567Z,2.35
2019-04-29T03:10:10.225Z,2.67
2019-04-29T03:12:52.333Z,2.10
2019-04-29T03:15:38.125Z,2.22
2019-04-29T03:18:21.067Z,2.30
2019-04-29T03:21:13.441Z,2.60
2019-04-29T03:23:55.985Z,2.80
2019-04-29T03:26:31.995Z,2.20
2019-04-29T03:29:28.832Z,2.35
2019-04-29T03:32:05.072Z,2.80
2019-04-29T03:37:05.827Z,3.10
2019-04-29T03:39:41.290Z,2.60
2019-04-29T03:42:24.991Z,2.87
2019-04-29T03:45:00.466Z,1.87
2019-04-29T03:47:28.720Z,2.10
2019-04-29T03:52:41.973Z,2.37
2019-04-29T03:55:39.126Z,2.15
2019-04-29T03:58:09.899Z,2.40
2019-04-29T04:00:47.911Z,2.72
2019-04-29T04:03:47.555Z,3.10
2019-04-29T04:06:37.982Z,2.40
2019-04-29T04:11:48.628Z,2.80
2019-04-29T04:14:24.195Z,3.80
2019-04-29T04:19:36.130Z,3.55
2019-04-29T04:22:24.736Z,3.52
2019-04-29T04:25:07.085Z,4.12
2019-04-29T04:27:43.214Z,3.98
2019-04-29T04:35:24.523Z,5.55
2019-04-29T04:38:01.078Z,4.20
2019-04-29T04:40:47.772Z,4.80
2019-04-29T04:43:23.517Z,3.55
2019-04-29T04:45:58.051Z,3.10
2019-04-29T04:48:33.764Z,3.58
2019-04-29T04:51:17.331Z,3.50
2019-04-29T04:53:53.075Z,3.95
2019-04-29T04:56:34.901Z,3.65
2019-04-29T04:59:10.908Z,4.12
2019-04-29T05:01:53.803Z,3.65
2019-04-29T05:04:29.503Z,3.42
2019-04-29T05:09:44.787Z,3.50
2019-04-29T05:12:27.122Z,4.60
2019-04-29T05:15:03.653Z,4.90
2019-04-29T05:20:14.749Z,4.58
2019-04-29T05:25:41.773Z,3.95
2019-04-29T05:28:25.497Z,4.30
2019-04-29T05:31:01.246Z,4.08
2019-04-29T05:33:43.776Z,3.90
2019-04-29T05:36:44.394Z,3.70
2019-04-29T05:39:30.276Z,3.52
2019-04-29T05:42:07.775Z,3.90
2019-04-29T05:45:11.462Z,4.03
2019-04-29T05:47:57.118Z,4.55
2019-04-29T05:50:52.125Z,4.67
2019-04-29T05:53:47.304Z,3.50
2019-04-29T05:56:22.123Z,4.00
2019-04-29T05:58:58.017Z,3.80
2019-04-29T06:04:16.266Z,6.00
2019-04-29T06:06:56.243Z,4.20
2019-04-29T06:09:31.946Z,5.00
2019-04-29T06:12:15.092Z,8.23
2019-04-29T06:14:51.656Z,6.80
2019-04-29T06:17:33.911Z,6.30
2019-04-29T06:20:13.067Z,5.37
2019-04-29T06:22:54.796Z,4.42
2019-04-29T06:25:31.697Z,4.97
2019-04-29T06:28:14.350Z,4.58
2019-04-29T06:30:51.902Z,5.05
2019-04-29T06:35:52.917Z,5.23
2019-04-29T06:38:28.373Z,6.17
2019-04-29T06:46:09.757Z,5.60
2019-04-29T06:48:52.267Z,5.77
2019-04-29T06:51:28.477Z,6.20
2019-04-29T06:54:11.286Z,6.17
2019-04-29T06:56:47.982Z,5.63
2019-04-29T06:59:30.909Z,5.60
2019-04-29T07:02:09.540Z,6.03
2019-04-29T07:04:53.513Z,6.10
2019-04-29T07:07:29.484Z,6.03
2019-04-29T07:12:30.940Z,6.13
2019-04-29T07:15:07.558Z,5.60
2019-04-29T07:20:20.219Z,5.57
2019-04-29T07:23:08.759Z,5.53
2019-04-29T07:25:52.810Z,6.50
2019-04-29T07:28:28.400Z,5.80
2019-04-29T07:31:10.820Z,5.90
2019-04-29T07:33:46.972Z,8.00
2019-04-29T07:36:29.160Z,6.60
2019-04-29T07:39:13.206Z,6.53
2019-04-29T07:47:02.505Z,7.70
2019-04-29T07:49:30.149Z,8.57
2019-04-29T07:52:14.430Z,7.50
2019-04-29T07:54:55.242Z,8.30
2019-04-29T07:57:34.852Z,8.60
2019-04-29T08:00:03.919Z,9.63
2019-04-29T08:02:48.027Z,7.97
2019-04-29T08:05:37.597Z,8.57
2019-04-29T08:10:56.132Z,12.00
2019-04-29T08:13:35.754Z,11.57
2019-04-29T08:16:12.645Z,11.53
2019-04-29T08:18:57.458Z,11.73
2019-04-29T08:21:34.046Z,12.67
2019-04-29T08:24:17.217Z,11.87
2019-04-29T08:26:53.165Z,13.07
2019-04-29T08:29:37.516Z,12.93
2019-04-29T08:32:13.145Z,12.67
2019-04-29T08:34:57.810Z,14.93
2019-04-29T08:37:33.335Z,14.70
2019-04-29T08:40:17.007Z,15.23
2019-04-29T08:42:59.426Z,14.70
2019-04-29T08:48:09.815Z,14.27
2019-04-29T08:50:59.157Z,15.60
2019-04-29T08:53:42.060Z,13.80
2019-04-29T08:56:18.242Z,14.00
2019-04-29T09:01:34.174Z,14.07
2019-04-29T09:04:10.617Z,11.70
2019-04-29T09:06:53.258Z,13.53
2019-04-29T09:09:29.811Z,13.03
2019-04-29T09:12:12.670Z,12.80
2019-04-29T09:14:50.086Z,13.47
2019-04-29T09:22:29.940Z,12.53
2019-04-29T09:27:46.209Z,14.17
2019-04-29T09:30:34.907Z,14.40
2019-04-29T09:33:20.258Z,12.90
2019-04-29T09:35:56.042Z,11.07
2019-04-29T09:38:38.564Z,11.97
2019-04-29T09:41:35.105Z,13.90
2019-04-29T09:47:20.997Z,5.97
2019-04-29T09:49:57.519Z,8.10
2019-04-29T09:52:40.011Z,10.20
2019-04-29T09:55:19.849Z,10.70
2019-04-29T10:00:40.840Z,9.80
2019-04-29T10:03:19.203Z,8.10
2019-04-29T10:06:18.028Z,8.73
2019-04-29T10:09:01.764Z,9.20
2019-04-29T10:11:37.453Z,9.60
2019-04-29T10:14:20.651Z,9.90
2019-04-29T10:17:18.923Z,10.47
2019-04-29T10:20:13.927Z,8.80
2019-04-29T10:22:53.744Z,9.70
2019-04-29T10:28:03.899Z,10.67
2019-04-29T10:30:47.087Z,10.07
2019-04-29T10:33:24.192Z,11.93
2019-04-29T10:36:07.071Z,10.47
2019-04-29T10:38:44.995Z,10.60
2019-04-29T10:41:41.619Z,10.63
2019-04-29T10:44:10.045Z,10.57
2019-04-29T10:47:15.044Z,10.80
2019-04-29T10:49:55.694Z,10.43
2019-04-29T10:52:38.871Z,9.80
2019-04-29T10:55:31.781Z,8.80
2019-04-29T11:01:43.586Z,9.33
2019-04-29T11:04:25.798Z,11.00
2019-04-29T11:07:13.904Z,10.63
2019-04-29T11:09:59.484Z,10.23
2019-04-29T11:12:47.970Z,10.97
2019-04-29T11:18:03.927Z,10.63
2019-04-29T11:20:44.507Z,10.47
2019-04-29T11:23:34.013Z,10.33
2019-04-29T11:26:28.270Z,11.33
2019-04-29T11:29:12.149Z,11.60
2019-04-29T11:31:54.145Z,13.33
2019-04-29T11:37:24.046Z,11.23
2019-04-29T11:40:06.452Z,12.00
2019-04-29T11:42:42.454Z,11.33
2019-04-29T11:47:54.228Z,12.80
2019-04-29T11:50:54.716Z,14.90
2019-04-29T11:53:28.281Z,14.90
2019-04-29T11:58:50.869Z,10.87
2019-04-29T12:01:51.187Z,10.60
2019-04-29T12:04:46.434Z,10.40
2019-04-29T12:07:22.289Z,10.00
2019-04-29T12:10:06.478Z,11.93
2019-04-29T12:12:43.617Z,13.20
2019-04-29T12:18:09.462Z,10.90
2019-04-29T12:21:08.122Z,10.40
2019-04-29T12:23:47.678Z,8.43
2019-04-29T12:26:29.776Z,8.23
2019-04-29T12:29:05.920Z,8.60
2019-04-29T12:32:07.165Z,8.97
2019-04-29T12:35:21.618Z,8.67
2019-04-29T12:38:39.266Z,8.13
2019-04-29T12:41:21.127Z,9.40
2019-04-29T12:44:07.914Z,8.77
2019-04-29T12:46:47.000Z,8.97
2019-04-29T12:51:58.823Z,9.57
2019-04-29T12:54:46.086Z,11.63
2019-04-29T12:57:23.438Z,12.17
2019-04-29T13:00:07.558Z,9.57
2019-04-29T13:03:01.811Z,9.87
2019-04-29T13:05:58.883Z,9.17
2019-04-29T13:08:54.758Z,9.93
2019-04-29T13:11:48.033Z,10.90
2019-04-29T13:14:16.354Z,10.70
2019-04-29T13:17:14.674Z,9.77
2019-04-29T13:20:02.655Z,9.50
2019-04-29T13:22:41.021Z,11.40
2019-04-29T13:25:19.777Z,10.77
2019-04-29T13:30:42.991Z,10.27
2019-04-29T13:33:23.303Z,10.17
2019-04-29T13:36:01.490Z,11.40
2019-04-29T13:38:44.653Z,11.23
2019-04-29T13:41:24.295Z,10.27
2019-04-29T13:44:07.674Z,9.00
2019-04-29T13:47:06.089Z,9.90
2019-04-29T13:49:55.014Z,10.60
2019-04-29T13:52:31.556Z,9.53
2019-04-29T13:57:44.999Z,9.50
2019-04-29T14:00:59.919Z,9.93
2019-04-29T14:03:36.597Z,11.40
2019-04-29T14:06:20.121Z,10.00
2019-04-29T14:08:54.842Z,10.27
2019-04-29T14:11:37.651Z,10.60
2019-04-29T14:14:28.311Z,10.07
2019-04-29T14:18:53.663Z,9.70
2019-04-29T14:19:48.869Z,9.93
2019-04-29T14:25:02.066Z,9.17
2019-04-29T14:27:52.262Z,10.20
2019-04-29T14:30:38.919Z,8.83
2019-04-29T14:35:52.536Z,10.23
2019-04-29T14:38:35.943Z,10.13
2019-04-29T14:41:14.224Z,9.43
2019-04-29T14:44:11.973Z,8.27
2019-04-29T14:47:06.718Z,10.00
2019-04-29T14:50:10.759Z,9.10
2019-04-29T14:53:00.352Z,10.40
2019-04-29T14:55:45.733Z,10.37
2019-04-29T14:58:22.479Z,8.97
2019-04-29T15:01:23.804Z,10.10
2019-04-29T15:04:17.174Z,10.90
2019-04-29T15:06:51.566Z,10.47
2019-04-29T15:09:27.362Z,10.80
2019-04-29T15:12:34.746Z,11.50
2019-04-29T15:15:29.761Z,11.60
2019-04-29T15:18:47.348Z,12.60
2019-04-29T15:21:33.733Z,12.63
2019-04-29T15:24:19.013Z,11.57
2019-04-29T15:26:54.934Z,10.77
2019-04-29T15:29:37.417Z,17.10
2019-04-29T15:32:17.786Z,12.53
2019-04-29T15:39:53.238Z,11.13
2019-04-29T15:42:37.996Z,10.10
2019-04-29T15:45:16.898Z,9.90
2019-04-29T15:50:27.383Z,8.97
2019-04-29T15:53:16.848Z,10.00
2019-04-29T15:56:06.528Z,8.93
2019-04-29T15:58:44.078Z,7.60
2019-04-29T16:01:27.928Z,6.93
2019-04-29T16:04:08.420Z,7.30
2019-04-29T16:07:00.037Z,7.20
2019-04-29T16:09:57.596Z,7.87
2019-04-29T16:12:39.608Z,6.30
2019-04-29T16:17:54.197Z,6.27
2019-04-29T16:20:43.627Z,6.00
2019-04-29T16:23:26.177Z,5.40
2019-04-29T16:25:54.744Z,4.53
2019-04-29T16:28:40.125Z,5.70
2019-04-29T16:31:22.334Z,5.83
2019-04-29T16:33:58.479Z,5.47
2019-04-29T16:36:52.634Z,5.67
2019-04-29T16:42:16.376Z,4.50
2019-04-29T16:44:53.599Z,4.43
2019-04-29T16:47:30.426Z,4.10
2019-04-29T16:50:17.383Z,5.53
2019-04-29T16:53:14.214Z,5.10
2019-04-29T16:55:57.936Z,5.37
2019-04-29T16:58:33.893Z,5.80
2019-04-29T17:01:16.379Z,5.97
2019-04-29T17:03:52.762Z,6.03
2019-04-29T17:06:35.931Z,5.50
2019-04-29T17:09:52.956Z,5.93
2019-04-29T17:12:38.138Z,5.03
2019-04-29T17:15:25.045Z,4.30
2019-04-29T17:18:01.626Z,5.17
2019-04-29T17:20:37.308Z,4.20
2019-04-29T17:31:25.870Z,5.13
2019-04-29T17:34:08.583Z,7.17
2019-04-29T17:36:51.643Z,4.60
2019-04-29T17:39:27.775Z,5.37
2019-04-29T17:42:10.348Z,5.07
2019-04-29T17:44:46.979Z,5.87
2019-04-29T17:47:49.155Z,5.77
2019-04-29T17:50:33.053Z,9.30
2019-04-29T17:53:37.362Z,6.87
2019-04-29T17:56:38.742Z,6.40
2019-04-29T17:59:40.780Z,6.30
2019-04-29T18:02:31.784Z,6.47
2019-04-29T18:05:53.034Z,5.67
2019-04-29T18:08:45.253Z,6.20
2019-04-29T18:11:28.922Z,7.90
2019-04-29T18:14:06.498Z,6.30
2019-04-29T18:19:30.865Z,6.70
2019-04-29T18:22:45.172Z,6.57
2019-04-29T18:25:39.714Z,7.80
2019-04-29T18:28:16.258Z,7.93
2019-04-29T18:30:55.580Z,10.37
2019-04-29T18:33:30.444Z,7.70
2019-04-29T18:38:47.364Z,8.00
2019-04-29T18:41:28.900Z,8.70
2019-04-29T18:44:05.368Z,7.87
2019-04-29T18:46:35.210Z,7.30
2019-04-29T18:49:18.104Z,7.87
2019-04-29T18:51:57.886Z,8.40
2019-04-29T18:54:38.955Z,8.17
2019-04-29T18:57:27.117Z,8.40
2019-04-29T19:00:06.733Z,9.70
2019-04-29T19:02:44.720Z,7.63
2019-04-29T19:05:45.417Z,8.47
2019-04-29T19:08:32.160Z,15.67
2019-04-29T19:11:08.768Z,8.20
2019-04-29T19:13:52.079Z,10.90
2019-04-29T19:16:28.176Z,9.80
2019-04-29T19:19:12.714Z,8.83
2019-04-29T19:21:49.898Z,7.67
2019-04-29T19:24:17.602Z,6.80
2019-04-29T19:27:02.091Z,7.20
2019-04-29T19:29:38.923Z,7.83
2019-04-29T19:32:23.345Z,7.00
2019-04-29T19:34:58.228Z,7.40
2019-04-29T19:37:40.029Z,8.30
2019-04-29T19:40:23.126Z,8.30
2019-04-29T19:42:59.106Z,8.90
2019-04-29T19:45:44.577Z,10.97
2019-04-29T19:48:58.289Z,9.20
2019-04-29T19:51:39.216Z,9.87
2019-04-29T19:56:55.643Z,10.07
2019-04-29T19:59:50.589Z,12.30
2019-04-29T20:10:23.904Z,12.17
2019-04-29T20:12:54.975Z,12.30
2019-04-29T20:15:39.330Z,12.60
2019-04-29T20:19:07.413Z,13.57
2019-04-29T20:21:46.537Z,13.40
2019-04-29T20:24:23.728Z,14.10
2019-04-29T20:29:38.438Z,16.47
2019-04-29T20:32:07.928Z,17.50
2019-04-29T20:34:51.767Z,16.23
2019-04-29T20:37:43.125Z,17.53
2019-04-29T20:42:53.600Z,18.30
2019-04-29T20:45:31.238Z,20.60
2019-04-29T20:50:40.864Z,20.30
2019-04-29T20:53:39.703Z,20.00
2019-04-29T20:56:23.585Z,21.63
2019-04-29T20:58:49.919Z,23.00
2019-04-29T21:01:38.101Z,22.10
2019-04-29T21:04:30.866Z,23.47
2019-04-29T21:07:04.448Z,21.23
2019-04-29T21:09:47.565Z,22.37
2019-04-29T21:12:34.839Z,22.03
2019-04-29T21:15:14.908Z,22.77
2019-04-29T21:17:50.717Z,23.47
2019-04-29T21:20:35.064Z,23.50
2019-04-29T21:23:10.810Z,23.47
2019-04-29T21:28:20.446Z,24.07
2019-04-29T21:31:11.611Z,25.33
2019-04-29T21:34:01.204Z,24.87
2019-04-29T21:37:08.560Z,23.13
2019-04-29T21:39:55.059Z,24.70
2019-04-29T21:42:47.339Z,24.77
2019-04-29T21:45:25.591Z,25.63
2019-04-29T21:47:59.709Z,24.77
2019-04-29T21:50:38.070Z,24.60
2019-04-29T21:58:16.749Z,24.87
2019-04-29T22:00:55.954Z,24.57
2019-04-29T22:03:37.554Z,23.97
2019-04-29T22:06:05.990Z,26.03
2019-04-29T22:08:32.840Z,25.27
2019-04-29T22:11:22.986Z,22.97
2019-04-29T22:13:51.065Z,23.97
2019-04-29T22:16:27.759Z,21.87
2019-04-29T22:19:04.772Z,20.23
2019-04-29T22:24:16.926Z,19.45
2019-04-29T22:27:04.025Z,20.95
2019-04-29T22:29:39.188Z,19.73
2019-04-29T22:32:21.745Z,20.48
2019-04-29T22:35:01.574Z,20.00
2019-04-29T22:43:08.462Z,21.37
2019-04-29T22:45:47.922Z,22.87
2019-04-29T22:48:25.011Z,20.45
2019-04-29T22:51:10.053Z,22.90
2019-04-29T22:53:48.171Z,21.57
2019-04-29T22:59:01.469Z,23.45
2019-04-29T23:01:49.092Z,22.25
2019-04-29T23:04:35.633Z,22.60
2019-04-29T23:07:22.210Z,21.02
2019-04-29T23:09:58.967Z,21.05
2019-04-29T23:12:41.317Z,22.27
2019-04-29T23:15:22.689Z,21.17
2019-04-29T23:18:02.060Z,20.82
2019-04-29T23:20:59.490Z,19.98
2019-04-29T23:23:47.157Z,21.37
2019-04-29T23:26:24.915Z,22.75
2019-04-29T23:31:37.505Z,23.00
2019-04-29T23:34:15.437Z,23.22
2019-04-29T23:41:45.022Z,25.77
2019-04-29T23:44:27.674Z,24.12
2019-04-29T23:47:05.346Z,23.25
2019-04-29T23:49:48.247Z,23.20
2019-04-29T23:52:24.338Z,22.33
2019-04-29T23:57:46.065Z,25.30
