createdAt,value
2017-12-30T00:00:57.111Z,62.22
2017-12-30T00:03:29.580Z,62.20
2017-12-30T00:06:02.202Z,61.93
2017-12-30T00:08:34.693Z,61.51
2017-12-30T00:11:07.195Z,61.67
2017-12-30T00:13:39.713Z,61.90
2017-12-30T00:16:12.864Z,62.70
2017-12-30T00:18:45.359Z,62.50
2017-12-30T00:21:17.873Z,62.72
2017-12-30T00:23:50.442Z,62.99
2017-12-30T00:26:22.978Z,62.13
2017-12-30T00:28:55.545Z,62.58
2017-12-30T00:31:28.077Z,62.49
2017-12-30T00:34:00.648Z,62.32
2017-12-30T00:36:33.194Z,62.72
2017-12-30T00:39:05.745Z,62.61
2017-12-30T00:41:38.268Z,62.39
2017-12-30T00:44:11.041Z,62.96
2017-12-30T00:46:43.588Z,62.31
2017-12-30T00:49:16.112Z,62.05
2017-12-30T00:51:48.648Z,61.84
2017-12-30T00:54:21.173Z,62.10
2017-12-30T00:56:53.717Z,62.33
2017-12-30T00:59:26.244Z,62.31
2017-12-30T01:01:58.849Z,62.04
2017-12-30T01:04:31.354Z,63.29
2017-12-30T01:07:03.846Z,63.30
2017-12-30T01:09:36.320Z,62.56
2017-12-30T01:12:08.795Z,63.02
2017-12-30T01:14:41.955Z,62.47
2017-12-30T01:17:14.435Z,62.81
2017-12-30T01:19:46.926Z,63.05
2017-12-30T01:22:20.432Z,63.08
2017-12-30T01:24:52.920Z,63.10
2017-12-30T01:27:25.403Z,63.62
2017-12-30T01:29:57.910Z,63.37
2017-12-30T01:32:31.349Z,63.49
2017-12-30T01:35:03.838Z,63.18
2017-12-30T01:37:36.322Z,63.07
2017-12-30T01:40:08.875Z,63.38
2017-12-30T01:42:41.898Z,62.64
2017-12-30T01:45:14.379Z,62.77
2017-12-30T01:47:46.955Z,62.20
2017-12-30T01:50:19.508Z,63.56
2017-12-30T01:52:51.987Z,63.10
2017-12-30T01:55:24.533Z,62.38
2017-12-30T01:57:57.064Z,62.78
2017-12-30T02:00:29.548Z,62.82
2017-12-30T02:03:02.030Z,62.47
2017-12-30T02:05:34.586Z,62.52
2017-12-30T02:08:07.065Z,62.78
2017-12-30T02:10:39.541Z,63.14
2017-12-30T02:13:12.021Z,63.61
2017-12-30T02:15:45.291Z,63.58
2017-12-30T02:18:17.797Z,62.78
2017-12-30T02:20:50.273Z,63.29
2017-12-30T02:23:22.741Z,63.74
2017-12-30T02:25:55.215Z,64.08
2017-12-30T02:28:27.695Z,64.59
2017-12-30T02:31:00.169Z,64.83
2017-12-30T02:33:32.669Z,65.74
2017-12-30T02:36:05.144Z,65.09
2017-12-30T02:38:37.616Z,65.23
2017-12-30T02:41:10.101Z,65.62
2017-12-30T02:43:43.419Z,65.93
2017-12-30T02:46:15.919Z,64.97
2017-12-30T02:48:48.480Z,64.97
2017-12-30T02:51:20.976Z,64.85
2017-12-30T02:53:53.456Z,66.01
2017-12-30T02:56:25.940Z,66.68
2017-12-30T02:58:58.429Z,65.45
2017-12-30T03:01:30.939Z,64.36
2017-12-30T03:04:03.414Z,64.78
2017-12-30T03:06:35.929Z,65.23
2017-12-30T03:09:08.422Z,65.96
2017-12-30T03:11:41.150Z,65.56
2017-12-30T03:14:13.626Z,65.17
2017-12-30T03:16:46.195Z,65.07
2017-12-30T03:19:18.682Z,65.74
2017-12-30T03:21:51.163Z,65.73
2017-12-30T03:24:23.652Z,64.74
2017-12-30T03:26:56.139Z,64.24
2017-12-30T03:29:28.655Z,64.30
2017-12-30T03:32:01.144Z,63.80
2017-12-30T03:34:33.658Z,64.65
2017-12-30T03:37:06.137Z,64.53
2017-12-30T03:39:38.619Z,64.42
2017-12-30T03:42:11.116Z,64.82
2017-12-30T03:44:43.609Z,64.20
2017-12-30T03:47:16.114Z,64.04
2017-12-30T03:49:48.589Z,64.58
2017-12-30T03:52:21.065Z,65.18
2017-12-30T03:54:53.546Z,65.33
2017-12-30T03:57:26.038Z,64.94
2017-12-30T03:59:58.551Z,64.35
2017-12-30T04:02:31.064Z,65.35
2017-12-30T04:05:03.569Z,64.59
2017-12-30T04:07:36.062Z,64.15
2017-12-30T04:10:08.576Z,63.78
2017-12-30T04:12:41.061Z,64.80
2017-12-30T04:15:13.566Z,64.21
2017-12-30T04:17:46.047Z,63.97
2017-12-30T04:20:18.542Z,64.30
2017-12-30T04:22:51.045Z,64.14
2017-12-30T04:25:23.536Z,64.22
2017-12-30T04:27:56.018Z,64.55
2017-12-30T04:30:28.516Z,65.14
2017-12-30T04:33:01.014Z,65.07
2017-12-30T04:35:33.512Z,64.86
2017-12-30T04:38:06.015Z,66.46
2017-12-30T04:40:38.499Z,66.10
2017-12-30T04:43:11.098Z,64.79
2017-12-30T04:45:43.593Z,64.86
2017-12-30T04:48:16.070Z,64.60
2017-12-30T04:50:48.550Z,64.97
2017-12-30T04:53:21.049Z,64.01
2017-12-30T04:55:53.552Z,63.92
2017-12-30T04:58:26.031Z,64.26
2017-12-30T05:00:58.546Z,65.03
2017-12-30T05:03:31.082Z,64.48
2017-12-30T05:06:03.567Z,64.21
2017-12-30T05:08:36.054Z,63.69
2017-12-30T05:11:08.580Z,64.06
2017-12-30T05:13:41.090Z,63.25
2017-12-30T05:16:13.580Z,63.49
2017-12-30T05:18:46.060Z,63.35
2017-12-30T05:21:18.554Z,62.83
2017-12-30T05:23:51.053Z,63.69
2017-12-30T05:26:23.535Z,63.35
2017-12-30T05:28:56.018Z,63.29
2017-12-30T05:31:28.494Z,63.34
2017-12-30T05:34:00.976Z,62.86
2017-12-30T05:36:33.470Z,63.24
2017-12-30T05:39:06.041Z,62.90
2017-12-30T05:41:38.538Z,63.49
2017-12-30T05:44:11.748Z,63.60
2017-12-30T05:46:44.238Z,64.29
2017-12-30T05:49:16.742Z,64.21
2017-12-30T05:51:49.247Z,63.80
2017-12-30T05:54:22.740Z,63.65
2017-12-30T05:56:55.235Z,63.77
2017-12-30T05:59:27.750Z,64.03
2017-12-30T06:02:00.300Z,64.95
2017-12-30T06:04:32.889Z,64.08
2017-12-30T06:07:05.450Z,63.62
2017-12-30T06:09:37.992Z,63.53
2017-12-30T06:12:10.613Z,63.62
2017-12-30T06:14:44.190Z,62.97
2017-12-30T06:17:16.726Z,63.30
2017-12-30T06:19:49.295Z,63.57
2017-12-30T06:22:21.837Z,63.88
2017-12-30T06:24:54.398Z,63.90
2017-12-30T06:27:26.932Z,64.78
2017-12-30T06:29:59.474Z,64.26
2017-12-30T06:32:32.142Z,64.57
2017-12-30T06:35:04.680Z,64.30
2017-12-30T06:37:37.217Z,63.67
2017-12-30T06:40:09.781Z,63.79
2017-12-30T06:42:42.331Z,63.82
2017-12-30T06:45:14.875Z,63.58
2017-12-30T06:47:47.410Z,64.27
2017-12-30T06:50:19.899Z,63.48
2017-12-30T06:52:52.379Z,63.82
2017-12-30T06:55:24.875Z,63.56
2017-12-30T06:57:57.384Z,62.83
2017-12-30T07:00:29.872Z,63.30
2017-12-30T07:03:02.346Z,63.00
2017-12-30T07:05:34.924Z,62.69
2017-12-30T07:08:07.414Z,62.88
2017-12-30T07:10:42.025Z,62.60
2017-12-30T07:13:14.529Z,62.95
2017-12-30T07:15:47.025Z,63.49
2017-12-30T07:18:19.521Z,64.00
2017-12-30T07:20:52.146Z,63.63
2017-12-30T07:23:24.632Z,62.92
2017-12-30T07:25:57.107Z,63.61
2017-12-30T07:28:29.591Z,63.52
2017-12-30T07:31:02.083Z,63.97
2017-12-30T07:33:34.568Z,63.16
2017-12-30T07:36:07.066Z,63.48
2017-12-30T07:38:39.561Z,62.94
2017-12-30T07:41:12.425Z,63.83
2017-12-30T07:43:44.970Z,64.00
2017-12-30T07:46:17.455Z,64.21
2017-12-30T07:48:49.949Z,63.29
2017-12-30T07:51:22.441Z,63.62
2017-12-30T07:53:55.020Z,63.35
2017-12-30T07:56:27.529Z,63.28
2017-12-30T07:59:00.015Z,62.94
2017-12-30T08:01:32.503Z,63.61
2017-12-30T08:04:05.009Z,63.54
2017-12-30T08:06:38.516Z,63.61
2017-12-30T08:09:12.658Z,62.86
2017-12-30T08:11:45.135Z,62.95
2017-12-30T08:14:17.619Z,62.99
2017-12-30T08:16:50.093Z,63.08
2017-12-30T08:19:22.667Z,62.87
2017-12-30T08:21:55.272Z,62.78
2017-12-30T08:24:27.758Z,63.24
2017-12-30T08:27:00.244Z,62.26
2017-12-30T08:29:32.723Z,62.96
2017-12-30T08:32:05.382Z,62.30
2017-12-30T08:34:37.951Z,62.61
2017-12-30T08:37:10.477Z,62.59
2017-12-30T08:39:43.952Z,61.94
2017-12-30T08:42:16.436Z,62.06
2017-12-30T08:44:49.003Z,62.01
2017-12-30T08:47:21.518Z,62.26
2017-12-30T08:49:54.014Z,61.57
2017-12-30T08:52:26.503Z,61.58
2017-12-30T08:54:59.016Z,61.67
2017-12-30T08:57:31.587Z,62.56
2017-12-30T09:00:04.090Z,62.06
2017-12-30T09:02:36.641Z,61.36
2017-12-30T09:05:09.119Z,61.25
2017-12-30T09:07:42.186Z,60.73
2017-12-30T09:10:14.802Z,61.76
2017-12-30T09:12:47.305Z,61.35
2017-12-30T09:15:19.790Z,61.34
2017-12-30T09:17:52.264Z,59.90
2017-12-30T09:20:24.748Z,60.70
2017-12-30T09:22:57.241Z,60.77
2017-12-30T09:25:29.724Z,61.27
2017-12-30T09:28:02.216Z,60.45
2017-12-30T09:30:34.733Z,60.22
2017-12-30T09:33:07.219Z,60.55
2017-12-30T09:35:39.699Z,60.87
2017-12-30T09:38:12.185Z,60.57
2017-12-30T09:40:44.704Z,60.99
2017-12-30T09:43:17.185Z,60.03
2017-12-30T09:45:49.666Z,60.22
2017-12-30T09:48:22.152Z,61.28
2017-12-30T09:50:54.648Z,60.91
2017-12-30T09:53:27.141Z,60.31
2017-12-30T09:55:59.630Z,60.21
2017-12-30T09:58:33.122Z,58.98
2017-12-30T10:01:05.617Z,58.98
2017-12-30T10:03:38.098Z,59.23
2017-12-30T10:06:10.585Z,59.81
2017-12-30T10:08:43.796Z,59.76
2017-12-30T10:11:16.300Z,60.93
2017-12-30T10:13:48.796Z,61.11
2017-12-30T10:16:21.291Z,60.61
2017-12-30T10:18:53.770Z,59.91
2017-12-30T10:21:26.255Z,60.07
2017-12-30T10:23:58.739Z,59.84
2017-12-30T10:26:31.246Z,60.03
2017-12-30T10:29:03.716Z,60.40
2017-12-30T10:31:36.187Z,60.65
2017-12-30T10:34:08.686Z,60.01
2017-12-30T10:36:41.297Z,60.19
2017-12-30T10:39:13.799Z,60.90
2017-12-30T10:41:46.281Z,62.35
2017-12-30T10:44:18.789Z,63.54
2017-12-30T10:46:51.282Z,65.12
2017-12-30T10:49:23.766Z,65.26
2017-12-30T10:51:56.257Z,64.03
2017-12-30T10:54:28.792Z,65.05
2017-12-30T10:57:01.269Z,64.79
2017-12-30T10:59:33.757Z,65.96
2017-12-30T11:02:06.249Z,67.18
2017-12-30T11:04:38.747Z,66.77
2017-12-30T11:07:11.268Z,66.22
2017-12-30T11:09:43.756Z,65.89
2017-12-30T11:12:16.267Z,67.11
2017-12-30T11:14:48.776Z,68.37
2017-12-30T11:17:21.262Z,67.30
2017-12-30T11:19:53.753Z,66.83
2017-12-30T11:22:26.258Z,68.22
2017-12-30T11:24:58.740Z,67.66
2017-12-30T11:27:31.217Z,67.92
2017-12-30T11:30:03.748Z,68.14
2017-12-30T11:32:36.240Z,68.21
2017-12-30T11:35:08.734Z,67.92
2017-12-30T11:37:41.744Z,68.22
2017-12-30T11:40:14.606Z,68.58
2017-12-30T11:42:47.090Z,68.77
2017-12-30T11:45:19.639Z,68.73
2017-12-30T11:47:52.119Z,68.94
2017-12-30T11:50:24.604Z,68.53
2017-12-30T11:52:57.095Z,68.02
2017-12-30T11:55:29.634Z,67.80
2017-12-30T11:58:02.144Z,68.16
2017-12-30T12:00:34.666Z,67.98
2017-12-30T12:03:07.263Z,68.39
2017-12-30T12:05:42.163Z,68.99
2017-12-30T12:08:14.650Z,68.35
2017-12-30T12:10:47.155Z,70.05
2017-12-30T12:13:19.634Z,69.74
2017-12-30T12:15:52.117Z,70.14
2017-12-30T12:18:24.694Z,69.86
2017-12-30T12:20:57.228Z,70.59
2017-12-30T12:23:31.746Z,71.07
2017-12-30T12:26:04.273Z,70.98
2017-12-30T12:28:36.847Z,70.49
2017-12-30T12:31:09.358Z,69.89
2017-12-30T12:33:42.944Z,70.45
2017-12-30T12:36:15.552Z,69.96
2017-12-30T12:38:48.035Z,70.25
2017-12-30T12:41:22.547Z,70.89
2017-12-30T12:43:55.115Z,72.00
2017-12-30T12:46:27.620Z,70.46
2017-12-30T12:49:00.131Z,70.66
2017-12-30T12:51:32.608Z,70.39
2017-12-30T12:54:05.102Z,69.32
2017-12-30T12:56:37.576Z,69.54
2017-12-30T12:59:10.061Z,70.11
2017-12-30T13:01:46.126Z,69.90
2017-12-30T13:04:18.603Z,70.31
2017-12-30T13:06:51.075Z,70.36
2017-12-30T13:09:23.553Z,69.49
2017-12-30T13:11:56.032Z,68.29
2017-12-30T13:14:28.522Z,68.94
2017-12-30T13:17:01.021Z,71.17
2017-12-30T13:19:33.496Z,70.44
2017-12-30T13:22:05.979Z,70.07
2017-12-30T13:24:38.465Z,71.43
2017-12-30T13:27:10.967Z,71.74
2017-12-30T13:29:44.096Z,72.02
2017-12-30T13:32:16.571Z,70.72
2017-12-30T13:34:49.048Z,70.51
2017-12-30T13:37:21.525Z,70.62
2017-12-30T13:39:54.022Z,70.52
2017-12-30T13:42:26.516Z,69.67
2017-12-30T13:44:59.005Z,70.08
2017-12-30T13:47:31.499Z,71.11
2017-12-30T13:50:04.031Z,70.89
2017-12-30T13:52:37.485Z,70.64
2017-12-30T13:55:09.981Z,70.75
2017-12-30T13:57:42.481Z,71.18
2017-12-30T14:00:15.371Z,70.97
2017-12-30T14:02:47.935Z,70.49
2017-12-30T14:05:20.410Z,70.60
2017-12-30T14:07:53.810Z,70.38
2017-12-30T14:10:26.354Z,70.63
2017-12-30T14:12:58.884Z,69.88
2017-12-30T14:15:31.602Z,72.30
2017-12-30T14:18:04.085Z,71.37
2017-12-30T14:20:56.646Z,71.04
2017-12-30T14:23:29.129Z,70.60
2017-12-30T14:26:01.623Z,72.05
2017-12-30T14:28:34.115Z,70.66
2017-12-30T14:31:06.636Z,71.06
2017-12-30T14:33:39.114Z,70.95
2017-12-30T14:36:12.213Z,70.32
2017-12-30T14:38:44.701Z,71.43
2017-12-30T14:41:17.193Z,71.61
2017-12-30T14:43:49.685Z,70.92
2017-12-30T14:46:22.172Z,70.35
2017-12-30T14:48:54.690Z,70.64
2017-12-30T14:51:27.166Z,71.07
2017-12-30T14:53:59.692Z,71.00
2017-12-30T14:56:32.175Z,71.44
2017-12-30T14:59:04.666Z,70.79
2017-12-30T15:01:37.146Z,70.67
2017-12-30T15:04:09.654Z,71.17
2017-12-30T15:06:42.167Z,71.06
2017-12-30T15:09:14.664Z,71.76
2017-12-30T15:11:47.164Z,71.43
2017-12-30T15:14:19.655Z,71.60
2017-12-30T15:16:52.141Z,72.01
2017-12-30T15:19:24.633Z,71.21
2017-12-30T15:21:57.121Z,71.22
2017-12-30T15:24:29.601Z,71.81
2017-12-30T15:27:02.088Z,70.73
2017-12-30T15:29:34.690Z,71.92
2017-12-30T15:32:07.191Z,72.10
2017-12-30T15:34:39.686Z,72.16
2017-12-30T15:37:12.781Z,71.70
2017-12-30T15:39:45.303Z,71.07
2017-12-30T15:42:17.801Z,71.54
2017-12-30T15:44:50.347Z,73.13
2017-12-30T15:47:22.854Z,73.58
2017-12-30T15:49:55.350Z,72.29
2017-12-30T15:52:27.846Z,71.99
2017-12-30T15:55:00.337Z,71.65
2017-12-30T15:57:32.852Z,71.32
2017-12-30T16:00:05.360Z,71.84
2017-12-30T16:02:37.871Z,72.49
2017-12-30T16:05:10.383Z,71.68
2017-12-30T16:07:43.960Z,71.58
2017-12-30T16:10:16.466Z,72.67
2017-12-30T16:12:48.979Z,72.19
2017-12-30T16:15:21.468Z,71.69
2017-12-30T16:17:53.965Z,72.57
2017-12-30T16:20:26.444Z,72.22
2017-12-30T16:22:58.956Z,71.63
2017-12-30T16:25:31.474Z,71.32
2017-12-30T16:28:03.962Z,71.00
2017-12-30T16:30:36.459Z,70.97
2017-12-30T16:33:08.971Z,71.59
2017-12-30T16:35:41.466Z,72.20
2017-12-30T16:38:14.509Z,71.28
2017-12-30T16:40:47.007Z,71.68
2017-12-30T16:43:19.531Z,71.36
2017-12-30T16:45:52.042Z,71.64
2017-12-30T16:48:24.554Z,71.47
2017-12-30T16:50:57.051Z,72.16
2017-12-30T16:53:29.555Z,71.09
2017-12-30T16:56:02.050Z,71.56
2017-12-30T16:58:34.543Z,72.34
2017-12-30T17:01:07.046Z,72.29
2017-12-30T17:03:39.535Z,71.92
2017-12-30T17:06:13.651Z,72.23
2017-12-30T17:08:46.152Z,72.54
2017-12-30T17:11:20.878Z,72.33
2017-12-30T17:13:53.373Z,72.88
2017-12-30T17:16:25.853Z,71.31
2017-12-30T17:18:58.348Z,71.82
2017-12-30T17:21:30.868Z,70.28
2017-12-30T17:24:03.417Z,71.87
2017-12-30T17:26:35.987Z,71.06
2017-12-30T17:29:08.495Z,70.94
2017-12-30T17:31:40.995Z,70.33
2017-12-30T17:34:14.128Z,70.45
2017-12-30T17:36:46.629Z,70.16
2017-12-30T17:39:19.138Z,69.97
2017-12-30T17:41:51.618Z,70.08
2017-12-30T17:44:24.131Z,70.36
2017-12-30T17:46:56.627Z,70.17
2017-12-30T17:49:29.128Z,71.01
2017-12-30T17:52:01.664Z,70.48
2017-12-30T17:54:34.180Z,70.26
2017-12-30T17:57:06.678Z,70.06
2017-12-30T17:59:39.184Z,70.37
2017-12-30T18:02:11.709Z,70.69
2017-12-30T18:04:44.528Z,69.93
2017-12-30T18:07:17.027Z,69.90
2017-12-30T18:09:49.518Z,69.20
2017-12-30T18:12:22.140Z,69.42
2017-12-30T18:14:54.702Z,69.70
2017-12-30T18:17:27.200Z,69.90
2017-12-30T18:19:59.699Z,69.03
2017-12-30T18:22:32.193Z,69.19
2017-12-30T18:25:04.685Z,69.83
2017-12-30T18:27:37.174Z,69.22
2017-12-30T18:30:09.671Z,68.70
2017-12-30T18:32:42.771Z,69.60
2017-12-30T18:35:15.274Z,69.17
2017-12-30T18:37:47.989Z,69.45
2017-12-30T18:40:20.479Z,69.27
2017-12-30T18:42:53.011Z,69.32
2017-12-30T18:45:25.495Z,69.07
2017-12-30T18:47:57.976Z,68.95
2017-12-30T18:50:30.460Z,68.92
2017-12-30T18:53:03.000Z,68.75
2017-12-30T18:55:35.491Z,68.47
2017-12-30T18:58:07.987Z,68.23
2017-12-30T19:00:40.465Z,67.05
2017-12-30T19:03:14.059Z,68.46
2017-12-30T19:05:46.557Z,68.03
2017-12-30T19:08:19.086Z,67.35
2017-12-30T19:10:51.711Z,68.42
2017-12-30T19:13:24.218Z,67.43
2017-12-30T19:15:56.714Z,67.35
2017-12-30T19:18:29.240Z,67.13
2017-12-30T19:21:01.742Z,66.33
2017-12-30T19:23:34.218Z,66.29
2017-12-30T19:26:06.708Z,66.72
2017-12-30T19:28:39.186Z,66.18
2017-12-30T19:31:11.659Z,67.45
2017-12-30T19:33:45.025Z,67.90
2017-12-30T19:36:17.520Z,66.53
2017-12-30T19:38:50.002Z,67.41
2017-12-30T19:41:22.499Z,66.87
2017-12-30T19:43:54.990Z,67.22
2017-12-30T19:46:27.492Z,67.31
2017-12-30T19:49:00.015Z,67.39
2017-12-30T19:51:32.514Z,67.63
2017-12-30T19:54:05.004Z,67.64
2017-12-30T19:56:37.506Z,67.71
2017-12-30T19:59:09.999Z,68.09
2017-12-30T20:01:43.144Z,67.31
2017-12-30T20:04:15.639Z,66.53
2017-12-30T20:06:48.124Z,67.62
2017-12-30T20:09:20.683Z,66.75
2017-12-30T20:11:53.188Z,67.16
2017-12-30T20:14:25.680Z,67.43
2017-12-30T20:16:58.191Z,66.00
2017-12-30T20:19:30.712Z,65.72
2017-12-30T20:22:03.209Z,66.19
2017-12-30T20:24:35.721Z,66.11
2017-12-30T20:27:08.209Z,65.73
2017-12-30T20:29:40.698Z,66.17
2017-12-30T20:32:13.524Z,66.38
2017-12-30T20:34:46.024Z,66.25
2017-12-30T20:37:18.506Z,66.61
2017-12-30T20:39:51.028Z,66.98
2017-12-30T20:42:23.522Z,66.72
2017-12-30T20:44:56.023Z,66.36
2017-12-30T20:47:28.519Z,65.35
2017-12-30T20:50:01.018Z,66.87
2017-12-30T20:52:33.508Z,66.77
2017-12-30T20:55:06.015Z,66.31
2017-12-30T20:57:38.513Z,66.09
2017-12-30T21:00:11.000Z,65.52
2017-12-30T21:05:33.089Z,65.38
2017-12-30T21:08:05.595Z,64.83
2017-12-30T21:10:38.105Z,65.40
2017-12-30T21:13:10.586Z,65.00
2017-12-30T21:15:43.452Z,64.85
2017-12-30T21:18:15.991Z,64.62
2017-12-30T21:20:48.483Z,64.32
2017-12-30T21:23:20.968Z,64.48
2017-12-30T21:25:53.479Z,64.36
2017-12-30T21:28:25.957Z,64.31
2017-12-30T21:30:58.443Z,64.51
2017-12-30T21:33:30.919Z,64.67
2017-12-30T21:36:03.405Z,65.09
2017-12-30T21:38:35.890Z,63.47
2017-12-30T21:41:08.384Z,65.27
2017-12-30T21:43:40.868Z,65.24
2017-12-30T21:46:13.355Z,65.41
2017-12-30T21:48:45.913Z,65.43
2017-12-30T21:51:18.410Z,65.38
2017-12-30T21:53:50.956Z,65.24
2017-12-30T21:56:23.621Z,64.97
2017-12-30T21:58:56.207Z,65.15
2017-12-30T22:01:28.708Z,64.91
2017-12-30T22:04:01.202Z,64.42
2017-12-30T22:06:33.696Z,63.86
2017-12-30T22:09:06.202Z,64.41
2017-12-30T22:11:38.717Z,64.16
2017-12-30T22:14:11.250Z,64.19
2017-12-30T22:16:44.554Z,64.66
2017-12-30T22:19:17.051Z,63.64
2017-12-30T22:21:49.613Z,64.14
2017-12-30T22:24:22.339Z,63.52
2017-12-30T22:26:54.932Z,63.83
2017-12-30T22:29:27.420Z,63.92
2017-12-30T22:31:59.919Z,63.67
2017-12-30T22:34:32.715Z,63.81
2017-12-30T22:37:05.493Z,63.55
2017-12-30T22:39:38.042Z,63.63
2017-12-30T22:42:10.516Z,63.38
2017-12-30T22:44:43.504Z,63.11
2017-12-30T22:47:16.007Z,63.56
2017-12-30T22:49:48.493Z,63.25
2017-12-30T22:52:20.989Z,63.38
2017-12-30T22:54:53.527Z,63.84
2017-12-30T22:57:26.206Z,62.77
2017-12-30T22:59:58.742Z,62.28
2017-12-30T23:02:31.243Z,62.19
2017-12-30T23:05:04.063Z,60.95
2017-12-30T23:07:36.636Z,61.90
2017-12-30T23:10:09.131Z,61.48
2017-12-30T23:12:41.642Z,61.48
2017-12-30T23:15:15.022Z,61.73
2017-12-30T23:17:47.501Z,61.89
2017-12-30T23:20:19.994Z,62.02
2017-12-30T23:22:52.844Z,61.37
2017-12-30T23:25:25.327Z,62.09
2017-12-30T23:27:57.822Z,61.85
2017-12-30T23:30:30.315Z,62.43
2017-12-30T23:33:02.793Z,62.65
2017-12-30T23:35:35.288Z,63.03
2017-12-30T23:38:23.182Z,63.47
2017-12-30T23:40:58.163Z,63.40
2017-12-30T23:43:31.471Z,63.26
2017-12-30T23:46:03.959Z,63.08
2017-12-30T23:48:36.480Z,63.17
2017-12-30T23:51:08.979Z,63.24
2017-12-30T23:53:41.791Z,63.19
2017-12-30T23:56:14.851Z,63.33
2017-12-30T23:58:47.343Z,63.20
