createdAt,value
2023-05-03T00:02:10.635Z,102265.39
2023-05-03T00:04:37.826Z,102261.41
2023-05-03T00:07:04.754Z,102261.94
2023-05-03T00:09:34.039Z,102260.88
2023-05-03T00:12:01.717Z,102260.36
2023-05-03T00:14:28.911Z,102258.64
2023-05-03T00:16:56.081Z,102261.41
2023-05-03T00:19:31.490Z,102262.63
2023-05-03T00:21:59.319Z,102262.77
2023-05-03T00:24:26.880Z,102260.19
2023-05-03T00:26:53.789Z,102264.52
2023-05-03T00:29:23.030Z,102261.05
2023-05-03T00:31:50.177Z,102264.52
2023-05-03T00:34:17.144Z,102264.16
2023-05-03T00:36:44.130Z,102265.89
2023-05-03T00:39:11.613Z,102269.88
2023-05-03T00:41:39.134Z,102268.61
2023-05-03T00:44:06.159Z,102274.31
2023-05-03T00:46:33.125Z,102273.25
2023-05-03T00:49:00.152Z,102275.48
2023-05-03T00:51:27.947Z,102276.66
2023-05-03T00:53:54.895Z,102275.45
2023-05-03T00:56:23.445Z,102273.44
2023-05-03T00:58:53.605Z,102268.77
2023-05-03T01:01:20.667Z,102266.53
2023-05-03T01:03:47.946Z,102263.94
2023-05-03T01:06:18.144Z,102260.63
2023-05-03T01:08:48.564Z,102260.11
2023-05-03T01:11:23.398Z,102259.52
2023-05-03T01:14:01.203Z,102256.45
2023-05-03T01:16:49.982Z,102253.68
2023-05-03T01:19:42.789Z,102249.19
2023-05-03T01:22:34.230Z,102246.59
2023-05-03T01:25:09.327Z,102244.50
2023-05-03T01:27:36.855Z,102240.14
2023-05-03T01:30:09.461Z,102238.90
2023-05-03T01:32:40.285Z,102239.73
2023-05-03T01:35:20.333Z,102239.45
2023-05-03T01:37:48.264Z,102237.20
2023-05-03T01:40:16.974Z,102234.93
2023-05-03T01:42:43.820Z,102234.05
2023-05-03T01:45:11.186Z,102235.59
2023-05-03T01:47:38.058Z,102233.68
2023-05-03T01:50:05.352Z,102230.59
2023-05-03T01:52:32.576Z,102229.91
2023-05-03T01:55:00.207Z,102228.90
2023-05-03T01:57:27.091Z,102226.46
2023-05-03T01:59:54.081Z,102228.56
2023-05-03T02:02:22.509Z,102232.66
2023-05-03T02:04:49.828Z,102240.77
2023-05-03T02:07:16.980Z,102241.30
2023-05-03T02:09:45.828Z,102246.23
2023-05-03T02:12:12.979Z,102252.69
2023-05-03T02:14:40.138Z,102250.47
2023-05-03T02:17:08.668Z,102248.84
2023-05-03T02:19:35.865Z,102250.05
2023-05-03T02:22:03.173Z,102251.28
2023-05-03T02:24:31.218Z,102255.43
2023-05-03T02:26:58.100Z,102252.61
2023-05-03T02:29:25.076Z,102255.36
2023-05-03T02:31:52.566Z,102252.61
2023-05-03T02:34:19.458Z,102252.58
2023-05-03T02:36:47.544Z,102257.92
2023-05-03T02:39:15.106Z,102256.90
2023-05-03T02:41:42.142Z,102255.63
2023-05-03T02:44:09.174Z,102254.46
2023-05-03T02:46:36.512Z,102252.77
2023-05-03T02:49:03.842Z,102252.92
2023-05-03T02:51:31.201Z,102254.27
2023-05-03T02:53:58.171Z,102254.23
2023-05-03T02:56:26.643Z,102252.16
2023-05-03T02:58:53.679Z,102249.38
2023-05-03T03:01:21.821Z,102250.02
2023-05-03T03:03:48.892Z,102251.98
2023-05-03T03:06:16.099Z,102251.88
2023-05-03T03:08:43.056Z,102252.39
2023-05-03T03:11:09.968Z,102258.50
2023-05-03T03:13:39.889Z,102256.16
2023-05-03T03:16:07.909Z,102255.70
2023-05-03T03:18:35.921Z,102253.52
2023-05-03T03:21:03.446Z,102254.94
2023-05-03T03:23:30.651Z,102258.50
2023-05-03T03:25:58.032Z,102250.40
2023-05-03T03:28:25.371Z,102248.23
2023-05-03T03:30:52.676Z,102249.80
2023-05-03T03:33:24.690Z,102245.87
2023-05-03T03:35:52.420Z,102247.52
2023-05-03T03:38:19.628Z,102249.35
2023-05-03T03:40:50.476Z,102250.42
2023-05-03T03:43:17.638Z,102249.23
2023-05-03T03:45:45.052Z,102252.38
2023-05-03T03:48:12.948Z,102253.43
2023-05-03T03:50:40.058Z,102254.98
2023-05-03T03:53:07.146Z,102260.69
2023-05-03T03:55:34.103Z,102262.41
2023-05-03T03:58:01.593Z,102264.84
2023-05-03T04:00:28.998Z,102261.52
2023-05-03T04:03:01.225Z,102260.98
2023-05-03T04:05:28.391Z,102262.50
2023-05-03T04:07:55.561Z,102266.45
2023-05-03T04:10:23.555Z,102270.10
2023-05-03T04:12:50.628Z,102273.52
2023-05-03T04:15:17.722Z,102276.13
2023-05-03T04:17:45.213Z,102282.16
2023-05-03T04:20:14.002Z,102277.77
2023-05-03T04:22:43.236Z,102280.88
2023-05-03T04:25:14.186Z,102282.24
2023-05-03T04:27:41.870Z,102283.23
2023-05-03T04:30:09.838Z,102285.92
2023-05-03T04:32:37.567Z,102286.72
2023-05-03T04:35:10.850Z,102292.59
2023-05-03T04:37:38.736Z,102295.93
2023-05-03T04:40:12.303Z,102295.48
2023-05-03T04:42:42.582Z,102301.00
2023-05-03T04:45:10.973Z,102301.80
2023-05-03T04:47:38.080Z,102305.54
2023-05-03T04:50:05.944Z,102306.65
2023-05-03T04:52:33.203Z,102309.52
2023-05-03T04:55:00.515Z,102310.77
2023-05-03T04:57:27.651Z,102312.79
2023-05-03T04:59:55.211Z,102307.17
2023-05-03T05:02:23.010Z,102305.98
2023-05-03T05:04:50.076Z,102308.42
2023-05-03T05:07:18.000Z,102309.58
2023-05-03T05:09:45.331Z,102310.00
2023-05-03T05:12:12.649Z,102311.80
2023-05-03T05:14:41.286Z,102316.33
2023-05-03T05:17:08.450Z,102317.91
2023-05-03T05:19:36.073Z,102323.84
2023-05-03T05:22:03.066Z,102326.52
2023-05-03T05:24:38.513Z,102331.13
2023-05-03T05:27:06.802Z,102334.36
2023-05-03T05:29:34.127Z,102340.23
2023-05-03T05:32:03.581Z,102336.41
2023-05-03T05:34:39.139Z,102342.77
2023-05-03T05:37:11.617Z,102344.13
2023-05-03T05:39:39.141Z,102346.02
2023-05-03T05:42:06.871Z,102352.39
2023-05-03T05:44:34.182Z,102356.38
2023-05-03T05:47:05.489Z,102364.73
2023-05-03T05:49:35.079Z,102364.98
2023-05-03T05:52:04.348Z,102368.64
2023-05-03T05:54:31.355Z,102371.14
2023-05-03T05:56:58.844Z,102373.83
2023-05-03T05:59:31.530Z,102374.23
2023-05-03T06:02:04.445Z,102371.86
2023-05-03T06:04:32.075Z,102367.44
2023-05-03T06:06:59.566Z,102370.01
2023-05-03T06:09:27.098Z,102371.72
2023-05-03T06:11:57.675Z,102374.60
2023-05-03T06:14:27.063Z,102373.21
2023-05-03T06:16:54.923Z,102373.05
2023-05-03T06:19:25.412Z,102376.70
2023-05-03T06:21:52.546Z,102372.28
2023-05-03T06:24:21.490Z,102373.89
2023-05-03T06:26:53.547Z,102372.46
2023-05-03T06:29:23.057Z,102372.46
2023-05-03T06:31:50.201Z,102379.87
2023-05-03T06:34:20.510Z,102380.23
2023-05-03T06:36:49.569Z,102377.01
2023-05-03T06:39:18.591Z,102383.33
2023-05-03T06:41:46.024Z,102383.95
2023-05-03T06:44:13.531Z,102386.05
2023-05-03T06:46:41.948Z,102389.73
2023-05-03T06:49:27.004Z,102395.11
2023-05-03T06:51:54.314Z,102395.39
2023-05-03T06:54:29.015Z,102394.06
2023-05-03T06:56:56.610Z,102393.34
2023-05-03T06:59:24.662Z,102396.61
2023-05-03T07:01:51.900Z,102396.88
2023-05-03T07:04:19.235Z,102399.98
2023-05-03T07:06:55.976Z,102403.48
2023-05-03T07:09:41.530Z,102402.60
2023-05-03T07:12:12.373Z,102410.45
2023-05-03T07:14:40.842Z,102415.49
2023-05-03T07:17:08.964Z,102416.52
2023-05-03T07:19:37.676Z,102420.39
2023-05-03T07:22:05.638Z,102422.92
2023-05-03T07:24:33.169Z,102421.66
2023-05-03T07:27:05.632Z,102425.91
2023-05-03T07:29:33.206Z,102431.68
2023-05-03T07:32:00.405Z,102432.14
2023-05-03T07:34:30.799Z,102430.28
2023-05-03T07:36:58.304Z,102432.80
2023-05-03T07:39:25.337Z,102433.69
2023-05-03T07:41:52.559Z,102440.88
2023-05-03T07:44:19.639Z,102439.05
2023-05-03T07:46:46.734Z,102441.08
2023-05-03T07:49:13.970Z,102438.64
2023-05-03T07:51:41.834Z,102438.33
2023-05-03T07:54:09.106Z,102436.11
2023-05-03T07:56:36.690Z,102437.23
2023-05-03T07:59:09.916Z,102435.73
2023-05-03T08:01:38.311Z,102442.11
2023-05-03T08:04:09.262Z,102443.48
2023-05-03T08:06:38.724Z,102441.11
2023-05-03T08:09:06.053Z,102434.94
2023-05-03T08:11:33.226Z,102434.82
2023-05-03T08:14:00.379Z,102436.54
2023-05-03T08:16:27.707Z,102432.54
2023-05-03T08:18:54.754Z,102432.56
2023-05-03T08:21:24.888Z,102430.77
2023-05-03T08:23:52.635Z,102429.17
2023-05-03T08:26:19.780Z,102429.02
2023-05-03T08:28:47.973Z,102430.86
2023-05-03T08:31:15.264Z,102427.76
2023-05-03T08:33:43.040Z,102426.73
2023-05-03T08:36:13.346Z,102421.58
2023-05-03T08:38:41.515Z,102425.10
2023-05-03T08:41:17.608Z,102417.41
2023-05-03T08:43:47.891Z,102413.89
2023-05-03T08:46:18.773Z,102414.89
2023-05-03T08:48:50.063Z,102416.44
2023-05-03T08:51:17.640Z,102417.33
2023-05-03T08:53:46.528Z,102413.86
2023-05-03T08:56:29.812Z,102415.47
2023-05-03T08:58:57.428Z,102411.20
2023-05-03T09:01:24.633Z,102413.98
2023-05-03T09:03:52.240Z,102409.23
2023-05-03T09:06:27.866Z,102408.01
2023-05-03T09:08:55.617Z,102400.45
2023-05-03T09:11:32.621Z,102402.89
2023-05-03T09:14:15.780Z,102400.46
2023-05-03T09:16:46.469Z,102400.09
2023-05-03T09:19:14.822Z,102401.20
2023-05-03T09:21:42.973Z,102397.66
2023-05-03T09:24:28.273Z,102400.45
2023-05-03T09:26:58.643Z,102402.59
2023-05-03T09:29:31.829Z,102403.44
2023-05-03T09:32:06.065Z,102401.05
2023-05-03T09:34:34.697Z,102403.55
2023-05-03T09:37:02.140Z,102405.44
2023-05-03T09:39:29.626Z,102409.01
2023-05-03T09:41:56.752Z,102404.21
2023-05-03T09:44:52.003Z,102403.66
2023-05-03T09:47:19.070Z,102402.96
2023-05-03T09:49:46.253Z,102407.92
2023-05-03T09:52:13.371Z,102410.10
2023-05-03T09:54:41.040Z,102407.24
2023-05-03T09:57:15.583Z,102407.42
2023-05-03T09:59:46.006Z,102405.99
2023-05-03T10:02:19.653Z,102405.72
2023-05-03T10:04:52.052Z,102408.12
2023-05-03T10:07:19.600Z,102406.34
2023-05-03T10:09:49.908Z,102407.38
2023-05-03T10:12:17.891Z,102410.21
2023-05-03T10:14:46.864Z,102409.52
2023-05-03T10:17:42.910Z,102413.37
2023-05-03T10:20:30.380Z,102410.56
2023-05-03T10:23:07.251Z,102408.11
2023-05-03T10:25:36.079Z,102404.16
2023-05-03T10:28:10.322Z,102403.77
2023-05-03T10:30:39.899Z,102405.32
2023-05-03T10:33:10.006Z,102409.30
2023-05-03T10:35:42.221Z,102409.69
2023-05-03T10:38:29.042Z,102412.31
2023-05-03T10:40:56.693Z,102411.30
2023-05-03T10:43:33.149Z,102414.99
2023-05-03T10:46:05.201Z,102417.03
2023-05-03T10:48:33.554Z,102411.24
2023-05-03T10:51:42.344Z,102410.15
2023-05-03T10:54:13.162Z,102408.36
2023-05-03T10:56:54.506Z,102403.98
2023-05-03T10:59:22.381Z,102407.75
2023-05-03T11:01:53.425Z,102405.55
2023-05-03T11:04:34.087Z,102405.21
2023-05-03T11:07:02.013Z,102407.41
2023-05-03T11:09:33.599Z,102405.45
2023-05-03T11:12:11.501Z,102408.21
2023-05-03T11:14:42.473Z,102408.73
2023-05-03T11:17:09.737Z,102402.81
2023-05-03T11:19:38.052Z,102400.27
2023-05-03T11:22:09.889Z,102399.29
2023-05-03T11:24:40.364Z,102399.36
2023-05-03T11:27:12.064Z,102400.62
2023-05-03T11:29:45.805Z,102398.06
2023-05-03T11:32:16.285Z,102396.02
2023-05-03T11:34:43.832Z,102395.67
2023-05-03T11:37:11.130Z,102394.73
2023-05-03T11:39:38.615Z,102393.67
2023-05-03T11:42:08.946Z,102390.16
2023-05-03T11:44:37.984Z,102386.13
2023-05-03T11:47:06.285Z,102384.25
2023-05-03T11:49:34.484Z,102380.79
2023-05-03T11:52:06.484Z,102374.13
2023-05-03T11:54:38.092Z,102373.09
2023-05-03T11:57:12.566Z,102370.15
2023-05-03T11:59:39.951Z,102367.00
2023-05-03T12:02:10.675Z,102364.13
2023-05-03T12:04:42.181Z,102362.56
2023-05-03T12:07:11.282Z,102363.11
2023-05-03T12:09:40.219Z,102357.96
2023-05-03T12:12:10.715Z,102357.52
2023-05-03T12:15:00.138Z,102354.59
2023-05-03T12:18:00.138Z,102352.39
2023-05-03T12:23:04.189Z,102342.25
2023-05-03T12:25:38.822Z,102341.04
2023-05-03T12:30:40.417Z,102342.84
2023-05-03T12:33:11.230Z,102339.98
2023-05-03T12:35:40.777Z,102337.39
2023-05-03T12:38:09.645Z,102339.74
2023-05-03T12:40:37.816Z,102339.11
2023-05-03T12:43:05.449Z,102336.61
2023-05-03T12:45:46.514Z,102332.95
2023-05-03T12:48:17.775Z,102329.59
2023-05-03T12:50:45.832Z,102326.89
2023-05-03T12:53:17.552Z,102324.85
2023-05-03T12:55:49.538Z,102322.59
2023-05-03T13:01:37.081Z,102316.14
2023-05-03T13:03:43.036Z,102315.52
2023-05-03T13:06:19.770Z,102312.27
2023-05-03T13:09:19.321Z,102311.19
2023-05-03T13:15:10.609Z,102309.13
2023-05-03T13:17:38.177Z,102305.46
2023-05-03T13:20:07.752Z,102297.73
2023-05-03T13:22:35.003Z,102296.31
2023-05-03T13:25:03.772Z,102295.02
2023-05-03T13:27:31.204Z,102292.88
2023-05-03T13:29:58.412Z,102293.15
2023-05-03T13:32:26.031Z,102290.41
2023-05-03T13:34:53.176Z,102288.30
2023-05-03T13:37:20.713Z,102288.11
2023-05-03T13:39:47.943Z,102287.33
2023-05-03T13:42:16.052Z,102289.63
2023-05-03T13:44:50.497Z,102296.50
2023-05-03T13:47:17.778Z,102293.42
2023-05-03T13:49:44.963Z,102297.46
2023-05-03T13:52:12.433Z,102298.04
2023-05-03T13:54:39.648Z,102301.80
2023-05-03T13:57:11.113Z,102294.50
2023-05-03T13:59:38.387Z,102295.86
2023-05-03T14:02:05.738Z,102292.89
2023-05-03T14:04:32.945Z,102291.58
2023-05-03T14:07:03.033Z,102295.78
2023-05-03T14:09:30.847Z,102299.44
2023-05-03T14:11:58.049Z,102300.33
2023-05-03T14:14:27.237Z,102296.38
2023-05-03T14:16:54.572Z,102294.24
2023-05-03T14:19:24.897Z,102291.55
2023-05-03T14:21:55.215Z,102292.21
2023-05-03T14:24:22.521Z,102292.56
2023-05-03T14:26:49.535Z,102290.14
2023-05-03T14:29:16.680Z,102286.52
2023-05-03T14:38:26.048Z,102279.39
2023-05-03T14:43:59.451Z,102270.99
2023-05-03T14:46:36.586Z,102271.04
2023-05-03T14:52:17.392Z,102267.48
2023-05-03T15:01:44.437Z,102258.11
2023-05-03T15:04:12.096Z,102254.95
2023-05-03T15:06:39.832Z,102255.14
2023-05-03T15:09:08.652Z,102255.05
2023-05-03T15:11:35.614Z,102254.20
2023-05-03T15:14:05.344Z,102250.96
2023-05-03T15:16:32.316Z,102256.64
2023-05-03T15:19:00.654Z,102252.82
2023-05-03T15:21:28.609Z,102249.34
2023-05-03T15:23:55.650Z,102245.65
2023-05-03T15:26:22.784Z,102248.21
2023-05-03T15:28:50.196Z,102247.46
2023-05-03T15:31:17.703Z,102247.28
2023-05-03T15:33:45.022Z,102244.50
2023-05-03T15:36:12.692Z,102246.80
2023-05-03T15:38:40.680Z,102247.02
2023-05-03T15:41:08.841Z,102242.45
2023-05-03T15:43:41.041Z,102246.71
2023-05-03T15:46:08.389Z,102247.66
2023-05-03T15:48:35.398Z,102242.73
2023-05-03T15:51:02.546Z,102238.13
2023-05-03T15:53:30.005Z,102239.08
2023-05-03T15:55:57.756Z,102240.77
2023-05-03T15:58:25.557Z,102241.24
2023-05-03T16:00:52.925Z,102244.77
2023-05-03T16:03:21.862Z,102240.88
2023-05-03T16:05:48.906Z,102240.23
2023-05-03T16:08:15.976Z,102243.38
2023-05-03T16:10:43.037Z,102242.45
2023-05-03T16:13:10.600Z,102239.94
2023-05-03T16:15:38.198Z,102245.92
2023-05-03T16:18:05.562Z,102250.15
2023-05-03T16:20:32.822Z,102245.64
2023-05-03T16:22:59.846Z,102238.11
2023-05-03T16:25:28.694Z,102237.45
2023-05-03T16:27:55.768Z,102242.43
2023-05-03T16:30:22.848Z,102242.73
2023-05-03T16:32:49.794Z,102240.95
2023-05-03T16:35:16.748Z,102239.84
2023-05-03T16:37:43.827Z,102237.06
2023-05-03T16:40:11.633Z,102236.61
2023-05-03T16:42:39.183Z,102235.21
2023-05-03T16:45:10.905Z,102237.02
2023-05-03T16:47:38.356Z,102240.90
2023-05-03T16:50:07.901Z,102240.99
2023-05-03T16:52:43.462Z,102242.50
2023-05-03T16:55:11.112Z,102239.39
2023-05-03T16:57:38.184Z,102242.55
2023-05-03T17:00:09.564Z,102245.04
2023-05-03T17:02:37.689Z,102245.57
2023-05-03T17:05:05.312Z,102243.82
2023-05-03T17:07:33.206Z,102245.41
2023-05-03T17:10:00.647Z,102241.16
2023-05-03T17:12:28.766Z,102239.67
2023-05-03T17:14:55.772Z,102244.31
2023-05-03T17:17:22.921Z,102245.41
2023-05-03T17:19:53.795Z,102245.98
2023-05-03T17:22:21.038Z,102246.27
2023-05-03T17:24:48.052Z,102249.75
2023-05-03T17:27:15.171Z,102252.10
2023-05-03T17:29:45.467Z,102255.70
2023-05-03T17:32:12.456Z,102258.05
2023-05-03T17:34:40.015Z,102259.48
2023-05-03T17:37:07.183Z,102258.20
2023-05-03T17:39:34.178Z,102259.60
2023-05-03T17:42:01.726Z,102255.64
2023-05-03T17:44:29.015Z,102256.27
2023-05-03T17:46:56.086Z,102258.00
2023-05-03T17:49:23.609Z,102257.23
2023-05-03T17:51:50.667Z,102255.04
2023-05-03T17:54:17.737Z,102252.60
2023-05-03T17:56:45.191Z,102252.05
2023-05-03T17:59:12.090Z,102250.38
2023-05-03T18:01:39.059Z,102250.41
2023-05-03T18:04:06.050Z,102250.05
2023-05-03T18:06:33.199Z,102245.60
2023-05-03T18:09:00.164Z,102245.26
2023-05-03T18:11:27.379Z,102250.32
2023-05-03T18:13:54.401Z,102252.23
2023-05-03T18:16:21.403Z,102249.80
2023-05-03T18:18:48.527Z,102248.63
2023-05-03T18:21:15.544Z,102248.62
2023-05-03T18:23:44.294Z,102247.92
2023-05-03T18:26:11.491Z,102239.95
2023-05-03T18:28:38.492Z,102234.73
2023-05-03T18:31:05.549Z,102232.60
2023-05-03T18:33:32.959Z,102240.84
2023-05-03T18:35:59.923Z,102236.55
2023-05-03T18:38:26.971Z,102241.15
2023-05-03T18:40:55.934Z,102237.16
2023-05-03T18:43:22.964Z,102228.09
2023-05-03T18:45:50.013Z,102226.02
2023-05-03T18:48:17.098Z,102230.05
2023-05-03T18:50:44.238Z,102226.59
2023-05-03T18:53:11.240Z,102217.55
2023-05-03T18:55:38.407Z,102208.84
2023-05-03T18:58:05.681Z,102208.33
2023-05-03T19:00:32.596Z,102214.23
2023-05-03T19:02:59.614Z,102209.02
2023-05-03T19:05:26.698Z,102204.11
2023-05-03T19:07:53.565Z,102210.08
2023-05-03T19:10:21.080Z,102209.92
2023-05-03T19:12:48.154Z,102205.75
2023-05-03T19:15:15.253Z,102203.34
2023-05-03T19:17:42.680Z,102208.23
2023-05-03T19:20:12.520Z,102202.48
2023-05-03T19:22:39.464Z,102200.38
2023-05-03T19:25:06.873Z,102205.52
2023-05-03T19:27:33.881Z,102209.23
2023-05-03T19:30:00.837Z,102198.65
2023-05-03T19:32:27.858Z,102197.98
2023-05-03T19:34:54.827Z,102201.64
2023-05-03T19:37:21.915Z,102198.49
2023-05-03T19:39:48.847Z,102197.28
2023-05-03T19:42:16.127Z,102195.39
2023-05-03T19:44:43.053Z,102199.04
2023-05-03T19:47:10.215Z,102198.43
2023-05-03T19:49:37.804Z,102197.48
2023-05-03T19:52:06.097Z,102199.89
2023-05-03T19:54:33.291Z,102204.13
2023-05-03T19:57:06.124Z,102203.49
2023-05-03T19:59:33.449Z,102203.77
2023-05-03T20:02:00.436Z,102202.55
2023-05-03T20:04:27.684Z,102204.48
2023-05-03T20:06:54.689Z,102206.91
2023-05-03T20:09:23.486Z,102204.49
2023-05-03T20:11:55.825Z,102204.14
2023-05-03T20:14:22.957Z,102201.41
2023-05-03T20:16:49.800Z,102198.17
2023-05-03T20:19:16.693Z,102196.27
2023-05-03T20:21:44.722Z,102194.73
2023-05-03T20:24:11.659Z,102195.73
2023-05-03T20:26:38.725Z,102197.30
2023-05-03T20:29:05.779Z,102193.36
2023-05-03T20:31:33.025Z,102191.97
2023-05-03T20:34:00.479Z,102192.52
2023-05-03T20:36:28.088Z,102195.16
2023-05-03T20:38:55.711Z,102190.91
2023-05-03T20:41:23.108Z,102189.20
2023-05-03T20:43:52.015Z,102190.63
2023-05-03T20:46:19.244Z,102197.26
2023-05-03T20:48:46.304Z,102204.20
2023-05-03T20:51:13.491Z,102208.38
2023-05-03T20:53:40.389Z,102213.25
2023-05-03T20:56:08.047Z,102217.23
2023-05-03T20:58:35.129Z,102212.91
2023-05-03T21:01:06.622Z,102211.69
2023-05-03T21:03:33.779Z,102211.00
2023-05-03T21:06:00.891Z,102208.73
2023-05-03T21:08:27.817Z,102213.60
2023-05-03T21:10:55.171Z,102215.52
2023-05-03T21:13:22.212Z,102215.75
2023-05-03T21:15:50.826Z,102224.29
2023-05-03T21:18:18.783Z,102221.65
2023-05-03T21:20:45.906Z,102219.39
2023-05-03T21:23:13.488Z,102219.92
2023-05-03T21:25:40.462Z,102218.71
2023-05-03T21:28:07.435Z,102215.92
2023-05-03T21:30:34.371Z,102214.70
2023-05-03T21:33:01.251Z,102215.38
2023-05-03T21:35:28.296Z,102211.03
2023-05-03T21:37:55.169Z,102214.69
2023-05-03T21:40:22.643Z,102214.67
2023-05-03T21:42:50.979Z,102217.47
2023-05-03T21:45:17.938Z,102213.47
2023-05-03T21:47:45.134Z,102216.43
2023-05-03T21:50:13.044Z,102221.48
2023-05-03T21:52:40.558Z,102226.67
2023-05-03T21:55:08.469Z,102222.83
2023-05-03T21:57:35.722Z,102224.37
2023-05-03T22:00:02.760Z,102222.63
2023-05-03T22:02:35.417Z,102218.65
2023-05-03T22:05:02.793Z,102217.07
2023-05-03T22:07:29.825Z,102217.93
2023-05-03T22:09:56.736Z,102213.08
2023-05-03T22:12:24.784Z,102204.41
2023-05-03T22:14:52.853Z,102201.83
2023-05-03T22:17:19.931Z,102196.46
2023-05-03T22:19:47.129Z,102200.33
2023-05-03T22:22:14.068Z,102194.27
2023-05-03T22:24:41.323Z,102192.02
2023-05-03T22:27:08.298Z,102193.63
2023-05-03T22:29:35.178Z,102185.13
2023-05-03T22:32:02.961Z,102183.73
2023-05-03T22:34:30.000Z,102182.70
2023-05-03T22:36:57.062Z,102176.11
2023-05-03T22:39:24.011Z,102173.02
2023-05-03T22:41:50.902Z,102173.01
2023-05-03T22:44:17.987Z,102179.09
2023-05-03T22:46:44.948Z,102185.17
2023-05-03T22:49:11.920Z,102185.89
2023-05-03T22:51:38.888Z,102184.19
2023-05-03T22:54:05.964Z,102186.45
2023-05-03T22:56:33.153Z,102184.90
2023-05-03T22:58:59.988Z,102190.61
2023-05-03T23:01:27.030Z,102184.90
2023-05-03T23:03:54.104Z,102177.96
2023-05-03T23:06:21.156Z,102175.18
2023-05-03T23:08:48.052Z,102183.34
2023-05-03T23:11:15.188Z,102191.32
2023-05-03T23:13:42.298Z,102190.13
2023-05-03T23:16:09.533Z,102184.06
2023-05-03T23:18:36.882Z,102181.09
2023-05-03T23:21:04.446Z,102180.05
2023-05-03T23:23:31.511Z,102180.39
2023-05-03T23:25:58.386Z,102177.08
2023-05-03T23:28:26.104Z,102177.95
2023-05-03T23:30:53.474Z,102174.80
2023-05-03T23:33:20.928Z,102166.65
2023-05-03T23:35:48.869Z,102161.46
2023-05-03T23:38:15.866Z,102156.10
2023-05-03T23:40:42.753Z,102155.23
2023-05-03T23:43:09.655Z,102155.74
2023-05-03T23:45:36.628Z,102153.84
2023-05-03T23:48:03.646Z,102158.52
2023-05-03T23:50:30.904Z,102160.25
2023-05-03T23:52:58.798Z,102164.23
2023-05-03T23:55:25.706Z,102158.31
2023-05-03T23:57:52.667Z,102156.41
