createdAt,value
2019-02-24T00:01:57.197Z,0.00
2019-02-24T00:04:25.921Z,0.10
2019-02-24T00:06:54.445Z,0.10
2019-02-24T00:09:25.381Z,0.00
2019-02-24T00:11:57.158Z,0.00
2019-02-24T00:14:26.975Z,0.00
2019-02-24T00:16:58.356Z,0.10
2019-02-24T00:19:27.829Z,0.10
2019-02-24T00:22:00.139Z,0.10
2019-02-24T00:24:30.093Z,0.00
2019-02-24T00:27:02.875Z,0.00
2019-02-24T00:29:31.491Z,0.00
2019-02-24T00:32:00.216Z,0.00
2019-02-24T00:34:28.893Z,0.00
2019-02-24T00:36:59.839Z,0.10
2019-02-24T00:39:32.925Z,0.10
2019-02-24T00:42:01.348Z,0.10
2019-02-24T00:44:31.287Z,0.00
2019-02-24T00:47:00.124Z,0.00
2019-02-24T00:49:28.767Z,0.00
2019-02-24T00:51:57.412Z,0.00
2019-02-24T00:54:26.912Z,0.10
2019-02-24T00:56:58.567Z,0.10
2019-02-24T00:59:28.450Z,0.20
2019-02-24T01:01:59.443Z,0.10
2019-02-24T01:04:28.517Z,0.10
2019-02-24T01:06:57.481Z,0.00
2019-02-24T01:09:26.209Z,0.00
2019-02-24T01:11:55.162Z,0.00
2019-02-24T01:14:24.467Z,0.00
2019-02-24T01:16:53.313Z,-0.10
2019-02-24T01:19:25.087Z,0.00
2019-02-24T01:21:56.008Z,0.00
2019-02-24T01:24:25.359Z,0.10
2019-02-24T01:26:54.075Z,0.00
2019-02-24T01:29:22.748Z,0.00
2019-02-24T01:31:52.904Z,0.00
2019-02-24T01:34:21.643Z,0.00
2019-02-24T01:36:56.613Z,0.00
2019-02-24T01:39:25.186Z,0.10
2019-02-24T01:41:55.948Z,0.10
2019-02-24T01:44:24.729Z,0.10
2019-02-24T01:46:59.646Z,0.10
2019-02-24T01:49:30.791Z,0.10
2019-02-24T01:52:03.394Z,0.00
2019-02-24T01:54:32.220Z,0.10
2019-02-24T01:57:04.263Z,0.10
2019-02-24T01:59:35.176Z,0.10
2019-02-24T02:02:07.364Z,0.10
2019-02-24T02:04:36.153Z,0.10
2019-02-24T02:07:04.839Z,0.10
2019-02-24T02:09:35.501Z,0.10
2019-02-24T02:12:06.956Z,0.10
2019-02-24T02:14:36.215Z,0.10
2019-02-24T02:17:06.344Z,0.10
2019-02-24T02:19:35.176Z,0.10
2019-02-24T02:22:06.386Z,0.10
2019-02-24T02:24:36.506Z,0.10
2019-02-24T02:27:05.632Z,0.10
2019-02-24T02:29:35.514Z,0.00
2019-02-24T02:32:06.789Z,0.00
2019-02-24T02:34:35.593Z,0.00
2019-02-24T02:37:04.298Z,0.00
2019-02-24T02:39:33.130Z,0.00
2019-02-24T02:42:02.312Z,0.00
2019-02-24T02:44:34.499Z,0.00
2019-02-24T02:47:03.721Z,0.10
2019-02-24T02:49:35.212Z,0.10
2019-02-24T02:52:04.883Z,0.10
2019-02-24T02:54:33.573Z,0.10
2019-02-24T02:57:02.603Z,0.10
2019-02-24T02:59:33.459Z,0.10
2019-02-24T03:02:02.720Z,0.10
2019-02-24T03:04:32.974Z,0.10
2019-02-24T03:07:18.766Z,0.10
2019-02-24T03:09:49.738Z,0.10
2019-02-24T03:12:19.336Z,0.10
2019-02-24T03:14:48.204Z,0.00
2019-02-24T03:17:18.164Z,0.00
2019-02-24T03:19:47.017Z,0.00
2019-02-24T03:22:15.859Z,0.00
2019-02-24T03:24:50.037Z,0.00
2019-02-24T03:27:30.376Z,0.00
2019-02-24T03:30:00.231Z,0.10
2019-02-24T03:32:29.614Z,0.10
2019-02-24T03:34:58.420Z,0.10
2019-02-24T03:37:30.352Z,0.10
2019-02-24T03:40:01.422Z,0.10
2019-02-24T03:42:33.155Z,0.10
2019-02-24T03:45:03.661Z,0.00
2019-02-24T03:47:35.426Z,0.00
2019-02-24T03:50:06.636Z,0.00
2019-02-24T03:52:35.372Z,0.10
2019-02-24T03:55:06.920Z,0.10
2019-02-24T03:57:35.746Z,0.10
2019-02-24T04:00:08.106Z,0.00
2019-02-24T04:02:36.776Z,0.10
2019-02-24T04:05:10.063Z,0.10
2019-02-24T04:07:38.776Z,0.10
2019-02-24T04:10:10.099Z,0.10
2019-02-24T04:12:40.421Z,0.10
2019-02-24T04:15:14.586Z,0.10
2019-02-24T04:17:46.980Z,0.10
2019-02-24T04:20:15.977Z,0.10
2019-02-24T04:22:44.671Z,0.10
2019-02-24T04:25:14.327Z,0.10
2019-02-24T04:27:45.138Z,0.10
2019-02-24T04:30:17.074Z,0.10
2019-02-24T04:32:48.271Z,0.10
2019-02-24T04:35:17.212Z,0.10
2019-02-24T04:37:47.365Z,0.10
2019-02-24T04:40:20.164Z,0.10
2019-02-24T04:42:49.166Z,0.10
2019-02-24T04:45:17.948Z,0.20
2019-02-24T04:47:47.843Z,0.20
2019-02-24T04:50:16.556Z,0.10
2019-02-24T04:52:45.912Z,0.20
2019-02-24T04:55:15.274Z,0.20
2019-02-24T04:57:43.989Z,0.20
2019-02-24T05:00:12.884Z,0.20
2019-02-24T05:02:44.853Z,0.20
2019-02-24T05:05:16.642Z,0.20
2019-02-24T05:07:50.030Z,0.20
2019-02-24T05:10:17.970Z,0.20
2019-02-24T05:12:47.736Z,0.20
2019-02-24T05:15:20.968Z,0.20
2019-02-24T05:17:50.970Z,0.20
2019-02-24T05:20:19.535Z,0.20
2019-02-24T05:22:48.395Z,0.20
2019-02-24T05:25:20.287Z,0.20
2019-02-24T05:27:50.420Z,0.20
2019-02-24T05:30:21.752Z,0.10
2019-02-24T05:32:50.461Z,0.20
2019-02-24T05:35:19.883Z,0.20
2019-02-24T05:37:50.333Z,0.20
2019-02-24T05:40:26.315Z,0.30
2019-02-24T05:43:00.621Z,0.40
2019-02-24T05:45:30.845Z,0.40
2019-02-24T05:48:00.291Z,0.40
2019-02-24T05:50:34.867Z,0.40
2019-02-24T05:53:03.557Z,0.50
2019-02-24T05:55:33.662Z,0.40
2019-02-24T05:58:02.327Z,0.40
2019-02-24T06:00:31.284Z,0.40
2019-02-24T06:03:02.751Z,0.30
2019-02-24T06:05:36.050Z,0.30
2019-02-24T06:08:15.367Z,0.30
2019-02-24T06:10:44.050Z,0.30
2019-02-24T06:13:17.879Z,0.30
2019-02-24T06:15:46.959Z,0.40
2019-02-24T06:18:16.710Z,0.40
2019-02-24T06:20:45.342Z,0.40
2019-02-24T06:23:14.801Z,0.40
2019-02-24T06:25:47.878Z,0.50
2019-02-24T06:28:28.954Z,0.50
2019-02-24T06:30:59.811Z,0.50
2019-02-24T06:33:31.547Z,0.60
2019-02-24T06:36:00.475Z,0.60
2019-02-24T06:38:30.563Z,0.60
2019-02-24T06:41:00.344Z,0.60
2019-02-24T06:43:29.623Z,0.60
2019-02-24T06:45:58.388Z,0.80
2019-02-24T06:51:18.983Z,0.70
2019-02-24T06:53:49.617Z,0.70
2019-02-24T06:56:23.008Z,0.60
2019-02-24T06:58:52.988Z,0.60
2019-02-24T07:01:27.607Z,0.60
2019-02-24T07:03:58.522Z,0.60
2019-02-24T07:06:31.928Z,0.60
2019-02-24T07:09:01.281Z,0.70
2019-02-24T07:11:30.576Z,0.70
2019-02-24T07:14:02.498Z,0.80
2019-02-24T07:16:32.695Z,0.80
2019-02-24T07:19:02.077Z,0.80
2019-02-24T07:21:33.280Z,0.90
2019-02-24T07:24:03.867Z,0.90
2019-02-24T07:26:32.627Z,1.00
2019-02-24T07:29:01.316Z,1.10
2019-02-24T07:31:33.102Z,1.20
2019-02-24T07:34:01.900Z,1.20
2019-02-24T07:36:30.595Z,1.30
2019-02-24T07:38:59.308Z,1.40
2019-02-24T07:41:28.192Z,1.40
2019-02-24T07:43:57.557Z,1.50
2019-02-24T07:46:30.435Z,1.70
2019-02-24T07:48:58.822Z,1.90
2019-02-24T07:51:27.611Z,2.30
2019-02-24T07:53:56.443Z,2.80
2019-02-24T07:56:25.054Z,2.90
2019-02-24T07:58:54.239Z,2.90
2019-02-24T08:01:23.519Z,2.70
2019-02-24T08:03:52.159Z,2.60
2019-02-24T08:06:23.438Z,2.70
2019-02-24T08:08:52.975Z,2.80
2019-02-24T08:11:21.945Z,3.00
2019-02-24T08:13:50.694Z,3.00
2019-02-24T08:16:19.461Z,3.10
2019-02-24T08:18:52.009Z,2.90
2019-02-24T08:21:20.887Z,2.60
2019-02-24T08:23:50.846Z,2.50
2019-02-24T08:26:19.603Z,2.20
2019-02-24T08:28:50.995Z,1.90
2019-02-24T08:31:21.116Z,1.90
2019-02-24T08:33:49.966Z,2.00
2019-02-24T08:36:20.099Z,2.00
2019-02-24T08:38:49.151Z,2.10
2019-02-24T08:41:18.551Z,2.10
2019-02-24T08:43:48.707Z,2.10
2019-02-24T08:46:17.703Z,2.10
2019-02-24T08:48:47.790Z,2.30
2019-02-24T08:51:16.675Z,2.40
2019-02-24T08:53:47.245Z,2.40
2019-02-24T08:56:16.067Z,2.30
2019-02-24T08:58:44.815Z,2.10
2019-02-24T09:01:13.624Z,2.20
2019-02-24T09:03:44.364Z,2.30
2019-02-24T09:06:13.213Z,2.40
2019-02-24T09:08:42.714Z,2.60
2019-02-24T09:11:11.885Z,2.80
2019-02-24T09:13:40.511Z,3.00
2019-02-24T09:16:09.247Z,3.00
2019-02-24T09:18:40.295Z,2.90
2019-02-24T09:21:09.083Z,2.90
2019-02-24T09:23:39.201Z,3.10
2019-02-24T09:26:07.912Z,3.20
2019-02-24T09:28:36.752Z,3.40
2019-02-24T09:31:05.336Z,3.70
2019-02-24T09:33:34.097Z,4.30
2019-02-24T09:36:02.850Z,4.50
2019-02-24T09:38:31.826Z,4.80
2019-02-24T09:41:01.283Z,4.60
2019-02-24T09:43:30.256Z,4.60
2019-02-24T09:45:59.145Z,4.60
2019-02-24T09:48:29.021Z,4.60
2019-02-24T09:50:58.390Z,4.50
2019-02-24T09:53:27.323Z,4.40
2019-02-24T09:55:57.820Z,4.50
2019-02-24T09:58:27.044Z,4.30
2019-02-24T10:00:56.572Z,4.10
2019-02-24T10:03:25.699Z,4.30
2019-02-24T10:05:54.586Z,4.60
2019-02-24T10:08:24.525Z,4.70
2019-02-24T10:10:53.792Z,5.40
2019-02-24T10:13:22.734Z,6.00
2019-02-24T10:15:51.501Z,6.20
2019-02-24T10:18:21.178Z,6.30
2019-02-24T10:20:50.014Z,6.30
2019-02-24T10:23:18.615Z,6.20
2019-02-24T10:25:47.416Z,6.00
2019-02-24T10:28:16.141Z,5.40
2019-02-24T10:30:45.676Z,4.90
2019-02-24T10:33:14.974Z,4.90
2019-02-24T10:35:43.700Z,4.90
2019-02-24T10:38:12.425Z,4.90
2019-02-24T10:40:41.417Z,5.30
2019-02-24T10:43:10.190Z,6.00
2019-02-24T10:45:38.836Z,6.60
2019-02-24T10:48:14.089Z,7.30
2019-02-24T10:50:39.268Z,7.90
2019-02-24T10:53:08.035Z,8.20
2019-02-24T10:55:38.224Z,8.50
2019-02-24T10:58:09.807Z,8.20
2019-02-24T11:00:41.131Z,7.30
2019-02-24T11:03:11.483Z,7.20
2019-02-24T11:05:42.071Z,7.30
2019-02-24T11:08:10.751Z,7.80
2019-02-24T11:10:39.585Z,7.80
2019-02-24T11:13:08.320Z,7.80
2019-02-24T11:15:37.061Z,7.90
2019-02-24T11:18:08.727Z,7.50
2019-02-24T11:20:38.855Z,7.10
2019-02-24T11:23:07.528Z,6.80
2019-02-24T11:25:36.870Z,6.40
2019-02-24T11:28:05.711Z,6.20
2019-02-24T11:30:34.505Z,6.40
2019-02-24T11:33:03.357Z,6.90
2019-02-24T11:35:36.235Z,7.00
2019-02-24T11:38:05.238Z,6.90
2019-02-24T11:40:35.315Z,6.30
2019-02-24T11:43:04.107Z,6.20
2019-02-24T11:45:32.880Z,6.30
2019-02-24T11:48:01.659Z,6.10
2019-02-24T11:50:30.203Z,5.90
2019-02-24T11:52:58.916Z,6.00
2019-02-24T11:55:27.766Z,5.80
2019-02-24T11:57:56.723Z,5.90
2019-02-24T12:00:25.477Z,5.90
2019-02-24T12:02:54.086Z,6.10
2019-02-24T12:05:27.075Z,6.30
2019-02-24T12:07:59.466Z,6.20
2019-02-24T12:10:28.507Z,6.00
2019-02-24T12:12:57.309Z,5.80
2019-02-24T12:15:26.645Z,5.80
2019-02-24T12:17:58.139Z,6.00
2019-02-24T12:20:30.320Z,6.00
2019-02-24T12:23:02.106Z,5.90
2019-02-24T12:25:32.455Z,5.80
2019-02-24T12:28:02.394Z,5.70
2019-02-24T12:30:32.155Z,5.50
2019-02-24T12:33:02.592Z,5.40
2019-02-24T12:35:31.695Z,5.40
2019-02-24T12:38:02.779Z,5.20
2019-02-24T12:40:33.949Z,5.10
2019-02-24T12:43:02.644Z,5.10
2019-02-24T12:45:34.613Z,5.30
2019-02-24T12:48:03.434Z,5.30
2019-02-24T12:50:36.472Z,5.40
2019-02-24T12:53:06.690Z,5.40
2019-02-24T12:55:35.590Z,5.40
2019-02-24T12:58:07.449Z,5.50
2019-02-24T13:00:36.200Z,5.30
2019-02-24T13:03:04.987Z,5.20
2019-02-24T13:05:33.712Z,5.10
2019-02-24T13:08:04.553Z,5.00
2019-02-24T13:10:33.313Z,4.90
2019-02-24T13:13:01.978Z,4.90
2019-02-24T13:15:33.662Z,4.80
2019-02-24T13:18:04.344Z,4.90
2019-02-24T13:20:35.746Z,4.90
2019-02-24T13:23:04.455Z,5.00
2019-02-24T13:25:36.698Z,5.00
2019-02-24T13:28:05.548Z,5.10
2019-02-24T13:30:36.083Z,5.10
2019-02-24T13:33:05.239Z,5.30
2019-02-24T13:35:34.045Z,5.30
2019-02-24T13:38:03.046Z,5.50
2019-02-24T13:40:31.891Z,5.40
2019-02-24T13:43:00.950Z,5.40
2019-02-24T13:45:29.683Z,5.40
2019-02-24T13:47:59.151Z,5.30
2019-02-24T13:50:28.989Z,5.40
2019-02-24T13:53:00.646Z,5.30
2019-02-24T13:55:29.875Z,5.40
2019-02-24T13:58:00.029Z,5.60
2019-02-24T14:00:31.856Z,5.50
2019-02-24T14:03:01.949Z,5.50
2019-02-24T14:05:30.679Z,5.40
2019-02-24T14:08:00.255Z,5.50
2019-02-24T14:10:29.253Z,5.40
2019-02-24T14:12:59.055Z,5.50
2019-02-24T14:15:28.815Z,5.50
2019-02-24T14:17:57.423Z,5.50
2019-02-24T14:20:26.087Z,5.50
2019-02-24T14:22:55.456Z,5.40
2019-02-24T14:25:26.802Z,5.40
2019-02-24T14:27:56.821Z,5.40
2019-02-24T14:30:27.068Z,5.40
2019-02-24T14:32:56.092Z,5.50
2019-02-24T14:35:26.314Z,5.40
2019-02-24T14:37:57.710Z,5.40
2019-02-24T14:40:26.580Z,5.40
2019-02-24T14:42:55.422Z,5.40
2019-02-24T14:45:24.905Z,5.40
2019-02-24T14:47:53.548Z,5.30
2019-02-24T14:50:23.685Z,5.40
2019-02-24T14:52:52.857Z,5.20
2019-02-24T14:55:21.691Z,5.30
2019-02-24T14:57:52.077Z,5.30
2019-02-24T15:00:24.836Z,5.30
2019-02-24T15:02:54.677Z,5.10
2019-02-24T15:05:24.708Z,5.10
2019-02-24T15:07:54.058Z,5.00
2019-02-24T15:10:26.675Z,4.90
2019-02-24T15:12:56.755Z,5.00
2019-02-24T15:15:33.283Z,5.00
2019-02-24T15:18:01.286Z,5.20
2019-02-24T15:20:30.049Z,5.20
2019-02-24T15:22:58.967Z,5.20
2019-02-24T15:25:31.150Z,5.30
2019-02-24T15:28:00.346Z,5.20
2019-02-24T15:30:31.876Z,5.10
2019-02-24T15:33:00.692Z,5.10
2019-02-24T15:35:30.804Z,5.10
2019-02-24T15:38:00.081Z,5.00
2019-02-24T15:40:30.871Z,5.00
2019-02-24T15:43:01.373Z,4.90
2019-02-24T15:45:33.084Z,4.90
2019-02-24T15:48:03.578Z,4.90
2019-02-24T15:50:32.863Z,4.80
2019-02-24T15:53:01.602Z,4.80
2019-02-24T15:55:30.197Z,4.70
2019-02-24T15:57:59.979Z,4.70
2019-02-24T16:00:28.735Z,4.70
2019-02-24T16:03:02.071Z,4.70
2019-02-24T16:05:32.690Z,4.60
2019-02-24T16:08:04.211Z,4.60
2019-02-24T16:10:34.435Z,4.50
2019-02-24T16:13:06.714Z,4.40
2019-02-24T16:15:37.043Z,4.40
2019-02-24T16:18:07.088Z,4.40
2019-02-24T16:20:40.126Z,4.40
2019-02-24T16:23:12.182Z,4.40
2019-02-24T16:25:41.938Z,4.30
2019-02-24T16:28:10.733Z,4.20
2019-02-24T16:30:42.749Z,4.30
2019-02-24T16:33:14.950Z,4.30
2019-02-24T16:35:46.096Z,4.20
2019-02-24T16:38:18.301Z,4.10
2019-02-24T16:40:49.087Z,4.10
2019-02-24T16:43:20.400Z,4.10
2019-02-24T16:45:51.513Z,4.10
2019-02-24T16:48:20.298Z,4.00
2019-02-24T16:50:52.976Z,3.90
2019-02-24T16:53:22.568Z,3.70
2019-02-24T16:55:51.448Z,3.70
2019-02-24T16:58:22.601Z,3.70
2019-02-24T17:00:51.273Z,3.70
2019-02-24T17:03:20.391Z,3.60
2019-02-24T17:05:51.268Z,3.60
2019-02-24T17:08:20.012Z,3.60
2019-02-24T17:10:48.870Z,3.50
2019-02-24T17:13:18.422Z,3.40
2019-02-24T17:15:51.620Z,3.40
2019-02-24T17:18:23.023Z,3.30
2019-02-24T17:20:53.154Z,3.30
2019-02-24T17:23:21.971Z,3.20
2019-02-24T17:25:50.629Z,3.20
2019-02-24T17:28:19.389Z,3.20
2019-02-24T17:30:51.486Z,3.20
2019-02-24T17:33:29.491Z,3.20
2019-02-24T17:35:52.303Z,3.30
2019-02-24T17:38:24.459Z,3.30
2019-02-24T17:40:53.300Z,3.20
2019-02-24T17:43:22.105Z,3.20
2019-02-24T17:45:50.759Z,3.20
2019-02-24T17:48:19.850Z,3.20
2019-02-24T17:50:48.792Z,3.20
2019-02-24T17:53:17.491Z,3.00
2019-02-24T17:55:46.249Z,3.10
2019-02-24T17:58:19.457Z,3.00
2019-02-24T18:01:01.751Z,3.10
2019-02-24T18:03:39.100Z,3.10
2019-02-24T18:06:02.430Z,3.10
2019-02-24T18:08:33.273Z,3.10
2019-02-24T18:11:05.353Z,3.10
2019-02-24T18:13:39.031Z,3.00
2019-02-24T18:16:08.893Z,2.80
2019-02-24T18:18:39.707Z,2.60
2019-02-24T18:21:09.090Z,2.60
2019-02-24T18:23:41.978Z,2.60
2019-02-24T18:26:12.605Z,2.60
2019-02-24T18:28:45.347Z,2.70
2019-02-24T18:31:17.132Z,2.80
2019-02-24T18:33:48.544Z,2.80
2019-02-24T18:36:20.518Z,2.80
2019-02-24T18:38:50.308Z,2.90
2019-02-24T18:41:18.938Z,3.00
2019-02-24T18:43:51.108Z,3.00
2019-02-24T18:49:10.382Z,3.00
2019-02-24T18:51:41.533Z,3.00
2019-02-24T18:54:12.067Z,3.00
2019-02-24T18:56:45.986Z,3.00
2019-02-24T18:59:19.642Z,3.00
2019-02-24T19:01:51.108Z,3.10
2019-02-24T19:04:21.331Z,3.10
2019-02-24T19:06:50.135Z,3.10
2019-02-24T19:09:23.378Z,3.00
2019-02-24T19:14:40.221Z,3.00
2019-02-24T19:17:10.876Z,3.00
2019-02-24T19:19:39.631Z,3.00
2019-02-24T19:22:12.308Z,3.00
2019-02-24T19:24:43.779Z,3.00
2019-02-24T19:27:13.992Z,3.20
2019-02-24T19:29:46.838Z,3.20
2019-02-24T19:32:18.050Z,3.20
2019-02-24T19:34:48.070Z,3.20
2019-02-24T19:37:24.205Z,3.20
2019-02-24T19:39:52.893Z,3.20
2019-02-24T19:42:23.015Z,3.20
2019-02-24T19:44:58.329Z,3.20
2019-02-24T19:47:27.522Z,3.10
2019-02-24T19:49:59.232Z,3.10
2019-02-24T19:52:28.495Z,3.10
2019-02-24T19:54:58.116Z,3.10
2019-02-24T19:57:27.492Z,3.10
2019-02-24T20:00:00.022Z,3.10
2019-02-24T20:02:32.124Z,3.10
2019-02-24T20:05:00.888Z,3.10
2019-02-24T20:07:31.406Z,3.10
2019-02-24T20:10:06.291Z,3.00
2019-02-24T20:12:35.730Z,3.00
2019-02-24T20:15:09.246Z,3.00
2019-02-24T20:17:39.723Z,3.00
2019-02-24T20:20:11.310Z,2.80
2019-02-24T20:22:40.472Z,2.70
2019-02-24T20:25:14.750Z,2.60
2019-02-24T20:27:46.642Z,2.50
2019-02-24T20:30:18.955Z,2.50
2019-02-24T20:32:48.775Z,2.60
2019-02-24T20:35:17.590Z,2.80
2019-02-24T20:37:51.947Z,2.80
2019-02-24T20:40:22.196Z,2.80
2019-02-24T20:42:52.532Z,2.80
2019-02-24T20:45:22.982Z,2.80
2019-02-24T20:47:54.552Z,2.80
2019-02-24T20:50:31.789Z,2.80
2019-02-24T20:53:02.475Z,2.90
2019-02-24T20:55:31.213Z,2.80
2019-02-24T20:58:01.277Z,2.80
2019-02-24T21:00:39.233Z,2.90
2019-02-24T21:03:15.984Z,2.90
2019-02-24T21:05:45.569Z,3.00
2019-02-24T21:08:15.313Z,3.00
2019-02-24T21:10:47.865Z,3.00
2019-02-24T21:13:19.204Z,2.80
2019-02-24T21:15:52.412Z,2.90
2019-02-24T21:18:22.905Z,2.90
2019-02-24T21:20:55.262Z,3.00
2019-02-24T21:23:25.610Z,3.00
2019-02-24T21:25:57.367Z,3.00
2019-02-24T21:28:28.376Z,3.00
2019-02-24T21:30:57.127Z,3.00
2019-02-24T21:33:29.460Z,3.00
2019-02-24T21:35:59.378Z,2.90
2019-02-24T21:38:28.850Z,2.90
2019-02-24T21:40:58.918Z,2.80
2019-02-24T21:43:27.698Z,2.70
2019-02-24T21:45:57.444Z,2.80
2019-02-24T21:48:27.000Z,2.80
2019-02-24T21:50:55.712Z,2.90
2019-02-24T21:53:24.397Z,2.80
2019-02-24T21:55:53.959Z,2.80
2019-02-24T21:58:24.347Z,2.70
2019-02-24T22:00:53.111Z,2.70
2019-02-24T22:03:22.833Z,2.70
2019-02-24T22:05:52.532Z,2.60
2019-02-24T22:08:23.748Z,2.60
2019-02-24T22:11:00.259Z,2.60
2019-02-24T22:13:34.173Z,2.70
2019-02-24T22:16:03.083Z,2.70
2019-02-24T22:18:32.136Z,2.80
2019-02-24T22:21:00.941Z,2.80
2019-02-24T22:23:31.877Z,2.70
2019-02-24T22:26:02.173Z,2.80
2019-02-24T22:28:32.226Z,2.70
2019-02-24T22:31:01.279Z,2.70
2019-02-24T22:33:31.766Z,2.60
2019-02-24T22:36:00.899Z,2.70
2019-02-24T22:38:29.597Z,2.70
2019-02-24T22:41:02.517Z,2.60
2019-02-24T22:43:34.512Z,2.60
2019-02-24T22:46:03.668Z,2.60
2019-02-24T22:48:34.948Z,2.60
2019-02-24T22:51:04.183Z,2.60
2019-02-24T22:53:36.248Z,2.60
2019-02-24T22:56:04.939Z,2.60
2019-02-24T22:58:36.551Z,2.60
2019-02-24T23:01:12.458Z,2.70
2019-02-24T23:03:41.234Z,2.60
2019-02-24T23:06:14.278Z,2.60
2019-02-24T23:08:46.087Z,2.60
2019-02-24T23:11:14.920Z,2.60
2019-02-24T23:13:45.296Z,2.60
2019-02-24T23:16:16.390Z,2.60
2019-02-24T23:18:46.184Z,2.40
2019-02-24T23:21:15.099Z,2.40
2019-02-24T23:23:43.736Z,2.30
2019-02-24T23:26:14.236Z,2.20
2019-02-24T23:28:43.608Z,2.10
2019-02-24T23:31:12.516Z,2.00
2019-02-24T23:33:41.801Z,2.10
2019-02-24T23:36:11.745Z,2.00
2019-02-24T23:38:40.421Z,2.00
2019-02-24T23:41:09.420Z,2.00
2019-02-24T23:43:38.901Z,2.10
2019-02-24T23:46:08.016Z,2.10
2019-02-24T23:48:38.240Z,2.10
2019-02-24T23:51:09.018Z,2.10
2019-02-24T23:53:38.665Z,2.10
2019-02-24T23:56:07.961Z,2.00
2019-02-24T23:58:39.274Z,1.90
