createdAt,value
2022-10-31T00:00:27.451Z,8.92
2022-10-31T00:03:23.676Z,8.90
2022-10-31T00:05:59.509Z,8.90
2022-10-31T00:08:35.408Z,8.88
2022-10-31T00:11:15.781Z,8.80
2022-10-31T00:13:51.877Z,8.74
2022-10-31T00:16:29.550Z,8.70
2022-10-31T00:19:08.869Z,8.70
2022-10-31T00:21:44.762Z,8.70
2022-10-31T00:24:21.334Z,8.68
2022-10-31T00:26:57.106Z,8.60
2022-10-31T00:29:33.060Z,8.60
2022-10-31T00:32:10.018Z,8.60
2022-10-31T00:34:46.079Z,8.52
2022-10-31T00:37:22.047Z,8.50
2022-10-31T00:39:58.014Z,8.50
2022-10-31T00:42:33.841Z,8.40
2022-10-31T00:45:12.229Z,8.40
2022-10-31T00:47:48.073Z,8.40
2022-10-31T00:50:24.098Z,8.40
2022-10-31T00:53:00.099Z,8.32
2022-10-31T00:55:36.198Z,8.30
2022-10-31T00:58:12.188Z,8.30
2022-10-31T01:00:56.399Z,8.30
2022-10-31T01:03:35.675Z,8.20
2022-10-31T01:06:15.543Z,8.20
2022-10-31T01:08:52.107Z,8.20
2022-10-31T01:11:28.901Z,8.20
2022-10-31T01:14:04.766Z,8.20
2022-10-31T01:16:41.294Z,8.20
2022-10-31T01:19:17.128Z,8.20
2022-10-31T01:21:56.021Z,8.20
2022-10-31T01:24:32.026Z,8.10
2022-10-31T01:27:07.983Z,8.10
2022-10-31T01:29:44.051Z,8.10
2022-10-31T01:32:19.985Z,8.10
2022-10-31T01:34:55.789Z,8.06
2022-10-31T01:37:32.642Z,8.02
2022-10-31T01:40:11.566Z,8.00
2022-10-31T01:42:47.569Z,8.00
2022-10-31T01:45:23.848Z,8.00
2022-10-31T01:48:00.291Z,8.00
2022-10-31T01:50:42.727Z,8.00
2022-10-31T01:53:24.276Z,8.00
2022-10-31T01:56:05.216Z,7.94
2022-10-31T01:58:41.643Z,7.90
2022-10-31T02:01:19.287Z,7.90
2022-10-31T02:03:57.317Z,7.90
2022-10-31T02:06:46.886Z,7.90
2022-10-31T02:09:25.029Z,7.92
2022-10-31T02:12:03.826Z,7.92
2022-10-31T02:14:41.600Z,7.90
2022-10-31T02:17:17.716Z,7.90
2022-10-31T02:20:07.243Z,8.00
2022-10-31T02:23:10.883Z,8.00
2022-10-31T02:26:24.766Z,8.00
2022-10-31T02:29:54.019Z,8.00
2022-10-31T02:32:56.166Z,7.90
2022-10-31T02:35:57.847Z,7.92
2022-10-31T02:38:53.635Z,8.00
2022-10-31T02:41:51.335Z,8.00
2022-10-31T02:44:39.173Z,8.10
2022-10-31T02:47:19.721Z,8.10
2022-10-31T02:50:05.121Z,8.10
2022-10-31T02:52:41.496Z,8.20
2022-10-31T02:56:03.612Z,8.20
2022-10-31T02:58:45.171Z,8.20
2022-10-31T03:02:00.673Z,8.20
2022-10-31T03:05:36.535Z,8.20
2022-10-31T03:08:24.487Z,8.20
2022-10-31T03:11:05.903Z,8.20
2022-10-31T03:13:47.569Z,8.20
2022-10-31T03:16:47.444Z,8.20
2022-10-31T03:19:30.780Z,8.20
2022-10-31T03:22:17.675Z,8.20
2022-10-31T03:24:56.716Z,8.20
2022-10-31T03:27:37.877Z,8.20
2022-10-31T03:30:16.883Z,8.30
2022-10-31T03:33:10.018Z,8.30
2022-10-31T03:35:53.183Z,8.30
2022-10-31T03:38:30.393Z,8.30
2022-10-31T03:41:12.979Z,8.40
2022-10-31T03:43:59.917Z,8.40
2022-10-31T03:46:36.222Z,8.50
2022-10-31T03:49:12.795Z,8.50
2022-10-31T03:51:58.051Z,8.50
2022-10-31T03:54:42.709Z,8.60
2022-10-31T03:57:35.248Z,8.60
2022-10-31T04:00:18.165Z,8.60
2022-10-31T04:03:03.608Z,8.60
2022-10-31T04:05:41.563Z,8.60
2022-10-31T04:08:25.287Z,8.60
2022-10-31T04:11:05.157Z,8.60
2022-10-31T04:13:44.380Z,8.60
2022-10-31T04:16:25.356Z,8.60
2022-10-31T04:19:01.687Z,8.60
2022-10-31T04:21:37.407Z,8.60
2022-10-31T04:24:14.424Z,8.60
2022-10-31T04:26:50.193Z,8.60
2022-10-31T04:29:26.727Z,8.60
2022-10-31T04:32:02.660Z,8.60
2022-10-31T04:34:38.512Z,8.50
2022-10-31T04:37:14.358Z,8.50
2022-10-31T04:39:50.326Z,8.50
2022-10-31T04:42:58.789Z,8.50
2022-10-31T04:45:34.925Z,8.50
2022-10-31T04:48:11.910Z,8.42
2022-10-31T04:50:48.836Z,8.40
2022-10-31T04:53:24.688Z,8.40
2022-10-31T04:56:43.727Z,8.30
2022-10-31T04:59:23.947Z,8.30
2022-10-31T05:02:02.241Z,8.30
2022-10-31T05:05:04.558Z,8.20
2022-10-31T05:07:44.573Z,8.20
2022-10-31T05:10:23.628Z,8.20
2022-10-31T05:13:03.517Z,8.20
2022-10-31T05:15:58.507Z,8.20
2022-10-31T05:18:53.044Z,8.10
2022-10-31T05:22:09.890Z,8.10
2022-10-31T05:24:47.323Z,8.10
2022-10-31T05:27:23.177Z,8.10
2022-10-31T05:32:46.494Z,8.10
2022-10-31T05:35:45.427Z,8.00
2022-10-31T05:38:43.090Z,7.90
2022-10-31T05:41:35.619Z,7.90
2022-10-31T05:44:14.701Z,7.88
2022-10-31T05:47:01.162Z,7.90
2022-10-31T05:50:20.691Z,7.90
2022-10-31T05:53:04.225Z,7.80
2022-10-31T05:55:44.172Z,7.80
2022-10-31T05:58:26.426Z,7.80
2022-10-31T06:01:15.374Z,7.80
2022-10-31T06:03:53.625Z,7.90
2022-10-31T06:06:32.611Z,7.90
2022-10-31T06:09:08.718Z,8.00
2022-10-31T06:11:44.949Z,8.10
2022-10-31T06:14:40.606Z,8.20
2022-10-31T06:17:17.747Z,8.30
2022-10-31T06:19:56.912Z,8.40
2022-10-31T06:22:34.781Z,8.50
2022-10-31T06:25:12.351Z,8.60
2022-10-31T06:27:53.424Z,8.70
2022-10-31T06:30:30.045Z,8.80
2022-10-31T06:33:10.192Z,8.90
2022-10-31T06:35:52.819Z,9.04
2022-10-31T06:38:30.606Z,9.20
2022-10-31T06:41:11.015Z,9.30
2022-10-31T06:43:56.377Z,9.46
2022-10-31T06:46:52.861Z,9.60
2022-10-31T06:49:46.976Z,9.78
2022-10-31T06:52:25.546Z,9.90
2022-10-31T06:55:01.835Z,10.00
2022-10-31T06:57:38.318Z,10.10
2022-10-31T07:00:17.631Z,10.26
2022-10-31T07:03:05.621Z,10.40
2022-10-31T07:05:43.143Z,10.50
2022-10-31T07:08:20.011Z,10.64
2022-10-31T07:11:00.529Z,10.80
2022-10-31T07:13:37.454Z,10.96
2022-10-31T07:16:18.461Z,11.20
2022-10-31T07:18:55.464Z,11.48
2022-10-31T07:21:31.557Z,11.78
2022-10-31T07:24:08.506Z,12.10
2022-10-31T07:26:50.769Z,12.46
2022-10-31T07:29:27.100Z,12.82
2022-10-31T07:32:03.075Z,13.20
2022-10-31T07:34:43.415Z,13.50
2022-10-31T07:37:35.546Z,13.86
2022-10-31T07:40:14.972Z,14.20
2022-10-31T07:42:54.695Z,14.50
2022-10-31T07:45:54.980Z,14.80
2022-10-31T07:48:50.846Z,15.10
2022-10-31T07:52:05.010Z,15.40
2022-10-31T07:54:59.144Z,15.70
2022-10-31T07:57:35.320Z,15.86
2022-10-31T08:00:14.760Z,16.02
2022-10-31T08:03:00.986Z,16.20
2022-10-31T08:05:56.016Z,16.40
2022-10-31T08:08:51.587Z,16.54
2022-10-31T08:11:27.381Z,16.60
2022-10-31T08:14:03.920Z,16.70
2022-10-31T08:16:39.664Z,16.90
2022-10-31T08:19:15.809Z,17.00
2022-10-31T08:21:56.444Z,17.10
2022-10-31T08:24:32.553Z,17.20
2022-10-31T08:27:08.580Z,17.20
2022-10-31T08:29:44.307Z,17.30
2022-10-31T08:32:20.092Z,17.40
2022-10-31T08:35:16.170Z,17.50
2022-10-31T08:38:21.009Z,17.60
2022-10-31T08:40:56.973Z,17.70
2022-10-31T08:43:32.894Z,17.80
2022-10-31T08:46:09.107Z,17.84
2022-10-31T08:48:45.480Z,17.90
2022-10-31T08:51:21.894Z,17.90
2022-10-31T08:54:00.369Z,17.90
2022-10-31T08:56:44.961Z,18.00
2022-10-31T09:00:16.667Z,18.12
2022-10-31T09:03:14.242Z,18.20
2022-10-31T09:05:52.518Z,18.30
2022-10-31T09:08:28.782Z,18.30
2022-10-31T09:11:05.632Z,18.40
2022-10-31T09:14:00.584Z,18.50
2022-10-31T09:16:50.931Z,18.60
2022-10-31T09:19:31.427Z,18.62
2022-10-31T09:22:07.792Z,18.70
2022-10-31T09:24:43.572Z,18.60
2022-10-31T09:27:19.463Z,18.60
2022-10-31T09:29:57.402Z,18.60
2022-10-31T09:32:33.260Z,18.70
2022-10-31T09:37:59.585Z,18.78
2022-10-31T09:40:39.931Z,18.80
2022-10-31T09:43:30.746Z,18.84
2022-10-31T09:46:17.652Z,18.90
2022-10-31T09:52:20.833Z,19.06
2022-10-31T09:55:04.472Z,19.10
2022-10-31T09:57:42.615Z,19.20
2022-10-31T10:00:24.404Z,19.20
2022-10-31T10:03:09.652Z,19.30
2022-10-31T10:05:59.509Z,19.30
2022-10-31T10:08:45.695Z,19.40
2022-10-31T10:12:02.822Z,19.48
2022-10-31T10:15:25.038Z,19.50
2022-10-31T10:18:19.667Z,19.60
2022-10-31T10:21:20.308Z,19.60
2022-10-31T10:24:21.129Z,19.70
2022-10-31T10:27:22.299Z,19.80
2022-10-31T10:30:13.133Z,19.80
2022-10-31T10:32:54.638Z,19.90
2022-10-31T10:35:35.767Z,19.90
2022-10-31T10:38:27.033Z,20.00
2022-10-31T10:41:06.807Z,20.00
2022-10-31T10:43:43.799Z,20.10
2022-10-31T10:46:55.318Z,20.10
2022-10-31T10:49:38.995Z,20.16
2022-10-31T10:52:50.552Z,20.20
2022-10-31T10:55:44.064Z,20.20
2022-10-31T10:58:20.028Z,20.26
2022-10-31T11:00:58.702Z,20.30
2022-10-31T11:03:38.796Z,20.30
2022-10-31T11:06:27.239Z,20.30
2022-10-31T11:09:13.764Z,20.30
2022-10-31T11:11:49.896Z,20.36
2022-10-31T11:14:26.845Z,20.40
2022-10-31T11:17:27.683Z,20.40
2022-10-31T11:20:35.854Z,20.40
2022-10-31T11:23:26.307Z,20.50
2022-10-31T11:26:05.986Z,20.50
2022-10-31T11:28:41.789Z,20.50
2022-10-31T11:31:21.058Z,20.50
2022-10-31T11:34:03.111Z,20.50
2022-10-31T11:36:44.984Z,20.50
2022-10-31T11:39:26.681Z,20.50
2022-10-31T11:42:09.027Z,20.50
2022-10-31T11:44:48.915Z,20.52
2022-10-31T11:47:30.655Z,20.60
2022-10-31T11:50:22.952Z,20.60
2022-10-31T11:52:59.402Z,20.60
2022-10-31T11:55:41.923Z,20.60
2022-10-31T11:58:29.954Z,20.70
2022-10-31T12:01:06.451Z,20.70
2022-10-31T12:04:02.494Z,20.70
2022-10-31T12:06:41.593Z,20.70
2022-10-31T12:09:26.759Z,20.70
2022-10-31T12:12:28.763Z,20.80
2022-10-31T12:15:29.243Z,20.80
2022-10-31T12:18:44.148Z,20.80
2022-10-31T12:21:47.262Z,20.80
2022-10-31T12:24:42.531Z,20.82
2022-10-31T12:27:37.446Z,20.80
2022-10-31T12:30:27.459Z,20.88
2022-10-31T12:33:37.460Z,20.80
2022-10-31T12:36:56.292Z,20.80
2022-10-31T12:39:49.473Z,20.80
2022-10-31T12:42:58.650Z,20.80
2022-10-31T12:45:56.591Z,20.80
2022-10-31T12:49:15.045Z,20.80
2022-10-31T12:52:08.865Z,20.80
2022-10-31T12:55:10.632Z,20.80
2022-10-31T12:57:49.551Z,20.78
2022-10-31T13:00:29.560Z,20.70
2022-10-31T13:03:25.636Z,20.70
2022-10-31T13:06:09.382Z,20.70
2022-10-31T13:08:51.252Z,20.70
2022-10-31T13:11:35.467Z,20.70
2022-10-31T13:14:23.095Z,20.70
2022-10-31T13:17:01.780Z,20.68
2022-10-31T13:19:45.298Z,20.60
2022-10-31T13:22:27.158Z,20.60
2022-10-31T13:25:15.859Z,20.60
2022-10-31T13:28:02.512Z,20.60
2022-10-31T13:30:45.396Z,20.60
2022-10-31T13:33:26.453Z,20.60
2022-10-31T13:36:26.227Z,20.60
2022-10-31T13:39:20.770Z,20.56
2022-10-31T13:42:10.317Z,20.50
2022-10-31T13:44:46.167Z,20.50
2022-10-31T13:47:31.676Z,20.50
2022-10-31T13:50:33.106Z,20.44
2022-10-31T13:53:24.256Z,20.40
2022-10-31T13:56:23.290Z,20.40
2022-10-31T13:59:24.070Z,20.30
2022-10-31T14:02:03.273Z,20.30
2022-10-31T14:07:32.206Z,20.20
2022-10-31T14:10:27.210Z,20.20
2022-10-31T14:13:23.126Z,20.10
2022-10-31T14:16:06.839Z,20.10
2022-10-31T14:18:47.934Z,20.00
2022-10-31T14:21:39.803Z,20.00
2022-10-31T14:24:39.039Z,19.90
2022-10-31T14:27:50.360Z,19.80
2022-10-31T14:30:31.102Z,19.80
2022-10-31T14:33:21.844Z,19.70
2022-10-31T14:36:06.364Z,19.60
2022-10-31T14:38:59.096Z,19.52
2022-10-31T14:42:06.835Z,19.50
2022-10-31T14:45:08.191Z,19.40
2022-10-31T14:48:08.495Z,19.30
2022-10-31T14:50:53.346Z,19.20
2022-10-31T14:53:35.839Z,19.08
2022-10-31T14:56:18.969Z,18.90
2022-10-31T14:58:58.279Z,18.80
2022-10-31T15:01:38.822Z,18.70
2022-10-31T15:04:25.197Z,18.60
2022-10-31T15:07:10.502Z,18.40
2022-10-31T15:09:46.673Z,18.26
2022-10-31T15:12:33.032Z,18.10
2022-10-31T15:15:23.271Z,17.94
2022-10-31T15:18:03.236Z,17.76
2022-10-31T15:20:48.776Z,17.54
2022-10-31T15:23:32.574Z,17.34
2022-10-31T15:26:17.823Z,17.14
2022-10-31T15:29:05.110Z,16.90
2022-10-31T15:31:41.372Z,16.72
2022-10-31T15:34:38.003Z,16.52
2022-10-31T15:37:19.870Z,16.30
2022-10-31T15:39:56.299Z,16.10
2022-10-31T15:42:38.110Z,16.00
2022-10-31T15:45:26.316Z,15.80
2022-10-31T15:48:05.990Z,15.60
2022-10-31T15:50:51.655Z,15.40
2022-10-31T15:53:36.866Z,15.24
2022-10-31T15:56:21.946Z,15.10
2022-10-31T15:59:02.217Z,14.90
2022-10-31T16:01:39.016Z,14.70
2022-10-31T16:04:28.798Z,14.60
2022-10-31T16:07:22.688Z,14.50
2022-10-31T16:10:03.170Z,14.36
2022-10-31T16:12:48.440Z,14.20
2022-10-31T16:15:25.571Z,14.10
2022-10-31T16:18:01.907Z,14.00
2022-10-31T16:20:38.919Z,13.90
2022-10-31T16:23:22.487Z,13.80
2022-10-31T16:25:58.809Z,13.70
2022-10-31T16:28:41.567Z,13.60
2022-10-31T16:31:32.024Z,13.50
2022-10-31T16:34:26.361Z,13.40
2022-10-31T16:37:05.897Z,13.30
2022-10-31T16:39:41.674Z,13.20
2022-10-31T16:42:17.495Z,13.10
2022-10-31T16:44:53.668Z,13.00
2022-10-31T16:47:29.595Z,12.90
2022-10-31T16:50:13.976Z,12.80
2022-10-31T16:55:55.132Z,12.60
2022-10-31T16:58:34.267Z,12.50
2022-10-31T17:01:13.532Z,12.48
2022-10-31T17:03:49.401Z,12.40
2022-10-31T17:06:28.539Z,12.30
2022-10-31T17:09:05.064Z,12.20
2022-10-31T17:11:49.372Z,12.10
2022-10-31T17:14:26.163Z,12.00
2022-10-31T17:17:02.023Z,12.00
2022-10-31T17:19:37.978Z,11.90
2022-10-31T17:22:17.306Z,11.80
2022-10-31T17:24:53.188Z,11.80
2022-10-31T17:27:29.131Z,11.70
2022-10-31T17:30:05.391Z,11.70
2022-10-31T17:32:41.276Z,11.60
2022-10-31T17:35:18.432Z,11.56
2022-10-31T17:37:54.897Z,11.50
2022-10-31T17:40:30.848Z,11.50
2022-10-31T17:43:07.075Z,11.40
2022-10-31T17:45:44.911Z,11.40
2022-10-31T17:48:20.876Z,11.30
2022-10-31T17:50:56.743Z,11.30
2022-10-31T17:53:35.198Z,11.20
2022-10-31T17:56:13.303Z,11.18
2022-10-31T17:58:49.116Z,11.10
2022-10-31T18:01:25.143Z,11.00
2022-10-31T18:04:01.477Z,11.00
2022-10-31T18:06:37.491Z,10.90
2022-10-31T18:09:13.352Z,10.90
2022-10-31T18:11:49.423Z,10.80
2022-10-31T18:14:25.384Z,10.80
2022-10-31T18:17:01.187Z,10.72
2022-10-31T18:19:38.163Z,10.70
2022-10-31T18:22:14.597Z,10.70
2022-10-31T18:24:50.359Z,10.70
2022-10-31T18:27:26.974Z,10.66
2022-10-31T18:30:02.689Z,10.60
2022-10-31T18:32:38.494Z,10.60
2022-10-31T18:35:14.975Z,10.60
2022-10-31T18:37:51.323Z,10.50
2022-10-31T18:40:27.316Z,10.50
2022-10-31T18:43:03.559Z,10.50
2022-10-31T18:45:49.436Z,10.44
2022-10-31T18:48:31.694Z,10.40
2022-10-31T18:51:11.608Z,10.40
2022-10-31T18:53:53.195Z,10.30
2022-10-31T18:56:31.678Z,10.30
2022-10-31T18:59:08.475Z,10.20
2022-10-31T19:01:44.773Z,10.20
2022-10-31T19:04:21.231Z,10.10
2022-10-31T19:06:57.094Z,10.10
2022-10-31T19:09:36.057Z,10.00
2022-10-31T19:12:14.620Z,10.00
2022-10-31T19:14:50.531Z,10.00
2022-10-31T19:17:28.401Z,9.90
2022-10-31T19:20:04.896Z,9.90
2022-10-31T19:22:40.850Z,9.90
2022-10-31T19:25:17.334Z,9.82
2022-10-31T19:27:53.382Z,9.80
2022-10-31T19:30:29.437Z,9.80
2022-10-31T19:33:05.479Z,9.80
2022-10-31T19:35:42.445Z,9.70
2022-10-31T19:38:18.455Z,9.70
2022-10-31T19:40:59.098Z,9.70
2022-10-31T19:43:35.362Z,9.68
2022-10-31T19:46:22.443Z,9.60
2022-10-31T19:49:10.721Z,9.60
2022-10-31T19:51:46.713Z,9.50
2022-10-31T19:54:22.942Z,9.50
2022-10-31T19:56:59.207Z,9.42
2022-10-31T19:59:39.127Z,9.40
2022-10-31T20:02:20.104Z,9.40
2022-10-31T20:04:56.815Z,9.40
2022-10-31T20:07:32.847Z,9.38
2022-10-31T20:10:10.591Z,9.32
2022-10-31T20:12:46.481Z,9.30
2022-10-31T20:15:22.464Z,9.30
2022-10-31T20:17:58.412Z,9.30
2022-10-31T20:20:34.361Z,9.30
2022-10-31T20:23:10.242Z,9.30
2022-10-31T20:25:53.971Z,9.22
2022-10-31T20:28:30.849Z,9.20
2022-10-31T20:31:14.211Z,9.18
2022-10-31T20:33:50.647Z,9.10
2022-10-31T20:36:28.877Z,9.10
2022-10-31T20:39:05.381Z,9.00
2022-10-31T20:41:43.409Z,9.00
2022-10-31T20:44:19.699Z,8.96
2022-10-31T20:46:59.425Z,8.90
2022-10-31T20:49:37.814Z,8.90
2022-10-31T20:52:13.612Z,8.90
2022-10-31T20:54:50.118Z,8.80
2022-10-31T20:57:26.404Z,8.80
2022-10-31T21:00:02.428Z,8.80
2022-10-31T21:02:41.802Z,8.70
2022-10-31T21:05:18.786Z,8.70
2022-10-31T21:07:55.147Z,8.70
2022-10-31T21:10:31.012Z,8.60
2022-10-31T21:13:07.649Z,8.60
2022-10-31T21:15:43.834Z,8.56
2022-10-31T21:18:19.753Z,8.50
2022-10-31T21:20:55.729Z,8.50
2022-10-31T21:23:32.021Z,8.40
2022-10-31T21:26:16.994Z,8.40
2022-10-31T21:28:58.217Z,8.36
2022-10-31T21:31:35.863Z,8.30
2022-10-31T21:34:12.394Z,8.30
2022-10-31T21:36:48.339Z,8.30
2022-10-31T21:39:24.683Z,8.20
2022-10-31T21:42:00.573Z,8.20
2022-10-31T21:44:36.785Z,8.20
2022-10-31T21:47:12.587Z,8.12
2022-10-31T21:49:48.522Z,8.10
2022-10-31T21:52:24.431Z,8.10
2022-10-31T21:55:02.824Z,8.00
2022-10-31T21:57:39.397Z,8.00
2022-10-31T22:00:18.519Z,7.90
2022-10-31T22:02:54.449Z,7.90
2022-10-31T22:05:30.353Z,7.90
2022-10-31T22:08:06.782Z,7.90
2022-10-31T22:10:42.552Z,7.80
2022-10-31T22:13:18.444Z,7.80
2022-10-31T22:15:54.489Z,7.80
2022-10-31T22:18:31.030Z,7.80
2022-10-31T22:21:13.247Z,7.74
2022-10-31T22:23:55.536Z,7.70
2022-10-31T22:26:31.943Z,7.70
2022-10-31T22:29:13.679Z,7.70
2022-10-31T22:31:57.235Z,7.64
2022-10-31T22:34:36.872Z,7.60
2022-10-31T22:37:17.274Z,7.60
2022-10-31T22:39:55.653Z,7.60
2022-10-31T22:42:31.320Z,7.54
2022-10-31T22:45:08.564Z,7.50
2022-10-31T22:47:45.605Z,7.50
2022-10-31T22:50:21.627Z,7.50
2022-10-31T22:52:57.387Z,7.50
2022-10-31T22:55:35.666Z,7.50
2022-10-31T22:58:11.580Z,7.44
2022-10-31T23:00:47.364Z,7.40
2022-10-31T23:03:23.143Z,7.40
2022-10-31T23:06:04.453Z,7.40
2022-10-31T23:08:43.292Z,7.40
2022-10-31T23:11:26.962Z,7.40
2022-10-31T23:14:13.753Z,7.50
2022-10-31T23:16:53.821Z,7.50
2022-10-31T23:19:32.361Z,7.50
2022-10-31T23:22:08.344Z,7.40
2022-10-31T23:24:47.077Z,7.40
2022-10-31T23:27:27.169Z,7.40
2022-10-31T23:30:03.605Z,7.40
2022-10-31T23:32:40.603Z,7.46
2022-10-31T23:35:16.347Z,7.46
2022-10-31T23:37:52.066Z,7.42
2022-10-31T23:40:27.916Z,7.50
2022-10-31T23:43:04.026Z,7.48
2022-10-31T23:45:42.629Z,7.44
2022-10-31T23:48:18.487Z,7.50
2022-10-31T23:50:54.594Z,7.50
2022-10-31T23:53:30.577Z,7.50
2022-10-31T23:56:07.226Z,7.50
2022-10-31T23:58:43.274Z,7.50
