createdAt,value
2023-11-12T00:00:16.860Z,38.83
2023-11-12T00:03:06.745Z,36.42
2023-11-12T00:05:36.248Z,39.45
2023-11-12T00:08:06.279Z,36.28
2023-11-12T00:10:37.231Z,37.85
2023-11-12T00:13:06.983Z,37.38
2023-11-12T00:15:36.353Z,37.20
2023-11-12T00:18:06.118Z,37.13
2023-11-12T00:20:35.443Z,40.60
2023-11-12T00:23:05.418Z,40.42
2023-11-12T00:25:36.131Z,38.88
2023-11-12T00:28:06.812Z,40.88
2023-11-12T00:30:36.596Z,39.85
2023-11-12T00:33:06.356Z,37.15
2023-11-12T00:35:35.654Z,36.30
2023-11-12T00:38:05.625Z,38.15
2023-11-12T00:40:36.528Z,37.55
2023-11-12T00:43:06.422Z,41.03
2023-11-12T00:45:36.469Z,39.03
2023-11-12T00:48:06.804Z,41.38
2023-11-12T00:50:37.044Z,37.92
2023-11-12T00:53:06.789Z,37.50
2023-11-12T00:55:37.502Z,34.73
2023-11-12T00:58:07.280Z,35.45
2023-11-12T01:00:36.563Z,34.97
2023-11-12T01:03:08.547Z,35.28
2023-11-12T01:05:39.282Z,32.03
2023-11-12T01:08:09.483Z,33.95
2023-11-12T01:10:40.354Z,34.83
2023-11-12T01:13:10.144Z,29.35
2023-11-12T01:15:41.729Z,31.80
2023-11-12T01:18:11.566Z,33.85
2023-11-12T01:20:41.288Z,32.50
2023-11-12T01:23:11.486Z,35.25
2023-11-12T01:25:43.040Z,35.30
2023-11-12T01:28:13.167Z,33.15
2023-11-12T01:30:43.259Z,33.08
2023-11-12T01:33:13.068Z,29.60
2023-11-12T01:35:42.392Z,30.20
2023-11-12T01:38:11.980Z,30.48
2023-11-12T01:40:44.383Z,30.90
2023-11-12T01:43:14.563Z,27.90
2023-11-12T01:45:44.850Z,29.83
2023-11-12T01:48:16.562Z,29.13
2023-11-12T01:50:46.428Z,29.58
2023-11-12T01:53:17.306Z,28.15
2023-11-12T01:55:48.940Z,28.05
2023-11-12T01:58:19.378Z,28.50
2023-11-12T02:00:50.189Z,27.13
2023-11-12T02:03:22.551Z,27.98
2023-11-12T02:05:52.083Z,29.25
2023-11-12T02:08:23.649Z,28.15
2023-11-12T02:10:56.153Z,26.20
2023-11-12T02:13:25.838Z,25.90
2023-11-12T02:15:55.716Z,23.80
2023-11-12T02:18:25.381Z,27.23
2023-11-12T02:20:54.662Z,27.98
2023-11-12T02:23:24.300Z,24.63
2023-11-12T02:25:55.149Z,23.10
2023-11-12T02:28:24.794Z,21.08
2023-11-12T02:30:56.143Z,20.37
2023-11-12T02:33:29.191Z,23.50
2023-11-12T02:35:59.357Z,23.60
2023-11-12T02:38:29.102Z,23.05
2023-11-12T02:40:59.989Z,20.07
2023-11-12T02:43:30.262Z,20.85
2023-11-12T02:45:59.709Z,18.85
2023-11-12T02:48:41.253Z,17.92
2023-11-12T02:51:10.665Z,18.17
2023-11-12T02:53:40.211Z,18.58
2023-11-12T02:56:12.226Z,16.77
2023-11-12T02:58:41.961Z,15.60
2023-11-12T03:01:13.031Z,18.65
2023-11-12T03:06:12.763Z,18.83
2023-11-12T03:08:43.644Z,15.05
2023-11-12T03:11:14.555Z,19.00
2023-11-12T03:13:44.211Z,19.75
2023-11-12T03:16:16.547Z,17.77
2023-11-12T03:18:50.208Z,18.13
2023-11-12T03:21:19.641Z,16.15
2023-11-12T03:23:49.220Z,19.08
2023-11-12T03:26:19.989Z,18.03
2023-11-12T03:28:49.949Z,17.92
2023-11-12T03:31:19.385Z,16.65
2023-11-12T03:33:49.527Z,20.25
2023-11-12T03:36:18.993Z,20.57
2023-11-12T03:38:48.745Z,20.75
2023-11-12T03:41:19.917Z,18.92
2023-11-12T03:43:49.731Z,21.13
2023-11-12T03:46:19.134Z,21.13
2023-11-12T03:48:48.840Z,20.33
2023-11-12T03:51:18.253Z,21.67
2023-11-12T03:53:47.916Z,27.98
2023-11-12T03:56:19.579Z,23.10
2023-11-12T03:58:49.204Z,20.17
2023-11-12T04:01:19.150Z,26.63
2023-11-12T04:03:49.009Z,22.35
2023-11-12T04:06:18.443Z,24.13
2023-11-12T04:08:48.073Z,23.48
2023-11-12T04:11:19.053Z,22.40
2023-11-12T04:13:48.691Z,24.90
2023-11-12T04:16:18.037Z,20.75
2023-11-12T04:18:48.808Z,22.40
2023-11-12T04:23:50.754Z,19.90
2023-11-12T04:26:21.600Z,22.40
2023-11-12T04:28:51.337Z,18.48
2023-11-12T04:31:20.753Z,17.98
2023-11-12T04:33:50.343Z,20.48
2023-11-12T04:36:20.140Z,19.07
2023-11-12T04:38:52.999Z,21.35
2023-11-12T04:41:24.354Z,24.15
2023-11-12T04:43:54.489Z,19.83
2023-11-12T04:46:24.253Z,19.15
2023-11-12T04:48:54.026Z,19.83
2023-11-12T04:51:23.421Z,19.85
2023-11-12T04:53:53.166Z,17.35
2023-11-12T04:56:24.048Z,19.08
2023-11-12T04:58:53.714Z,16.88
2023-11-12T05:01:22.958Z,17.63
2023-11-12T05:03:52.827Z,17.02
2023-11-12T05:06:26.746Z,14.95
2023-11-12T05:08:56.926Z,14.68
2023-11-12T05:11:27.728Z,16.70
2023-11-12T05:13:57.929Z,13.98
2023-11-12T05:16:27.518Z,14.70
2023-11-12T05:18:57.744Z,14.82
2023-11-12T05:21:27.054Z,12.85
2023-11-12T05:23:56.578Z,12.90
2023-11-12T05:26:27.409Z,12.60
2023-11-12T05:28:57.526Z,14.43
2023-11-12T05:31:27.254Z,13.20
2023-11-12T05:33:57.126Z,14.30
2023-11-12T05:36:26.443Z,11.27
2023-11-12T05:38:56.536Z,11.30
2023-11-12T05:41:27.387Z,14.30
2023-11-12T05:43:57.247Z,12.32
2023-11-12T05:46:51.503Z,11.75
2023-11-12T05:49:21.598Z,14.75
2023-11-12T05:51:50.958Z,15.15
2023-11-12T05:54:20.573Z,11.27
2023-11-12T05:56:51.520Z,10.75
2023-11-12T05:59:21.194Z,11.43
2023-11-12T06:01:50.550Z,9.40
2023-11-12T06:04:20.235Z,10.25
2023-11-12T06:06:49.944Z,9.50
2023-11-12T06:09:19.632Z,10.75
2023-11-12T06:11:50.507Z,12.07
2023-11-12T06:14:20.254Z,10.52
2023-11-12T06:16:49.640Z,8.73
2023-11-12T06:19:19.412Z,10.20
2023-11-12T06:21:48.756Z,9.57
2023-11-12T06:24:18.391Z,11.55
2023-11-12T06:26:47.734Z,11.43
2023-11-12T06:29:18.764Z,11.68
2023-11-12T06:31:48.045Z,13.20
2023-11-12T06:34:17.598Z,14.60
2023-11-12T06:36:47.467Z,10.77
2023-11-12T06:39:17.185Z,11.82
2023-11-12T06:41:46.441Z,22.00
2023-11-12T06:44:17.593Z,16.60
2023-11-12T06:46:47.406Z,12.80
2023-11-12T06:51:46.283Z,13.18
2023-11-12T06:54:16.307Z,11.23
2023-11-12T06:56:45.652Z,23.50
2023-11-12T06:59:15.300Z,13.82
2023-11-12T07:01:47.020Z,13.55
2023-11-12T07:04:17.069Z,14.43
2023-11-12T07:07:01.085Z,14.70
2023-11-12T07:09:36.418Z,14.70
2023-11-12T07:12:06.889Z,15.25
2023-11-12T07:14:36.581Z,17.55
2023-11-12T07:17:08.204Z,16.63
2023-11-12T07:19:38.663Z,18.52
2023-11-12T07:22:08.186Z,15.93
2023-11-12T07:24:38.274Z,16.02
2023-11-12T07:27:08.117Z,15.38
2023-11-12T07:29:37.973Z,15.02
2023-11-12T07:32:09.265Z,17.57
2023-11-12T07:34:38.953Z,18.00
2023-11-12T07:37:08.257Z,15.57
2023-11-12T07:39:38.057Z,19.35
2023-11-12T07:42:08.066Z,48.97
2023-11-12T07:47:08.884Z,18.38
2023-11-12T07:49:39.364Z,18.52
2023-11-12T07:52:08.966Z,15.30
2023-11-12T07:54:38.827Z,21.33
2023-11-12T07:57:08.229Z,17.65
2023-11-12T07:59:37.941Z,32.53
2023-11-12T08:02:08.980Z,19.50
2023-11-12T08:04:38.731Z,29.70
2023-11-12T08:07:08.191Z,78.47
2023-11-12T08:09:38.528Z,41.72
2023-11-12T08:12:08.726Z,24.10
2023-11-12T08:14:39.731Z,23.75
2023-11-12T08:17:10.672Z,27.45
2023-11-12T08:19:40.398Z,30.50
2023-11-12T08:22:09.902Z,29.63
2023-11-12T08:24:39.683Z,31.98
2023-11-12T08:27:09.194Z,20.20
2023-11-12T08:29:38.998Z,24.05
2023-11-12T08:32:10.316Z,29.00
2023-11-12T08:34:39.942Z,25.02
2023-11-12T08:37:09.535Z,22.60
2023-11-12T08:39:39.733Z,19.83
2023-11-12T08:42:09.389Z,28.40
2023-11-12T08:44:39.088Z,16.33
2023-11-12T08:47:08.676Z,17.50
2023-11-12T08:49:40.514Z,13.57
2023-11-12T08:52:12.741Z,14.75
2023-11-12T08:54:42.495Z,14.30
2023-11-12T08:57:11.824Z,13.43
2023-11-12T08:59:41.623Z,14.55
2023-11-12T09:02:10.994Z,18.50
2023-11-12T09:04:42.027Z,18.38
2023-11-12T09:07:11.564Z,15.27
2023-11-12T09:09:41.173Z,18.27
2023-11-12T09:12:10.577Z,16.90
2023-11-12T09:14:40.247Z,14.82
2023-11-12T09:19:40.805Z,16.77
2023-11-12T09:22:10.609Z,14.25
2023-11-12T09:24:51.811Z,15.85
2023-11-12T09:27:31.150Z,17.58
2023-11-12T09:30:02.579Z,15.30
2023-11-12T09:32:32.059Z,14.93
2023-11-12T09:35:03.622Z,12.15
2023-11-12T09:37:32.918Z,12.48
2023-11-12T09:40:02.468Z,13.10
2023-11-12T09:42:32.622Z,15.67
2023-11-12T09:45:06.587Z,17.88
2023-11-12T09:47:45.075Z,13.25
2023-11-12T09:50:16.430Z,18.50
2023-11-12T09:52:47.628Z,11.82
2023-11-12T09:55:18.950Z,11.20
2023-11-12T09:57:48.989Z,14.85
2023-11-12T10:00:19.647Z,11.15
2023-11-12T10:02:50.429Z,11.02
2023-11-12T10:05:22.216Z,10.50
2023-11-12T10:07:51.578Z,8.32
2023-11-12T10:10:25.889Z,11.38
2023-11-12T10:12:56.048Z,13.02
2023-11-12T10:15:26.774Z,10.90
2023-11-12T10:17:59.767Z,11.05
2023-11-12T10:20:38.437Z,9.73
2023-11-12T10:23:09.818Z,10.85
2023-11-12T10:25:42.806Z,10.05
2023-11-12T10:28:13.673Z,12.10
2023-11-12T10:30:44.334Z,10.55
2023-11-12T10:35:50.029Z,9.10
2023-11-12T10:38:20.094Z,11.18
2023-11-12T10:41:04.259Z,11.80
2023-11-12T10:43:34.297Z,8.75
2023-11-12T10:46:06.189Z,9.30
2023-11-12T10:48:36.922Z,8.63
2023-11-12T10:51:09.281Z,7.38
2023-11-12T10:53:40.818Z,7.63
2023-11-12T10:56:11.357Z,5.88
2023-11-12T11:01:11.849Z,8.13
2023-11-12T11:03:41.322Z,7.13
2023-11-12T11:06:13.517Z,8.77
2023-11-12T11:08:42.833Z,9.25
2023-11-12T11:11:12.961Z,7.75
2023-11-12T11:13:42.599Z,9.50
2023-11-12T11:16:24.936Z,6.30
2023-11-12T11:18:54.746Z,10.68
2023-11-12T11:21:26.059Z,9.88
2023-11-12T11:23:57.238Z,12.40
2023-11-12T11:26:28.247Z,16.70
2023-11-12T11:29:15.004Z,18.60
2023-11-12T11:32:15.464Z,15.80
2023-11-12T11:34:46.718Z,27.92
2023-11-12T11:37:19.057Z,9.98
2023-11-12T11:39:48.656Z,15.02
2023-11-12T11:42:19.524Z,11.25
2023-11-12T11:44:50.867Z,8.85
2023-11-12T11:47:23.863Z,8.10
2023-11-12T11:50:25.941Z,8.80
2023-11-12T11:53:18.460Z,10.15
2023-11-12T11:55:53.205Z,12.70
2023-11-12T11:58:23.099Z,9.73
2023-11-12T12:01:02.174Z,8.13
2023-11-12T12:03:31.902Z,8.82
2023-11-12T12:06:01.445Z,8.10
2023-11-12T12:08:32.740Z,6.03
2023-11-12T12:11:17.994Z,4.18
2023-11-12T12:13:58.434Z,5.18
2023-11-12T12:16:31.632Z,16.20
2023-11-12T12:19:02.403Z,18.15
2023-11-12T12:21:35.761Z,13.43
2023-11-12T12:24:08.410Z,17.33
2023-11-12T12:26:39.415Z,10.48
2023-11-12T12:29:19.524Z,7.72
2023-11-12T12:31:50.359Z,6.38
2023-11-12T12:34:21.107Z,6.78
2023-11-12T12:42:17.524Z,7.15
2023-11-12T12:44:53.950Z,36.67
2023-11-12T12:47:35.172Z,19.50
2023-11-12T12:50:16.361Z,52.58
2023-11-12T12:52:47.763Z,13.75
2023-11-12T12:55:22.301Z,12.30
2023-11-12T12:57:52.187Z,9.45
2023-11-12T13:00:23.359Z,9.95
2023-11-12T13:02:53.778Z,8.60
2023-11-12T13:05:26.739Z,8.32
2023-11-12T13:07:56.536Z,5.70
2023-11-12T13:10:28.112Z,10.63
2023-11-12T13:12:58.406Z,13.32
2023-11-12T13:15:28.080Z,8.68
2023-11-12T13:17:57.630Z,9.97
2023-11-12T13:20:27.401Z,4.97
2023-11-12T13:22:57.160Z,10.35
2023-11-12T13:25:28.378Z,9.98
2023-11-12T13:28:02.635Z,8.73
2023-11-12T13:30:32.450Z,8.43
2023-11-12T13:33:01.938Z,13.93
2023-11-12T13:35:31.590Z,9.05
2023-11-12T13:42:37.021Z,8.38
2023-11-12T13:45:07.775Z,7.78
2023-11-12T13:47:37.912Z,7.28
2023-11-12T13:50:12.539Z,6.00
2023-11-12T13:52:44.115Z,4.85
2023-11-12T13:55:19.693Z,5.15
2023-11-12T13:57:51.094Z,6.32
2023-11-12T14:00:21.094Z,7.60
2023-11-12T14:02:51.654Z,8.55
2023-11-12T14:05:21.821Z,12.23
2023-11-12T14:10:23.097Z,7.07
2023-11-12T14:12:54.398Z,7.75
2023-11-12T14:15:23.982Z,8.52
2023-11-12T14:17:53.628Z,6.70
2023-11-12T14:20:26.653Z,6.97
2023-11-12T14:22:57.121Z,5.63
2023-11-12T14:25:26.897Z,18.55
2023-11-12T14:27:58.060Z,18.90
2023-11-12T14:30:27.512Z,11.43
2023-11-12T14:32:57.229Z,9.75
2023-11-12T14:35:26.599Z,8.73
2023-11-12T14:37:56.277Z,6.45
2023-11-12T14:40:28.006Z,6.20
2023-11-12T14:42:59.332Z,7.07
2023-11-12T14:45:31.375Z,6.85
2023-11-12T14:48:02.612Z,6.00
2023-11-12T14:50:33.824Z,6.80
2023-11-12T14:53:03.509Z,7.82
2023-11-12T14:55:32.914Z,6.60
2023-11-12T14:58:05.989Z,6.82
2023-11-12T15:00:37.344Z,6.15
2023-11-12T15:03:07.994Z,9.48
2023-11-12T15:05:38.499Z,7.28
2023-11-12T15:08:08.286Z,10.07
2023-11-12T15:10:38.052Z,10.15
2023-11-12T15:15:38.969Z,11.70
2023-11-12T15:18:10.580Z,11.40
2023-11-12T15:20:39.926Z,10.43
2023-11-12T15:23:09.635Z,10.48
2023-11-12T15:25:39.371Z,12.65
2023-11-12T15:28:10.504Z,10.20
2023-11-12T15:30:40.382Z,11.75
2023-11-12T15:35:39.828Z,9.35
2023-11-12T15:38:10.592Z,10.40
2023-11-12T15:40:40.672Z,11.07
2023-11-12T15:43:11.790Z,9.30
2023-11-12T15:45:41.332Z,9.60
2023-11-12T15:48:10.972Z,25.60
2023-11-12T15:50:40.400Z,22.63
2023-11-12T15:53:10.822Z,88.78
2023-11-12T15:55:41.105Z,76.72
2023-11-12T15:58:12.856Z,74.80
2023-11-12T16:00:42.956Z,95.72
2023-11-12T16:03:18.415Z,56.05
2023-11-12T16:05:48.621Z,46.15
2023-11-12T16:08:18.296Z,29.55
2023-11-12T16:10:47.646Z,22.63
2023-11-12T16:13:19.279Z,16.85
2023-11-12T16:15:48.910Z,12.88
2023-11-12T16:18:18.722Z,10.85
2023-11-12T16:20:48.828Z,9.53
2023-11-12T16:23:18.932Z,9.57
2023-11-12T16:25:50.065Z,8.10
2023-11-12T16:28:22.961Z,9.27
2023-11-12T16:30:52.325Z,10.23
2023-11-12T16:33:22.387Z,20.60
2023-11-12T16:35:51.798Z,11.70
2023-11-12T16:38:21.421Z,10.45
2023-11-12T16:40:50.965Z,8.90
2023-11-12T16:43:22.072Z,9.32
2023-11-12T16:45:51.870Z,9.80
2023-11-12T16:48:21.584Z,13.45
2023-11-12T16:50:50.883Z,14.88
2023-11-12T16:53:22.131Z,16.90
2023-11-12T16:55:51.559Z,14.48
2023-11-12T16:58:22.563Z,14.07
2023-11-12T17:00:56.188Z,15.63
2023-11-12T17:03:26.691Z,14.88
2023-11-12T17:05:56.088Z,13.18
2023-11-12T17:08:25.731Z,16.90
2023-11-12T17:10:55.188Z,9.23
2023-11-12T17:13:27.939Z,11.93
2023-11-12T17:15:57.882Z,10.40
2023-11-12T17:23:28.050Z,7.85
2023-11-12T17:25:57.420Z,9.15
2023-11-12T17:28:29.731Z,11.70
2023-11-12T17:30:59.288Z,8.32
2023-11-12T17:33:33.540Z,9.90
2023-11-12T17:36:03.139Z,10.60
2023-11-12T17:38:32.872Z,10.27
2023-11-12T17:41:04.408Z,11.95
2023-11-12T17:43:35.563Z,11.35
2023-11-12T17:46:06.966Z,8.55
2023-11-12T17:48:37.438Z,9.38
2023-11-12T17:51:07.425Z,15.43
2023-11-12T17:53:37.638Z,12.85
2023-11-12T17:56:08.106Z,9.43
2023-11-12T17:58:39.255Z,11.10
2023-11-12T18:01:10.193Z,10.02
2023-11-12T18:03:41.735Z,13.60
2023-11-12T18:06:11.435Z,11.05
2023-11-12T18:08:41.113Z,14.98
2023-11-12T18:11:14.100Z,10.20
2023-11-12T18:13:45.614Z,12.20
2023-11-12T18:16:15.638Z,11.65
2023-11-12T18:21:15.160Z,11.20
2023-11-12T18:23:45.180Z,15.35
2023-11-12T18:26:15.838Z,16.30
2023-11-12T18:28:47.050Z,13.63
2023-11-12T18:31:24.979Z,11.43
2023-11-12T18:33:54.760Z,11.35
2023-11-12T18:36:24.460Z,10.80
2023-11-12T18:38:54.116Z,11.98
2023-11-12T18:41:23.520Z,11.95
2023-11-12T18:43:54.586Z,12.30
2023-11-12T18:46:25.185Z,16.50
2023-11-12T18:48:55.773Z,17.50
2023-11-12T18:51:25.682Z,14.13
2023-11-12T18:53:59.277Z,16.83
2023-11-12T18:56:28.929Z,14.32
2023-11-12T18:59:00.045Z,11.23
2023-11-12T19:01:29.592Z,11.52
2023-11-12T19:03:59.335Z,11.43
2023-11-12T19:06:36.747Z,14.38
2023-11-12T19:09:08.927Z,13.80
2023-11-12T19:11:38.423Z,11.57
2023-11-12T19:14:10.400Z,15.15
2023-11-12T19:16:40.460Z,15.05
2023-11-12T19:19:10.182Z,15.23
2023-11-12T19:21:41.081Z,14.00
2023-11-12T19:24:13.943Z,16.30
2023-11-12T19:26:43.421Z,17.92
2023-11-12T19:29:14.621Z,21.20
2023-11-12T19:31:44.537Z,19.30
2023-11-12T19:34:14.500Z,17.80
2023-11-12T19:36:44.113Z,20.70
2023-11-12T19:39:14.888Z,18.52
2023-11-12T19:41:44.639Z,18.33
2023-11-12T19:44:16.245Z,20.33
2023-11-12T19:46:46.999Z,22.95
2023-11-12T19:49:16.903Z,23.80
2023-11-12T19:51:47.217Z,30.70
2023-11-12T19:54:19.814Z,27.42
2023-11-12T19:56:52.026Z,25.90
2023-11-12T19:59:25.131Z,22.30
2023-11-12T20:01:55.010Z,19.77
2023-11-12T20:04:25.207Z,17.52
2023-11-12T20:06:56.898Z,17.17
2023-11-12T20:09:27.127Z,16.50
2023-11-12T20:11:56.803Z,19.13
2023-11-12T20:17:00.158Z,19.20
2023-11-12T20:19:31.811Z,19.83
2023-11-12T20:22:02.815Z,20.58
2023-11-12T20:24:38.119Z,14.75
2023-11-12T20:27:10.607Z,19.20
2023-11-12T20:29:44.418Z,19.77
2023-11-12T20:32:16.348Z,18.88
2023-11-12T20:34:46.459Z,20.30
2023-11-12T20:37:17.198Z,22.70
2023-11-12T20:39:46.984Z,19.40
2023-11-12T20:42:16.774Z,21.02
2023-11-12T20:44:49.237Z,22.00
2023-11-12T20:47:18.646Z,20.25
2023-11-12T20:49:51.303Z,21.13
2023-11-12T20:52:20.804Z,26.17
2023-11-12T20:54:50.583Z,23.05
2023-11-12T20:57:20.014Z,25.03
2023-11-12T20:59:51.307Z,21.70
2023-11-12T21:02:25.285Z,24.05
2023-11-12T21:04:55.395Z,23.80
2023-11-12T21:07:24.839Z,19.52
2023-11-12T21:09:55.550Z,25.70
2023-11-12T21:12:27.004Z,21.15
2023-11-12T21:14:58.048Z,20.13
2023-11-12T21:17:27.897Z,23.63
2023-11-12T21:19:59.058Z,21.85
2023-11-12T21:22:28.531Z,22.92
2023-11-12T21:24:58.256Z,21.08
2023-11-12T21:27:28.055Z,21.30
2023-11-12T21:30:00.303Z,20.27
2023-11-12T21:32:29.673Z,22.77
2023-11-12T21:34:59.392Z,21.42
2023-11-12T21:37:30.675Z,22.15
2023-11-12T21:40:01.034Z,20.45
2023-11-12T21:42:32.016Z,21.50
2023-11-12T21:45:05.513Z,20.30
2023-11-12T21:47:34.936Z,21.13
2023-11-12T21:50:05.101Z,21.33
2023-11-12T21:52:34.471Z,17.50
2023-11-12T21:55:05.087Z,17.83
2023-11-12T21:57:34.519Z,16.52
2023-11-12T22:00:12.620Z,16.17
2023-11-12T22:02:43.081Z,16.20
2023-11-12T22:05:13.682Z,14.95
2023-11-12T22:07:43.125Z,17.63
2023-11-12T22:10:13.404Z,17.23
2023-11-12T22:12:43.438Z,12.27
2023-11-12T22:15:17.174Z,14.07
2023-11-12T22:17:49.755Z,14.32
2023-11-12T22:20:19.716Z,11.73
2023-11-12T22:22:50.146Z,13.10
2023-11-12T22:25:19.882Z,12.63
2023-11-12T22:27:49.944Z,11.60
2023-11-12T22:30:23.561Z,11.57
2023-11-12T22:32:54.848Z,11.98
2023-11-12T22:35:24.758Z,11.05
2023-11-12T22:37:54.101Z,13.20
2023-11-12T22:40:25.008Z,11.50
2023-11-12T22:42:54.726Z,8.48
2023-11-12T22:45:25.869Z,8.80
2023-11-12T22:47:55.282Z,7.65
2023-11-12T22:50:26.149Z,9.43
2023-11-12T22:52:55.844Z,11.00
2023-11-12T22:55:25.491Z,10.07
2023-11-12T22:57:54.932Z,10.05
2023-11-12T23:00:42.685Z,9.35
2023-11-12T23:03:15.256Z,7.82
2023-11-12T23:05:45.837Z,10.73
2023-11-12T23:08:15.598Z,10.57
2023-11-12T23:10:46.800Z,7.85
2023-11-12T23:13:18.339Z,8.45
2023-11-12T23:15:49.694Z,8.63
2023-11-12T23:18:21.180Z,11.98
2023-11-12T23:20:55.686Z,9.18
2023-11-12T23:23:32.444Z,7.65
2023-11-12T23:26:02.912Z,10.73
2023-11-12T23:28:33.448Z,8.07
2023-11-12T23:31:05.072Z,8.32
2023-11-12T23:33:34.450Z,7.95
2023-11-12T23:36:06.086Z,11.10
2023-11-12T23:38:35.658Z,7.53
2023-11-12T23:41:05.482Z,12.02
2023-11-12T23:43:35.753Z,9.73
2023-11-12T23:46:07.214Z,10.20
2023-11-12T23:48:38.183Z,9.80
2023-11-12T23:51:08.289Z,9.02
2023-11-12T23:53:37.601Z,8.52
2023-11-12T23:56:09.162Z,10.43
2023-11-12T23:58:38.705Z,8.68
