createdAt,value
2022-12-23T00:01:08.094Z,100507.00
2022-12-23T00:03:35.147Z,100510.47
2022-12-23T00:06:07.540Z,100512.19
2022-12-23T00:08:34.577Z,100519.03
2022-12-23T00:11:01.216Z,100524.19
2022-12-23T00:13:27.657Z,100528.50
2022-12-23T00:16:20.566Z,100531.94
2022-12-23T00:18:47.105Z,100527.63
2022-12-23T00:21:16.540Z,100520.75
2022-12-23T00:23:45.900Z,100524.19
2022-12-23T00:26:16.584Z,100523.34
2022-12-23T00:28:43.613Z,100536.22
2022-12-23T00:31:12.955Z,100529.34
2022-12-23T00:33:44.618Z,100538.81
2022-12-23T00:36:21.404Z,100531.94
2022-12-23T00:38:48.353Z,100526.72
2022-12-23T00:41:18.807Z,100521.59
2022-12-23T00:43:45.243Z,100528.47
2022-12-23T00:46:11.794Z,100542.22
2022-12-23T00:48:38.290Z,100541.34
2022-12-23T00:51:04.916Z,100537.94
2022-12-23T00:53:31.461Z,100540.50
2022-12-23T00:55:58.005Z,100536.19
2022-12-23T00:58:24.496Z,100519.84
2022-12-23T01:00:53.957Z,100531.88
2022-12-23T01:03:20.457Z,100542.19
2022-12-23T01:05:46.961Z,100553.38
2022-12-23T01:08:13.441Z,100556.84
2022-12-23T01:10:41.073Z,100552.53
2022-12-23T01:13:07.656Z,100546.50
2022-12-23T01:15:34.272Z,100544.78
2022-12-23T01:18:00.736Z,100545.63
2022-12-23T01:20:27.169Z,100545.63
2022-12-23T01:22:53.682Z,100551.63
2022-12-23T01:25:20.122Z,100548.22
2022-12-23T01:27:46.580Z,100536.16
2022-12-23T01:30:13.162Z,100532.72
2022-12-23T01:32:39.614Z,100541.31
2022-12-23T01:35:06.252Z,100527.53
2022-12-23T01:37:33.110Z,100543.03
2022-12-23T01:39:59.525Z,100548.19
2022-12-23T01:42:25.984Z,100542.16
2022-12-23T01:45:17.964Z,100549.06
2022-12-23T01:47:56.593Z,100542.13
2022-12-23T01:50:23.078Z,100548.19
2022-12-23T01:53:07.177Z,100546.47
2022-12-23T01:55:55.807Z,100555.06
2022-12-23T01:58:27.107Z,100564.56
2022-12-23T02:00:56.410Z,100562.81
2022-12-23T02:03:22.987Z,100572.28
2022-12-23T02:05:51.416Z,100561.97
2022-12-23T02:08:18.676Z,100562.84
2022-12-23T02:11:26.894Z,100553.38
2022-12-23T02:14:22.375Z,100544.75
2022-12-23T02:16:59.283Z,100549.06
2022-12-23T02:19:47.807Z,100560.25
2022-12-23T02:22:32.093Z,100561.13
2022-12-23T02:25:19.692Z,100558.53
2022-12-23T02:28:33.671Z,100556.78
2022-12-23T02:31:25.177Z,100570.56
2022-12-23T02:34:01.241Z,100580.03
2022-12-23T02:36:38.258Z,100584.34
2022-12-23T02:39:21.154Z,100591.22
2022-12-23T02:41:58.989Z,100587.78
2022-12-23T02:44:44.832Z,100576.59
2022-12-23T02:47:17.862Z,100586.06
2022-12-23T02:49:49.660Z,100575.72
2022-12-23T02:52:20.711Z,100571.44
2022-12-23T02:54:52.476Z,100577.47
2022-12-23T02:57:29.434Z,100564.56
2022-12-23T02:59:57.624Z,100561.97
2022-12-23T03:02:24.346Z,100561.94
2022-12-23T03:04:50.953Z,100561.94
2022-12-23T03:07:31.234Z,100560.19
2022-12-23T03:10:13.593Z,100559.28
2022-12-23T03:12:57.030Z,100559.31
2022-12-23T03:15:48.500Z,100566.16
2022-12-23T03:18:14.956Z,100560.16
2022-12-23T03:20:56.803Z,100547.19
2022-12-23T03:23:35.674Z,100552.38
2022-12-23T03:26:14.422Z,100547.19
2022-12-23T03:28:57.290Z,100534.25
2022-12-23T03:31:27.273Z,100541.19
2022-12-23T03:34:09.520Z,100542.88
2022-12-23T03:36:45.547Z,100540.28
2022-12-23T03:39:19.023Z,100535.09
2022-12-23T03:41:53.954Z,100526.47
2022-12-23T03:44:30.448Z,100528.22
2022-12-23T03:47:09.607Z,100545.44
2022-12-23T03:49:42.743Z,100535.09
2022-12-23T03:52:21.025Z,100539.41
2022-12-23T03:54:56.947Z,100548.00
2022-12-23T03:57:32.090Z,100549.72
2022-12-23T03:59:58.661Z,100552.31
2022-12-23T04:03:09.287Z,100551.44
2022-12-23T04:05:40.014Z,100554.00
2022-12-23T04:08:13.942Z,100566.03
2022-12-23T04:10:40.667Z,100560.00
2022-12-23T04:13:07.489Z,100560.88
2022-12-23T04:15:39.062Z,100553.09
2022-12-23T04:18:05.645Z,100560.88
2022-12-23T04:20:32.115Z,100557.41
2022-12-23T04:22:58.650Z,100545.34
2022-12-23T04:25:25.087Z,100538.50
2022-12-23T04:27:51.620Z,100519.56
2022-12-23T04:30:18.132Z,100509.22
2022-12-23T04:32:44.963Z,100487.72
2022-12-23T04:35:12.071Z,100490.31
2022-12-23T04:37:38.969Z,100492.88
2022-12-23T04:40:06.793Z,100496.31
2022-12-23T04:42:33.334Z,100497.16
2022-12-23T04:44:59.777Z,100504.91
2022-12-23T04:47:26.988Z,100506.59
2022-12-23T04:49:53.591Z,100516.06
2022-12-23T04:52:20.551Z,100519.47
2022-12-23T04:54:47.030Z,100522.06
2022-12-23T04:57:13.929Z,100530.66
2022-12-23T04:59:40.337Z,100522.06
2022-12-23T05:02:07.840Z,100519.44
2022-12-23T05:04:34.737Z,100530.63
2022-12-23T05:07:01.193Z,100521.16
2022-12-23T05:09:27.682Z,100510.00
2022-12-23T05:11:54.523Z,100495.34
2022-12-23T05:14:21.061Z,100495.34
2022-12-23T05:16:47.701Z,100493.59
2022-12-23T05:19:14.269Z,100484.13
2022-12-23T05:21:40.732Z,100499.59
2022-12-23T05:24:07.325Z,100502.16
2022-12-23T05:26:33.849Z,100513.34
2022-12-23T05:29:00.330Z,100514.19
2022-12-23T05:31:26.842Z,100505.56
2022-12-23T05:33:53.348Z,100504.69
2022-12-23T05:36:19.871Z,100507.28
2022-12-23T05:38:46.341Z,100506.44
2022-12-23T05:41:12.765Z,100511.59
2022-12-23T05:43:39.286Z,100501.28
2022-12-23T05:46:05.824Z,100495.25
2022-12-23T05:48:32.359Z,100480.66
2022-12-23T05:50:58.872Z,100472.03
2022-12-23T05:53:25.532Z,100461.72
2022-12-23T05:55:52.015Z,100454.84
2022-12-23T05:58:18.538Z,100445.41
2022-12-23T06:00:45.039Z,100436.81
2022-12-23T06:03:11.723Z,100435.06
2022-12-23T06:05:39.805Z,100435.03
2022-12-23T06:08:06.337Z,100431.59
2022-12-23T06:10:32.795Z,100429.03
2022-12-23T06:12:59.299Z,100421.28
2022-12-23T06:15:26.073Z,100416.97
2022-12-23T06:17:52.545Z,100410.97
2022-12-23T06:20:20.915Z,100395.47
2022-12-23T06:22:47.764Z,100392.03
2022-12-23T06:25:14.255Z,100396.34
2022-12-23T06:27:40.733Z,100388.59
2022-12-23T06:30:07.993Z,100379.97
2022-12-23T06:32:38.252Z,100381.75
2022-12-23T06:35:09.169Z,100364.53
2022-12-23T06:37:35.769Z,100355.09
2022-12-23T06:40:02.213Z,100338.75
2022-12-23T06:42:28.724Z,100344.78
2022-12-23T06:44:55.218Z,100350.81
2022-12-23T06:47:21.708Z,100354.22
2022-12-23T06:49:48.173Z,100348.22
2022-12-23T06:52:14.623Z,100342.22
2022-12-23T06:54:41.115Z,100332.72
2022-12-23T06:57:07.584Z,100322.41
2022-12-23T06:59:34.006Z,100326.72
2022-12-23T07:02:00.692Z,100306.97
2022-12-23T07:04:27.275Z,100312.13
2022-12-23T07:06:53.754Z,100313.84
2022-12-23T07:09:20.218Z,100314.72
2022-12-23T07:11:46.702Z,100309.53
2022-12-23T07:14:13.184Z,100297.50
2022-12-23T07:16:39.713Z,100295.78
2022-12-23T07:19:06.401Z,100294.94
2022-12-23T07:21:32.863Z,100285.47
2022-12-23T07:23:59.326Z,100269.16
2022-12-23T07:26:25.857Z,100275.19
2022-12-23T07:28:52.285Z,100280.34
2022-12-23T07:31:18.801Z,100272.63
2022-12-23T07:33:45.318Z,100277.78
2022-12-23T07:36:11.818Z,100267.47
2022-12-23T07:38:38.260Z,100276.06
2022-12-23T07:41:04.965Z,100257.16
2022-12-23T07:43:31.396Z,100251.13
2022-12-23T07:46:00.676Z,100254.63
2022-12-23T07:48:27.958Z,100265.75
2022-12-23T07:51:00.420Z,100290.69
2022-12-23T07:53:26.909Z,100294.97
2022-12-23T07:55:56.557Z,100284.66
2022-12-23T07:58:23.826Z,100282.09
2022-12-23T08:00:50.310Z,100284.69
2022-12-23T08:03:17.394Z,100282.09
2022-12-23T08:05:44.049Z,100272.66
2022-12-23T08:08:10.531Z,100278.66
2022-12-23T08:10:40.260Z,100269.25
2022-12-23T08:13:09.323Z,100267.53
2022-12-23T08:15:35.771Z,100255.50
2022-12-23T08:18:02.215Z,100248.63
2022-12-23T08:20:28.693Z,100228.88
2022-12-23T08:22:55.190Z,100215.97
2022-12-23T08:25:21.691Z,100217.69
2022-12-23T08:27:48.134Z,100215.97
2022-12-23T08:30:14.708Z,100204.81
2022-12-23T08:32:41.144Z,100202.22
2022-12-23T08:35:08.056Z,100205.66
2022-12-23T08:37:34.471Z,100192.78
2022-12-23T08:40:00.958Z,100177.28
2022-12-23T08:42:27.388Z,100174.75
2022-12-23T08:44:53.897Z,100170.44
2022-12-23T08:47:20.313Z,100157.53
2022-12-23T08:49:47.957Z,100148.94
2022-12-23T08:52:14.409Z,100143.78
2022-12-23T08:54:40.846Z,100123.16
2022-12-23T08:57:07.301Z,100103.44
2022-12-23T08:59:33.791Z,100112.88
2022-12-23T09:02:00.282Z,100095.69
2022-12-23T09:04:26.802Z,100103.44
2022-12-23T09:06:53.281Z,100096.56
2022-12-23T09:09:19.727Z,100106.88
2022-12-23T09:11:46.156Z,100097.41
2022-12-23T09:14:14.027Z,100093.13
2022-12-23T09:16:40.658Z,100096.53
2022-12-23T09:19:07.291Z,100089.69
2022-12-23T09:21:33.848Z,100093.09
2022-12-23T09:24:00.327Z,100103.41
2022-12-23T09:26:29.348Z,100107.72
2022-12-23T09:28:56.362Z,100089.69
2022-12-23T09:31:23.989Z,100100.81
2022-12-23T09:33:53.072Z,100083.66
2022-12-23T09:36:20.575Z,100089.66
2022-12-23T09:38:47.067Z,100097.41
2022-12-23T09:41:32.075Z,100097.41
2022-12-23T09:44:23.215Z,100098.25
2022-12-23T09:46:54.763Z,100100.84
2022-12-23T09:49:22.176Z,100106.00
2022-12-23T09:51:50.590Z,100094.84
2022-12-23T09:54:28.601Z,100075.94
2022-12-23T09:57:04.974Z,100069.06
2022-12-23T09:59:58.592Z,100062.22
2022-12-23T10:02:35.782Z,100043.31
2022-12-23T10:05:32.630Z,100051.91
2022-12-23T10:08:03.855Z,100053.63
2022-12-23T10:10:39.511Z,100039.88
2022-12-23T10:13:11.531Z,100037.31
2022-12-23T10:15:42.933Z,100030.44
2022-12-23T10:18:22.415Z,100013.28
2022-12-23T10:20:57.034Z,100009.81
2022-12-23T10:23:36.401Z,99989.22
2022-12-23T10:26:12.331Z,99989.22
2022-12-23T10:28:38.792Z,99972.03
2022-12-23T10:34:17.653Z,99966.03
2022-12-23T10:36:53.323Z,99960.84
2022-12-23T10:39:52.897Z,99938.50
2022-12-23T10:42:24.402Z,99962.53
2022-12-23T10:45:22.105Z,99967.69
2022-12-23T10:48:15.044Z,99953.91
2022-12-23T10:50:59.987Z,99954.78
2022-12-23T10:53:33.553Z,99958.16
2022-12-23T10:56:01.141Z,99964.16
2022-12-23T10:58:27.771Z,99955.56
2022-12-23T11:00:57.724Z,99953.81
2022-12-23T11:03:31.251Z,99956.41
2022-12-23T11:05:59.161Z,99954.66
2022-12-23T11:08:28.994Z,99957.25
2022-12-23T11:10:55.894Z,99938.31
2022-12-23T11:13:40.515Z,99921.09
2022-12-23T11:16:13.540Z,99920.25
2022-12-23T11:18:53.078Z,99933.97
2022-12-23T11:21:19.801Z,99915.91
2022-12-23T11:23:46.405Z,99910.75
2022-12-23T11:26:18.425Z,99919.34
2022-12-23T11:28:51.083Z,99921.06
2022-12-23T11:31:27.271Z,99919.31
2022-12-23T11:34:02.016Z,99909.91
2022-12-23T11:36:30.565Z,99900.44
2022-12-23T11:39:14.212Z,99900.41
2022-12-23T11:41:46.176Z,99886.66
2022-12-23T11:44:32.466Z,99885.81
2022-12-23T11:47:22.828Z,99866.91
2022-12-23T11:49:54.758Z,99870.38
2022-12-23T11:52:26.742Z,99877.22
2022-12-23T11:54:55.920Z,99870.38
2022-12-23T11:57:39.340Z,99873.78
2022-12-23T12:00:16.536Z,99872.88
2022-12-23T12:02:46.031Z,99865.13
2022-12-23T12:05:15.431Z,99859.13
2022-12-23T12:07:43.894Z,99841.09
2022-12-23T12:10:18.131Z,99838.47
2022-12-23T12:12:48.748Z,99847.91
2022-12-23T12:15:43.193Z,99833.28
2022-12-23T12:18:12.027Z,99835.81
2022-12-23T12:20:59.904Z,99833.19
2022-12-23T12:23:35.332Z,99834.03
2022-12-23T12:26:13.035Z,99820.31
2022-12-23T12:28:45.726Z,99830.56
2022-12-23T12:31:26.552Z,99834.88
2022-12-23T12:34:01.225Z,99839.13
2022-12-23T12:36:58.479Z,99843.41
2022-12-23T12:39:33.474Z,99838.25
2022-12-23T12:42:19.409Z,99839.94
2022-12-23T12:44:58.843Z,99839.94
2022-12-23T12:50:29.709Z,99856.19
2022-12-23T12:53:06.183Z,99845.88
2022-12-23T12:55:37.165Z,99842.41
2022-12-23T12:58:03.692Z,99834.63
2022-12-23T13:00:46.056Z,99832.03
2022-12-23T13:03:42.372Z,99838.06
2022-12-23T13:06:40.813Z,99819.09
2022-12-23T13:09:15.870Z,99816.47
2022-12-23T13:11:55.822Z,99810.44
2022-12-23T13:14:44.169Z,99812.97
2022-12-23T13:17:24.592Z,99809.50
2022-12-23T13:20:02.823Z,99816.34
2022-12-23T13:22:33.864Z,99808.59
2022-12-23T13:25:15.572Z,99817.16
2022-12-23T13:27:51.072Z,99815.38
2022-12-23T13:30:23.309Z,99814.50
2022-12-23T13:32:52.549Z,99823.06
2022-12-23T13:35:19.026Z,99819.59
2022-12-23T13:38:08.473Z,99809.28
2022-12-23T13:40:40.993Z,99822.13
2022-12-23T13:43:46.775Z,99829.75
2022-12-23T13:46:33.664Z,99817.69
2022-12-23T13:49:12.596Z,99817.63
2022-12-23T13:52:04.106Z,99832.09
2022-12-23T13:54:42.496Z,99837.16
2022-12-23T13:57:27.853Z,99829.31
2022-12-23T14:00:22.083Z,99830.09
2022-12-23T14:02:48.682Z,99834.22
2022-12-23T14:05:32.280Z,99842.75
2022-12-23T14:08:19.999Z,99836.69
2022-12-23T14:11:03.781Z,99841.66
2022-12-23T14:13:42.946Z,99845.03
2022-12-23T14:16:27.988Z,99851.81
2022-12-23T14:19:23.099Z,99850.88
2022-12-23T14:22:04.150Z,99852.53
2022-12-23T14:24:52.429Z,99860.19
2022-12-23T14:27:30.912Z,99866.09
2022-12-23T14:30:12.715Z,99863.41
2022-12-23T14:32:45.474Z,99859.03
2022-12-23T14:35:40.274Z,99869.34
2022-12-23T14:38:14.941Z,99877.91
2022-12-23T14:40:54.314Z,99877.88
2022-12-23T14:43:23.689Z,99883.00
2022-12-23T14:45:58.318Z,99881.25
2022-12-23T14:48:33.900Z,99885.47
2022-12-23T14:51:01.745Z,99887.19
2022-12-23T14:53:32.498Z,99895.75
2022-12-23T14:56:27.494Z,99901.78
2022-12-23T14:59:12.173Z,99905.16
2022-12-23T15:01:47.238Z,99910.31
2022-12-23T15:04:13.659Z,99905.13
2022-12-23T15:06:46.597Z,99918.97
2022-12-23T15:09:22.237Z,99918.09
2022-12-23T15:11:48.827Z,99925.78
2022-12-23T15:14:28.663Z,99918.97
2022-12-23T15:16:55.254Z,99928.38
2022-12-23T15:19:24.270Z,99923.19
2022-12-23T15:22:14.978Z,99934.34
2022-12-23T15:24:46.320Z,99936.13
2022-12-23T15:27:29.781Z,99936.13
2022-12-23T15:29:57.404Z,99939.59
2022-12-23T15:32:25.492Z,99931.00
2022-12-23T15:34:54.725Z,99939.72
2022-12-23T15:37:28.912Z,99944.00
2022-12-23T15:40:03.354Z,99941.44
2022-12-23T15:42:33.014Z,99938.06
2022-12-23T15:44:59.453Z,99950.94
2022-12-23T15:47:36.095Z,99946.63
2022-12-23T15:50:11.670Z,99960.44
2022-12-23T15:52:40.897Z,99956.16
2022-12-23T15:55:15.023Z,99963.09
2022-12-23T15:57:49.755Z,99964.00
2022-12-23T16:00:20.641Z,99968.28
2022-12-23T16:03:06.676Z,99966.56
2022-12-23T16:05:37.940Z,99970.97
2022-12-23T16:08:13.622Z,99985.59
2022-12-23T16:10:40.725Z,99984.72
2022-12-23T16:13:26.818Z,99994.22
2022-12-23T16:15:53.374Z,99997.66
2022-12-23T16:18:27.582Z,99996.81
2022-12-23T16:21:01.358Z,100004.56
2022-12-23T16:23:34.937Z,99998.53
2022-12-23T16:26:02.452Z,100003.75
2022-12-23T16:28:53.843Z,99996.97
2022-12-23T16:31:21.611Z,100006.34
2022-12-23T16:33:56.951Z,100001.25
2022-12-23T16:36:26.243Z,100014.19
2022-12-23T16:39:06.265Z,100024.56
2022-12-23T16:41:33.766Z,100011.66
2022-12-23T16:44:00.234Z,100019.44
2022-12-23T16:46:27.553Z,100011.69
2022-12-23T16:48:56.762Z,100018.66
2022-12-23T16:51:23.515Z,100017.84
2022-12-23T16:53:51.918Z,100023.91
2022-12-23T16:56:20.465Z,100026.50
2022-12-23T16:58:47.033Z,100032.56
2022-12-23T17:01:16.541Z,100013.69
2022-12-23T17:03:43.023Z,100033.47
2022-12-23T17:06:14.880Z,100020.66
2022-12-23T17:08:41.705Z,100041.31
2022-12-23T17:11:24.274Z,100025.91
2022-12-23T17:13:52.894Z,100046.56
2022-12-23T17:16:22.577Z,100053.47
2022-12-23T17:18:50.539Z,100052.66
2022-12-23T17:21:21.483Z,100046.72
2022-12-23T17:23:48.716Z,100056.19
2022-12-23T17:26:15.134Z,100068.34
2022-12-23T17:28:41.664Z,100074.41
2022-12-23T17:31:14.209Z,100088.25
2022-12-23T17:33:41.977Z,100095.22
2022-12-23T17:36:10.902Z,100091.84
2022-12-23T17:38:37.455Z,100103.91
2022-12-23T17:41:04.360Z,100095.31
2022-12-23T17:43:30.956Z,100104.84
2022-12-23T17:45:57.471Z,100106.56
2022-12-23T17:48:29.607Z,100113.47
2022-12-23T17:50:57.757Z,100116.13
2022-12-23T17:53:24.224Z,100123.94
2022-12-23T17:55:50.636Z,100123.94
2022-12-23T17:58:17.062Z,100133.47
2022-12-23T18:00:43.572Z,100137.78
2022-12-23T18:03:22.370Z,100147.31
2022-12-23T18:05:49.024Z,100158.50
2022-12-23T18:08:15.479Z,100170.56
2022-12-23T18:10:42.030Z,100165.44
2022-12-23T18:13:15.516Z,100152.53
2022-12-23T18:15:43.790Z,100167.16
2022-12-23T18:18:28.558Z,100162.06
2022-12-23T18:20:59.704Z,100173.25
2022-12-23T18:23:28.665Z,100174.97
2022-12-23T18:25:56.644Z,100182.75
2022-12-23T18:28:24.099Z,100181.91
2022-12-23T18:30:56.130Z,100191.41
2022-12-23T18:33:22.876Z,100184.50
2022-12-23T18:35:50.365Z,100190.53
2022-12-23T18:38:17.819Z,100192.31
2022-12-23T18:40:44.788Z,100195.75
2022-12-23T18:43:20.025Z,100205.28
2022-12-23T18:45:52.402Z,100201.81
2022-12-23T18:48:20.174Z,100201.84
2022-12-23T18:50:46.941Z,100203.63
2022-12-23T18:53:23.809Z,100213.06
2022-12-23T18:55:52.475Z,100213.97
2022-12-23T18:58:19.253Z,100214.81
2022-12-23T19:00:46.470Z,100226.06
2022-12-23T19:03:26.712Z,100228.66
2022-12-23T19:05:54.723Z,100234.72
2022-12-23T19:08:26.812Z,100233.84
2022-12-23T19:10:54.604Z,100238.16
2022-12-23T19:13:21.664Z,100262.28
2022-12-23T19:15:48.224Z,100250.25
2022-12-23T19:18:16.751Z,100243.38
2022-12-23T19:20:45.033Z,100265.75
2022-12-23T19:23:12.671Z,100270.97
2022-12-23T19:25:52.695Z,100262.38
2022-12-23T19:28:22.226Z,100273.56
2022-12-23T19:30:48.869Z,100271.88
2022-12-23T19:33:15.558Z,100276.16
2022-12-23T19:35:42.439Z,100281.34
2022-12-23T19:38:09.168Z,100286.56
2022-12-23T19:40:35.766Z,100279.66
2022-12-23T19:43:02.519Z,100292.56
2022-12-23T19:45:29.246Z,100306.38
2022-12-23T19:47:55.723Z,100308.09
2022-12-23T19:50:22.215Z,100307.25
2022-12-23T19:52:48.839Z,100309.84
2022-12-23T19:55:15.690Z,100314.13
2022-12-23T19:57:42.202Z,100315.84
2022-12-23T20:00:09.445Z,100321.03
2022-12-23T20:02:41.588Z,100322.75
2022-12-23T20:05:08.461Z,100337.38
2022-12-23T20:07:35.715Z,100336.53
2022-12-23T20:10:02.829Z,100347.75
2022-12-23T20:12:29.335Z,100340.81
2022-12-23T20:14:55.798Z,100342.56
2022-12-23T20:17:22.294Z,100355.50
2022-12-23T20:19:50.026Z,100363.22
2022-12-23T20:22:16.546Z,100355.47
2022-12-23T20:24:42.969Z,100366.66
2022-12-23T20:27:11.707Z,100364.91
2022-12-23T20:29:39.688Z,100367.53
2022-12-23T20:32:06.161Z,100372.69
2022-12-23T20:34:38.611Z,100371.81
2022-12-23T20:37:06.181Z,100371.84
2022-12-23T20:39:32.609Z,100381.28
2022-12-23T20:41:59.029Z,100386.44
2022-12-23T20:44:35.010Z,100376.09
2022-12-23T20:47:02.825Z,100378.72
2022-12-23T20:49:29.422Z,100379.56
2022-12-23T20:51:55.975Z,100380.44
2022-12-23T20:54:27.913Z,100384.72
2022-12-23T20:56:58.699Z,100382.13
2022-12-23T20:59:25.146Z,100382.13
2022-12-23T21:01:51.682Z,100376.09
2022-12-23T21:04:18.326Z,100381.28
2022-12-23T21:06:44.811Z,100392.50
2022-12-23T21:09:13.954Z,100383.84
2022-12-23T21:11:43.285Z,100393.31
2022-12-23T21:14:10.488Z,100393.31
2022-12-23T21:16:37.776Z,100407.09
2022-12-23T21:19:06.024Z,100395.03
2022-12-23T21:21:32.532Z,100407.13
2022-12-23T21:24:01.795Z,100394.19
2022-12-23T21:26:29.924Z,100409.69
2022-12-23T21:28:59.053Z,100395.06
2022-12-23T21:31:26.787Z,100409.69
2022-12-23T21:33:53.401Z,100410.53
2022-12-23T21:36:22.608Z,100405.38
2022-12-23T21:38:50.290Z,100420.84
2022-12-23T21:41:27.893Z,100420.88
2022-12-23T21:43:56.720Z,100413.13
2022-12-23T21:46:23.850Z,100422.59
2022-12-23T21:48:51.307Z,100424.31
2022-12-23T21:51:20.973Z,100420.00
2022-12-23T21:53:50.051Z,100419.13
2022-12-23T21:56:19.220Z,100422.56
2022-12-23T21:58:46.215Z,100435.50
2022-12-23T22:01:18.516Z,100438.06
2022-12-23T22:03:47.426Z,100426.88
2022-12-23T22:06:17.803Z,100435.47
2022-12-23T22:08:44.651Z,100448.41
2022-12-23T22:11:16.854Z,100448.41
2022-12-23T22:13:44.443Z,100453.56
2022-12-23T22:16:13.148Z,100461.31
2022-12-23T22:18:40.024Z,100461.31
2022-12-23T22:21:08.760Z,100451.84
2022-12-23T22:23:36.430Z,100471.66
2022-12-23T22:26:02.950Z,100471.63
2022-12-23T22:28:31.956Z,100470.81
2022-12-23T22:31:06.582Z,100476.81
2022-12-23T22:33:34.054Z,100483.69
2022-12-23T22:36:00.756Z,100487.16
2022-12-23T22:38:27.348Z,100490.59
2022-12-23T22:40:53.919Z,100481.13
2022-12-23T22:43:20.426Z,100487.16
2022-12-23T22:45:47.052Z,100485.44
2022-12-23T22:48:13.684Z,100477.69
2022-12-23T22:50:40.207Z,100478.53
2022-12-23T22:53:06.795Z,100481.97
2022-12-23T22:55:33.302Z,100486.28
2022-12-23T22:57:59.703Z,100481.13
2022-12-23T23:00:26.174Z,100490.63
2022-12-23T23:02:52.609Z,100488.91
2022-12-23T23:05:19.778Z,100483.72
2022-12-23T23:07:46.240Z,100476.84
2022-12-23T23:10:13.088Z,100478.53
2022-12-23T23:12:39.512Z,100488.91
2022-12-23T23:15:06.629Z,100492.38
2022-12-23T23:17:33.102Z,100488.94
2022-12-23T23:19:59.564Z,100484.59
2022-12-23T23:22:26.051Z,100491.53
2022-12-23T23:24:52.875Z,100498.41
2022-12-23T23:27:19.376Z,100508.75
2022-12-23T23:29:45.913Z,100504.44
2022-12-23T23:32:12.479Z,100496.69
2022-12-23T23:34:38.963Z,100508.69
2022-12-23T23:37:05.418Z,100508.72
2022-12-23T23:39:32.199Z,100501.78
2022-12-23T23:41:58.740Z,100501.81
2022-12-23T23:44:25.245Z,100504.38
2022-12-23T23:46:51.667Z,100515.56
2022-12-23T23:49:18.147Z,100516.44
2022-12-23T23:51:44.627Z,100519.84
2022-12-23T23:54:11.142Z,100528.44
2022-12-23T23:56:39.399Z,100526.72
2022-12-23T23:59:07.189Z,100533.59
