createdAt,value
2023-06-21T00:02:18.617Z,24.22
2023-06-21T00:04:45.907Z,24.46
2023-06-21T00:07:12.861Z,24.35
2023-06-21T00:09:40.771Z,24.32
2023-06-21T00:12:08.269Z,24.35
2023-06-21T00:14:35.145Z,24.34
2023-06-21T00:17:01.980Z,24.22
2023-06-21T00:19:28.794Z,24.26
2023-06-21T00:21:55.634Z,24.26
2023-06-21T00:24:22.545Z,24.17
2023-06-21T00:26:49.536Z,24.20
2023-06-21T00:29:16.491Z,24.23
2023-06-21T00:31:43.351Z,24.22
2023-06-21T00:34:10.232Z,24.14
2023-06-21T00:36:41.921Z,24.13
2023-06-21T00:39:10.824Z,24.17
2023-06-21T00:41:37.915Z,24.15
2023-06-21T00:44:04.897Z,24.13
2023-06-21T00:46:31.999Z,24.01
2023-06-21T00:48:59.926Z,24.04
2023-06-21T00:51:26.978Z,23.96
2023-06-21T00:53:55.973Z,23.98
2023-06-21T00:56:22.987Z,23.87
2023-06-21T00:58:49.845Z,23.90
2023-06-21T01:01:16.755Z,23.88
2023-06-21T01:03:43.654Z,23.88
2023-06-21T01:07:07.056Z,23.88
2023-06-21T01:10:03.371Z,23.84
2023-06-21T01:12:56.744Z,23.82
2023-06-21T01:15:32.947Z,23.81
2023-06-21T01:18:03.267Z,23.78
2023-06-21T01:20:32.039Z,23.76
2023-06-21T01:23:39.603Z,23.72
2023-06-21T01:26:21.417Z,23.65
2023-06-21T01:29:07.597Z,23.61
2023-06-21T01:31:35.773Z,23.59
2023-06-21T01:34:04.441Z,23.47
2023-06-21T01:36:32.945Z,23.51
2023-06-21T01:39:00.919Z,23.51
2023-06-21T01:41:30.414Z,23.39
2023-06-21T01:43:58.122Z,23.49
2023-06-21T01:46:26.820Z,23.44
2023-06-21T01:48:55.780Z,23.36
2023-06-21T01:51:24.334Z,23.39
2023-06-21T01:53:51.907Z,23.39
2023-06-21T01:56:19.648Z,23.36
2023-06-21T01:58:47.830Z,23.33
2023-06-21T02:01:16.456Z,23.19
2023-06-21T02:03:52.069Z,23.23
2023-06-21T02:06:23.127Z,23.22
2023-06-21T02:08:51.027Z,23.24
2023-06-21T02:11:19.141Z,23.18
2023-06-21T02:13:49.938Z,23.21
2023-06-21T02:16:17.022Z,23.15
2023-06-21T02:18:44.026Z,23.14
2023-06-21T02:21:14.061Z,23.14
2023-06-21T02:23:40.925Z,23.08
2023-06-21T02:26:07.788Z,23.06
2023-06-21T02:28:34.689Z,23.07
2023-06-21T02:31:01.518Z,23.07
2023-06-21T02:33:28.437Z,22.96
2023-06-21T02:35:56.596Z,23.07
2023-06-21T02:38:25.379Z,22.96
2023-06-21T02:40:53.215Z,23.02
2023-06-21T02:43:20.104Z,22.96
2023-06-21T02:45:48.002Z,22.94
2023-06-21T02:48:14.870Z,22.99
2023-06-21T02:50:42.184Z,22.90
2023-06-21T02:53:09.296Z,22.97
2023-06-21T02:55:36.144Z,22.94
2023-06-21T02:58:03.014Z,22.90
2023-06-21T03:00:32.245Z,22.86
2023-06-21T03:03:02.781Z,22.78
2023-06-21T03:05:30.983Z,22.79
2023-06-21T03:07:58.258Z,22.84
2023-06-21T03:10:25.314Z,22.83
2023-06-21T03:12:52.258Z,22.80
2023-06-21T03:15:19.179Z,22.78
2023-06-21T03:17:46.501Z,22.68
2023-06-21T03:20:14.771Z,22.65
2023-06-21T03:22:45.239Z,22.68
2023-06-21T03:25:16.452Z,22.67
2023-06-21T03:27:43.449Z,22.62
2023-06-21T03:30:14.389Z,22.65
2023-06-21T03:32:49.420Z,22.64
2023-06-21T03:35:18.172Z,22.53
2023-06-21T03:37:47.362Z,22.56
2023-06-21T03:40:14.914Z,22.49
2023-06-21T03:42:44.238Z,22.55
2023-06-21T03:45:11.602Z,22.54
2023-06-21T03:47:40.825Z,22.55
2023-06-21T03:50:12.654Z,22.50
2023-06-21T03:52:39.849Z,22.52
2023-06-21T03:55:08.491Z,22.55
2023-06-21T03:57:35.379Z,22.54
2023-06-21T04:00:07.706Z,22.42
2023-06-21T04:02:34.721Z,22.31
2023-06-21T04:05:01.553Z,22.24
2023-06-21T04:07:28.395Z,22.32
2023-06-21T04:09:55.250Z,22.38
2023-06-21T04:12:22.175Z,22.42
2023-06-21T04:14:49.004Z,22.37
2023-06-21T04:17:15.847Z,22.37
2023-06-21T04:19:42.683Z,22.40
2023-06-21T04:22:09.535Z,22.38
2023-06-21T04:24:38.249Z,22.38
2023-06-21T04:27:06.892Z,22.31
2023-06-21T04:29:37.728Z,22.32
2023-06-21T04:32:05.186Z,22.39
2023-06-21T04:34:34.262Z,22.35
2023-06-21T04:37:06.996Z,22.30
2023-06-21T04:39:35.335Z,22.41
2023-06-21T04:42:02.969Z,22.42
2023-06-21T04:44:30.094Z,22.38
2023-06-21T04:46:57.051Z,22.39
2023-06-21T04:49:27.573Z,22.48
2023-06-21T04:51:58.970Z,22.44
2023-06-21T04:54:26.797Z,22.47
2023-06-21T04:56:54.461Z,22.51
2023-06-21T04:59:21.900Z,22.55
2023-06-21T05:01:50.009Z,22.53
2023-06-21T05:04:16.973Z,22.51
2023-06-21T05:06:43.870Z,22.49
2023-06-21T05:09:10.738Z,22.54
2023-06-21T05:11:37.948Z,22.62
2023-06-21T05:14:05.239Z,22.64
2023-06-21T05:16:32.405Z,22.64
2023-06-21T05:18:59.249Z,22.60
2023-06-21T05:21:26.170Z,22.66
2023-06-21T05:23:53.016Z,22.62
2023-06-21T05:26:19.832Z,22.67
2023-06-21T05:28:46.646Z,22.70
2023-06-21T05:31:13.565Z,22.51
2023-06-21T05:33:40.461Z,22.54
2023-06-21T05:36:07.502Z,22.47
2023-06-21T05:38:34.385Z,22.60
2023-06-21T05:41:01.254Z,22.63
2023-06-21T05:43:28.083Z,22.56
2023-06-21T05:45:54.936Z,22.67
2023-06-21T05:48:21.823Z,22.70
2023-06-21T05:50:48.818Z,22.65
2023-06-21T05:53:15.659Z,22.68
2023-06-21T05:55:42.570Z,22.73
2023-06-21T05:58:09.477Z,22.70
2023-06-21T06:00:36.338Z,22.74
2023-06-21T06:03:03.828Z,22.77
2023-06-21T06:05:30.859Z,22.76
2023-06-21T06:07:57.735Z,22.69
2023-06-21T06:10:24.569Z,22.77
2023-06-21T06:12:51.392Z,22.76
2023-06-21T06:15:19.259Z,22.81
2023-06-21T06:17:47.832Z,22.73
2023-06-21T06:20:14.939Z,22.71
2023-06-21T06:22:42.441Z,22.74
2023-06-21T06:25:10.684Z,22.75
2023-06-21T06:27:37.592Z,22.75
2023-06-21T06:30:04.902Z,22.78
2023-06-21T06:32:31.767Z,22.84
2023-06-21T06:34:59.111Z,22.89
2023-06-21T06:37:32.191Z,22.93
2023-06-21T06:39:59.852Z,22.93
2023-06-21T06:42:26.753Z,22.98
2023-06-21T06:44:54.245Z,23.01
2023-06-21T06:47:21.307Z,22.93
2023-06-21T06:49:48.216Z,22.93
2023-06-21T06:52:15.036Z,22.99
2023-06-21T06:54:41.901Z,23.00
2023-06-21T06:57:13.620Z,23.01
2023-06-21T06:59:49.945Z,23.06
2023-06-21T07:02:16.932Z,23.13
2023-06-21T07:04:43.846Z,23.07
2023-06-21T07:07:10.774Z,23.16
2023-06-21T07:09:38.966Z,23.19
2023-06-21T07:12:06.766Z,23.22
2023-06-21T07:14:33.633Z,23.22
2023-06-21T07:17:00.542Z,23.19
2023-06-21T07:19:27.373Z,23.20
2023-06-21T07:21:54.242Z,23.29
2023-06-21T07:24:21.148Z,23.31
2023-06-21T07:26:48.077Z,23.27
2023-06-21T07:29:14.935Z,23.33
2023-06-21T07:31:41.765Z,23.25
2023-06-21T07:34:10.803Z,23.30
2023-06-21T07:36:39.932Z,23.36
2023-06-21T07:39:09.330Z,23.39
2023-06-21T07:41:36.433Z,23.41
2023-06-21T07:44:03.390Z,23.43
2023-06-21T07:46:30.283Z,23.43
2023-06-21T07:48:57.262Z,23.43
2023-06-21T07:51:24.085Z,23.47
2023-06-21T07:53:51.013Z,23.49
2023-06-21T07:56:18.012Z,23.44
2023-06-21T07:58:45.172Z,23.54
2023-06-21T08:01:13.315Z,23.56
2023-06-21T08:03:41.709Z,23.57
2023-06-21T08:06:08.673Z,23.64
2023-06-21T08:08:35.530Z,23.68
2023-06-21T08:11:02.379Z,23.70
2023-06-21T08:13:30.537Z,23.71
2023-06-21T08:15:57.375Z,23.67
2023-06-21T08:18:24.206Z,23.76
2023-06-21T08:20:51.034Z,23.71
2023-06-21T08:23:17.954Z,23.73
2023-06-21T08:25:46.739Z,23.63
2023-06-21T08:28:13.654Z,23.75
2023-06-21T08:30:40.524Z,23.83
2023-06-21T08:33:07.424Z,23.85
2023-06-21T08:35:34.435Z,23.83
2023-06-21T08:38:08.886Z,23.89
2023-06-21T08:40:47.031Z,23.84
2023-06-21T08:43:13.996Z,23.89
2023-06-21T08:45:41.090Z,23.93
2023-06-21T08:48:08.941Z,23.94
2023-06-21T08:50:38.006Z,23.95
2023-06-21T08:53:08.226Z,24.02
2023-06-21T08:55:37.265Z,24.04
2023-06-21T08:58:13.455Z,23.97
2023-06-21T09:00:48.583Z,23.97
2023-06-21T09:06:28.149Z,23.99
2023-06-21T09:08:57.477Z,23.91
2023-06-21T09:11:25.275Z,23.79
2023-06-21T09:13:52.478Z,23.53
2023-06-21T09:16:20.816Z,23.39
2023-06-21T09:18:48.404Z,23.36
2023-06-21T09:21:16.540Z,23.41
2023-06-21T09:23:43.525Z,23.43
2023-06-21T09:26:11.004Z,23.36
2023-06-21T09:28:38.995Z,23.44
2023-06-21T09:31:05.875Z,23.44
2023-06-21T09:33:32.942Z,23.36
2023-06-21T09:35:59.942Z,23.37
2023-06-21T09:38:34.750Z,23.39
2023-06-21T09:41:02.439Z,23.35
2023-06-21T09:43:29.662Z,23.38
2023-06-21T09:46:06.661Z,23.41
2023-06-21T09:48:35.487Z,23.41
2023-06-21T09:51:13.832Z,23.36
2023-06-21T09:53:46.819Z,23.02
2023-06-21T09:56:18.680Z,23.11
2023-06-21T09:58:46.763Z,23.05
2023-06-21T10:01:17.851Z,23.10
2023-06-21T10:03:49.415Z,22.87
2023-06-21T10:06:19.143Z,22.53
2023-06-21T10:08:50.795Z,22.23
2023-06-21T10:11:18.401Z,22.18
2023-06-21T10:13:45.322Z,22.06
2023-06-21T10:16:12.492Z,21.88
2023-06-21T10:18:39.791Z,21.81
2023-06-21T10:21:08.469Z,21.71
2023-06-21T10:23:39.319Z,21.87
2023-06-21T10:26:08.209Z,21.84
2023-06-21T10:28:40.717Z,21.52
2023-06-21T10:31:12.903Z,21.59
2023-06-21T10:33:40.859Z,21.46
2023-06-21T10:36:26.799Z,21.64
2023-06-21T10:39:03.666Z,21.78
2023-06-21T10:41:31.539Z,21.80
2023-06-21T10:44:00.010Z,21.83
2023-06-21T10:46:27.275Z,21.86
2023-06-21T10:48:55.902Z,21.84
2023-06-21T10:51:23.549Z,21.93
2023-06-21T10:53:51.229Z,21.95
2023-06-21T10:56:19.032Z,21.92
2023-06-21T10:58:47.294Z,22.09
2023-06-21T11:01:15.153Z,22.12
2023-06-21T11:03:42.113Z,22.20
2023-06-21T11:06:35.564Z,22.25
2023-06-21T11:09:13.849Z,22.29
2023-06-21T11:11:53.653Z,22.34
2023-06-21T11:14:40.538Z,22.38
2023-06-21T11:17:13.500Z,22.50
2023-06-21T11:19:40.565Z,22.52
2023-06-21T11:22:27.015Z,22.54
2023-06-21T11:25:01.778Z,22.57
2023-06-21T11:27:29.171Z,22.61
2023-06-21T11:30:04.975Z,22.62
2023-06-21T11:32:31.933Z,22.64
2023-06-21T11:35:01.560Z,22.69
2023-06-21T11:37:45.863Z,22.75
2023-06-21T11:40:19.381Z,22.82
2023-06-21T11:42:49.177Z,22.83
2023-06-21T11:45:36.509Z,22.80
2023-06-21T11:48:14.488Z,22.85
2023-06-21T11:50:50.306Z,22.91
2023-06-21T11:53:24.817Z,23.01
2023-06-21T11:55:59.359Z,22.95
2023-06-21T11:58:26.892Z,23.10
2023-06-21T12:00:55.108Z,23.09
2023-06-21T12:03:24.786Z,23.13
2023-06-21T12:06:00.259Z,23.11
2023-06-21T12:08:32.708Z,23.23
2023-06-21T12:11:04.199Z,23.24
2023-06-21T12:13:32.538Z,23.26
2023-06-21T12:16:04.999Z,23.28
2023-06-21T12:18:34.765Z,23.26
2023-06-21T12:21:05.149Z,23.37
2023-06-21T12:23:32.776Z,23.40
2023-06-21T12:26:02.625Z,23.52
2023-06-21T12:28:32.041Z,23.56
2023-06-21T12:31:00.882Z,23.64
2023-06-21T12:33:29.391Z,23.69
2023-06-21T12:36:19.058Z,23.61
2023-06-21T12:38:52.484Z,23.76
2023-06-21T12:41:22.385Z,23.86
2023-06-21T12:43:51.987Z,23.85
2023-06-21T12:46:19.086Z,23.88
2023-06-21T12:48:52.365Z,23.92
2023-06-21T12:51:33.180Z,23.85
2023-06-21T12:54:05.659Z,23.95
2023-06-21T12:56:37.130Z,24.21
2023-06-21T12:59:04.816Z,24.46
2023-06-21T13:01:34.500Z,24.54
2023-06-21T13:04:06.256Z,24.57
2023-06-21T13:06:33.436Z,24.72
2023-06-21T13:09:00.526Z,24.77
2023-06-21T13:11:28.141Z,24.84
2023-06-21T13:13:55.542Z,24.70
2023-06-21T13:16:23.077Z,24.71
2023-06-21T13:18:50.745Z,24.67
2023-06-21T13:21:18.993Z,24.76
2023-06-21T13:23:47.173Z,24.74
2023-06-21T13:26:14.360Z,24.82
2023-06-21T13:28:41.236Z,24.85
2023-06-21T13:31:08.250Z,24.85
2023-06-21T13:33:35.261Z,24.89
2023-06-21T13:36:02.196Z,24.80
2023-06-21T13:38:31.196Z,24.82
2023-06-21T13:40:58.168Z,25.13
2023-06-21T13:43:25.017Z,25.15
2023-06-21T13:45:52.102Z,25.18
2023-06-21T13:48:19.095Z,25.32
2023-06-21T13:50:45.959Z,25.24
2023-06-21T13:53:12.874Z,25.40
2023-06-21T13:55:39.722Z,25.41
2023-06-21T13:58:06.683Z,25.45
2023-06-21T14:00:33.574Z,25.40
2023-06-21T14:03:00.577Z,25.47
2023-06-21T14:05:27.549Z,25.64
2023-06-21T14:07:54.442Z,25.74
2023-06-21T14:10:21.516Z,25.84
2023-06-21T14:12:48.380Z,25.91
2023-06-21T14:15:15.447Z,25.94
2023-06-21T14:17:42.326Z,25.92
2023-06-21T14:20:10.793Z,25.77
2023-06-21T14:22:38.466Z,25.75
2023-06-21T14:25:11.615Z,25.83
2023-06-21T14:27:38.546Z,25.76
2023-06-21T14:30:06.436Z,25.82
2023-06-21T14:32:34.140Z,26.08
2023-06-21T14:35:01.459Z,26.01
2023-06-21T14:37:28.455Z,26.15
2023-06-21T14:39:56.040Z,26.12
2023-06-21T14:42:25.694Z,26.12
2023-06-21T14:44:52.572Z,26.15
2023-06-21T14:47:19.572Z,26.12
2023-06-21T14:49:51.184Z,26.14
2023-06-21T14:52:19.581Z,26.15
2023-06-21T14:54:46.729Z,26.18
2023-06-21T14:57:15.197Z,26.20
2023-06-21T14:59:42.540Z,26.19
2023-06-21T15:02:11.135Z,26.20
2023-06-21T15:04:39.058Z,26.16
2023-06-21T15:07:08.672Z,26.15
2023-06-21T15:09:35.795Z,26.14
2023-06-21T15:12:03.620Z,26.12
2023-06-21T15:14:30.458Z,26.09
2023-06-21T15:16:57.680Z,26.07
2023-06-21T15:19:25.866Z,26.12
2023-06-21T15:21:53.466Z,26.11
2023-06-21T15:24:20.365Z,26.16
2023-06-21T15:26:47.743Z,26.12
2023-06-21T15:29:14.657Z,26.21
2023-06-21T15:31:42.216Z,26.20
2023-06-21T15:34:12.259Z,26.25
2023-06-21T15:36:40.621Z,26.32
2023-06-21T15:39:09.535Z,26.33
2023-06-21T15:41:37.579Z,26.33
2023-06-21T15:44:05.924Z,26.36
2023-06-21T15:46:34.119Z,26.34
2023-06-21T15:49:01.126Z,26.40
2023-06-21T15:51:28.158Z,26.37
2023-06-21T15:53:56.636Z,26.41
2023-06-21T15:56:25.036Z,26.33
2023-06-21T15:58:52.363Z,26.32
2023-06-21T16:01:20.339Z,26.35
2023-06-21T16:03:51.407Z,26.34
2023-06-21T16:06:19.521Z,26.26
2023-06-21T16:08:47.405Z,26.32
2023-06-21T16:11:15.195Z,26.26
2023-06-21T16:16:13.405Z,26.35
2023-06-21T16:18:40.409Z,26.30
2023-06-21T16:21:07.607Z,26.49
2023-06-21T16:23:34.831Z,26.54
2023-06-21T16:26:01.928Z,26.58
2023-06-21T16:28:29.280Z,26.64
2023-06-21T16:30:56.241Z,26.73
2023-06-21T16:33:23.121Z,26.72
2023-06-21T16:35:50.335Z,26.76
2023-06-21T16:38:19.490Z,26.75
2023-06-21T16:40:46.899Z,26.78
2023-06-21T16:43:14.668Z,26.80
2023-06-21T16:45:41.744Z,26.77
2023-06-21T16:48:08.885Z,26.77
2023-06-21T16:50:35.907Z,26.76
2023-06-21T16:53:02.793Z,26.73
2023-06-21T16:55:29.943Z,26.71
2023-06-21T16:57:57.234Z,26.63
2023-06-21T17:00:24.211Z,26.59
2023-06-21T17:02:54.119Z,26.64
2023-06-21T17:05:22.796Z,26.48
2023-06-21T17:07:51.349Z,26.61
2023-06-21T17:10:19.989Z,26.54
2023-06-21T17:12:46.866Z,26.60
2023-06-21T17:15:14.585Z,26.58
2023-06-21T17:17:43.099Z,26.60
2023-06-21T17:20:10.930Z,26.52
2023-06-21T17:22:38.505Z,26.50
2023-06-21T17:25:05.970Z,26.54
2023-06-21T17:27:32.908Z,26.52
2023-06-21T17:29:59.785Z,26.58
2023-06-21T17:32:27.263Z,26.57
2023-06-21T17:34:54.266Z,26.52
2023-06-21T17:37:21.210Z,26.45
2023-06-21T17:39:48.616Z,26.52
2023-06-21T17:42:16.000Z,26.53
2023-06-21T17:44:43.359Z,26.46
2023-06-21T17:47:10.275Z,26.42
2023-06-21T17:49:37.135Z,26.33
2023-06-21T17:52:04.421Z,26.50
2023-06-21T17:54:31.405Z,26.50
2023-06-21T17:56:58.269Z,26.50
2023-06-21T17:59:25.094Z,26.49
2023-06-21T18:01:52.145Z,26.43
2023-06-21T18:04:19.105Z,26.42
2023-06-21T18:06:46.111Z,26.48
2023-06-21T18:09:12.921Z,26.48
2023-06-21T18:11:40.209Z,26.46
2023-06-21T18:14:10.140Z,26.46
2023-06-21T18:16:37.092Z,26.46
2023-06-21T18:19:04.052Z,26.41
2023-06-21T18:21:30.990Z,26.45
2023-06-21T18:23:57.914Z,26.43
2023-06-21T18:26:24.764Z,26.43
2023-06-21T18:28:53.443Z,26.42
2023-06-21T18:31:20.371Z,26.42
2023-06-21T18:33:47.322Z,26.37
2023-06-21T18:36:14.168Z,26.38
2023-06-21T18:38:41.035Z,26.37
2023-06-21T18:41:07.941Z,26.34
2023-06-21T18:43:34.918Z,26.34
2023-06-21T18:46:01.755Z,26.32
2023-06-21T18:48:28.744Z,26.30
2023-06-21T18:50:56.733Z,26.28
2023-06-21T18:53:25.844Z,26.11
2023-06-21T18:55:52.885Z,26.18
2023-06-21T18:58:20.436Z,26.16
2023-06-21T19:00:47.368Z,26.18
2023-06-21T19:03:14.401Z,26.16
2023-06-21T19:05:41.491Z,26.14
2023-06-21T19:08:08.354Z,26.08
2023-06-21T19:10:35.287Z,26.05
2023-06-21T19:13:02.092Z,26.01
2023-06-21T19:15:28.908Z,26.05
2023-06-21T19:17:56.753Z,25.97
2023-06-21T19:20:23.647Z,25.98
2023-06-21T19:22:50.509Z,25.96
2023-06-21T19:25:17.409Z,25.86
2023-06-21T19:27:45.399Z,25.92
2023-06-21T19:30:13.114Z,25.88
2023-06-21T19:32:41.195Z,25.84
2023-06-21T19:35:12.083Z,25.76
2023-06-21T19:37:38.955Z,25.78
2023-06-21T19:40:06.735Z,25.76
2023-06-21T19:42:33.570Z,25.70
2023-06-21T19:45:00.426Z,25.67
2023-06-21T19:47:29.488Z,25.60
2023-06-21T19:49:56.345Z,25.56
2023-06-21T19:52:23.460Z,25.56
2023-06-21T19:54:50.291Z,25.49
2023-06-21T19:57:18.195Z,25.51
2023-06-21T19:59:45.060Z,25.51
2023-06-21T20:02:11.963Z,25.42
2023-06-21T20:04:38.939Z,25.39
2023-06-21T20:07:05.999Z,25.43
2023-06-21T20:09:32.827Z,25.41
2023-06-21T20:11:59.661Z,25.39
2023-06-21T20:14:26.491Z,25.34
2023-06-21T20:16:53.455Z,25.33
2023-06-21T20:19:20.304Z,25.30
2023-06-21T20:21:47.312Z,25.26
2023-06-21T20:24:14.707Z,25.23
2023-06-21T20:26:43.027Z,25.19
2023-06-21T20:29:09.888Z,25.15
2023-06-21T20:31:37.511Z,25.11
2023-06-21T20:34:04.687Z,25.10
2023-06-21T20:36:34.329Z,25.02
2023-06-21T20:39:06.435Z,25.09
2023-06-21T20:41:33.750Z,25.08
2023-06-21T20:44:02.675Z,25.03
2023-06-21T20:46:29.679Z,25.02
2023-06-21T20:48:59.454Z,24.96
2023-06-21T20:51:26.660Z,24.97
2023-06-21T20:53:53.633Z,24.93
2023-06-21T20:56:20.645Z,24.97
2023-06-21T20:58:47.805Z,24.96
2023-06-21T21:01:15.181Z,24.92
2023-06-21T21:03:42.873Z,24.94
2023-06-21T21:06:10.890Z,24.86
2023-06-21T21:08:41.173Z,24.91
2023-06-21T21:11:13.863Z,24.86
2023-06-21T21:13:41.736Z,24.90
2023-06-21T21:16:08.773Z,24.91
2023-06-21T21:18:35.633Z,24.88
2023-06-21T21:21:06.461Z,24.85
2023-06-21T21:23:33.345Z,24.83
2023-06-21T21:26:00.272Z,24.81
2023-06-21T21:28:27.208Z,24.81
2023-06-21T21:30:54.062Z,24.74
2023-06-21T21:33:21.052Z,24.71
2023-06-21T21:35:47.912Z,24.75
2023-06-21T21:38:14.741Z,24.70
2023-06-21T21:40:41.603Z,24.63
2023-06-21T21:43:08.443Z,24.68
2023-06-21T21:45:35.303Z,24.65
2023-06-21T21:48:03.077Z,24.65
2023-06-21T21:50:30.266Z,24.67
2023-06-21T21:52:57.259Z,24.56
2023-06-21T21:55:26.845Z,24.61
2023-06-21T21:57:53.858Z,24.46
2023-06-21T22:00:21.499Z,24.45
2023-06-21T22:02:48.444Z,24.37
2023-06-21T22:05:15.437Z,24.44
2023-06-21T22:07:42.609Z,24.45
2023-06-21T22:10:13.752Z,24.42
2023-06-21T22:12:47.552Z,24.38
2023-06-21T22:15:17.753Z,24.36
2023-06-21T22:17:44.707Z,24.40
2023-06-21T22:20:16.407Z,24.33
2023-06-21T22:22:44.240Z,24.34
2023-06-21T22:25:14.151Z,24.33
2023-06-21T22:27:42.794Z,24.31
2023-06-21T22:30:10.795Z,24.31
2023-06-21T22:32:38.044Z,24.28
2023-06-21T22:35:05.389Z,24.19
2023-06-21T22:37:37.020Z,24.21
2023-06-21T22:40:06.091Z,24.19
2023-06-21T22:42:32.986Z,24.16
2023-06-21T22:44:59.865Z,24.13
2023-06-21T22:47:26.698Z,23.99
2023-06-21T22:49:56.691Z,24.10
2023-06-21T22:52:24.548Z,24.03
2023-06-21T22:54:51.616Z,23.88
2023-06-21T22:57:18.532Z,23.98
2023-06-21T22:59:45.448Z,24.04
2023-06-21T23:02:12.265Z,23.90
2023-06-21T23:04:39.379Z,23.93
2023-06-21T23:07:06.933Z,23.94
2023-06-21T23:09:33.811Z,23.87
2023-06-21T23:12:00.679Z,23.94
2023-06-21T23:14:27.510Z,23.90
2023-06-21T23:16:54.335Z,23.89
2023-06-21T23:19:21.404Z,23.89
2023-06-21T23:21:48.651Z,23.86
2023-06-21T23:24:15.628Z,23.80
2023-06-21T23:26:42.539Z,23.88
2023-06-21T23:29:12.325Z,23.85
2023-06-21T23:31:40.052Z,23.85
2023-06-21T23:34:07.099Z,23.75
2023-06-21T23:36:34.684Z,23.82
2023-06-21T23:39:02.266Z,23.80
2023-06-21T23:41:30.176Z,23.75
2023-06-21T23:44:02.053Z,23.77
2023-06-21T23:46:32.867Z,23.74
2023-06-21T23:49:02.707Z,23.73
2023-06-21T23:51:33.649Z,23.66
2023-06-21T23:54:00.664Z,23.67
2023-06-21T23:56:28.986Z,23.66
2023-06-21T23:58:56.874Z,23.59
