createdAt,value
2018-07-14T00:00:40.918Z,20.10
2018-07-14T00:05:43.037Z,20.50
2018-07-14T00:10:45.153Z,20.50
2018-07-14T00:15:47.272Z,20.60
2018-07-14T00:20:49.502Z,20.90
2018-07-14T00:25:57.352Z,21.00
2018-07-14T00:30:59.505Z,20.60
2018-07-14T00:36:01.686Z,20.70
2018-07-14T00:41:03.801Z,20.60
2018-07-14T00:46:05.910Z,20.70
2018-07-14T00:51:08.021Z,20.80
2018-07-14T00:56:10.143Z,20.90
2018-07-14T01:01:12.267Z,21.00
2018-07-14T01:06:14.365Z,21.00
2018-07-14T01:11:16.486Z,21.00
2018-07-14T01:16:18.596Z,21.00
2018-07-14T01:21:20.725Z,21.10
2018-07-14T01:26:22.877Z,21.00
2018-07-14T01:31:25.010Z,21.00
2018-07-14T01:36:27.136Z,21.00
2018-07-14T01:41:29.257Z,20.90
2018-07-14T01:46:31.374Z,20.80
2018-07-14T01:51:33.475Z,20.70
2018-07-14T01:56:35.613Z,20.50
2018-07-14T02:01:37.720Z,20.20
2018-07-14T02:06:39.837Z,20.00
2018-07-14T02:11:41.980Z,19.90
2018-07-14T02:16:44.098Z,19.80
2018-07-14T02:21:46.205Z,19.30
2018-07-14T02:26:48.337Z,19.60
2018-07-14T02:31:50.445Z,19.50
2018-07-14T02:36:52.591Z,19.60
2018-07-14T02:41:54.707Z,19.10
2018-07-14T02:46:56.841Z,19.40
2018-07-14T02:51:58.990Z,19.40
2018-07-14T02:57:01.103Z,19.20
2018-07-14T03:02:03.244Z,19.20
2018-07-14T03:07:05.386Z,19.40
2018-07-14T03:12:07.529Z,19.40
2018-07-14T03:17:09.643Z,19.50
2018-07-14T03:22:11.763Z,19.40
2018-07-14T03:27:13.886Z,19.20
2018-07-14T03:32:16.000Z,19.30
2018-07-14T03:37:18.093Z,19.50
2018-07-14T03:42:20.233Z,19.40
2018-07-14T03:47:22.353Z,19.20
2018-07-14T03:52:24.477Z,19.20
2018-07-14T03:57:26.588Z,19.30
2018-07-14T04:02:28.708Z,19.10
2018-07-14T04:07:30.829Z,19.20
2018-07-14T04:12:32.950Z,19.40
2018-07-14T04:17:35.062Z,19.70
2018-07-14T04:22:37.172Z,19.80
2018-07-14T04:27:39.266Z,19.90
2018-07-14T04:32:41.390Z,19.60
2018-07-14T04:37:43.510Z,19.60
2018-07-14T04:42:45.805Z,19.40
2018-07-14T04:47:47.937Z,19.50
2018-07-14T04:52:50.057Z,19.60
2018-07-14T04:57:52.161Z,19.70
2018-07-14T05:02:54.274Z,19.90
2018-07-14T05:07:56.391Z,19.90
2018-07-14T05:12:58.486Z,19.90
2018-07-14T05:18:00.590Z,19.90
2018-07-14T05:23:02.701Z,19.90
2018-07-14T05:28:04.910Z,20.00
2018-07-14T05:33:07.019Z,20.00
2018-07-14T05:38:09.145Z,20.10
2018-07-14T05:43:11.269Z,20.20
2018-07-14T05:48:13.383Z,20.30
2018-07-14T05:53:15.506Z,20.30
2018-07-14T05:58:17.733Z,20.80
2018-07-14T06:03:19.850Z,20.90
2018-07-14T06:08:22.006Z,21.00
2018-07-14T06:13:24.133Z,21.00
2018-07-14T06:18:27.303Z,21.20
2018-07-14T06:23:29.422Z,21.20
2018-07-14T06:28:31.539Z,21.40
2018-07-14T06:33:33.657Z,21.60
2018-07-14T06:38:35.828Z,21.70
2018-07-14T06:43:37.989Z,22.30
2018-07-14T06:48:40.098Z,22.30
2018-07-14T06:53:42.206Z,22.10
2018-07-14T06:58:44.301Z,22.80
2018-07-14T07:03:46.588Z,23.00
2018-07-14T07:08:48.689Z,23.40
2018-07-14T07:13:50.881Z,23.70
2018-07-14T07:18:52.946Z,23.60
2018-07-14T07:23:55.075Z,24.50
2018-07-14T07:28:57.183Z,24.10
2018-07-14T07:33:59.359Z,24.50
2018-07-14T07:39:01.597Z,24.90
2018-07-14T07:44:03.747Z,24.90
2018-07-14T07:49:05.882Z,24.90
2018-07-14T07:54:07.985Z,26.00
2018-07-14T07:59:10.189Z,26.40
2018-07-14T08:04:12.216Z,26.80
2018-07-14T08:09:14.329Z,26.90
2018-07-14T08:14:16.442Z,27.20
2018-07-14T08:19:18.606Z,27.00
2018-07-14T08:24:20.717Z,27.70
2018-07-14T08:29:22.873Z,27.40
2018-07-14T08:34:25.001Z,27.90
2018-07-14T08:39:27.133Z,28.20
2018-07-14T08:44:29.235Z,27.80
2018-07-14T08:49:31.365Z,28.00
2018-07-14T08:54:33.516Z,27.90
2018-07-14T08:59:35.624Z,27.10
2018-07-14T09:04:37.725Z,27.40
2018-07-14T09:09:39.866Z,27.60
2018-07-14T09:14:41.981Z,27.80
2018-07-14T09:19:44.085Z,27.20
2018-07-14T09:24:46.290Z,27.00
2018-07-14T09:29:48.412Z,28.10
2018-07-14T09:34:50.561Z,28.00
2018-07-14T09:39:52.685Z,27.70
2018-07-14T09:44:54.801Z,28.60
2018-07-14T09:49:56.911Z,28.30
2018-07-14T09:54:59.065Z,28.30
2018-07-14T10:00:01.227Z,28.60
2018-07-14T10:05:03.394Z,28.70
2018-07-14T10:10:05.761Z,29.00
2018-07-14T10:15:08.086Z,29.00
2018-07-14T10:20:10.182Z,29.40
2018-07-14T10:25:12.459Z,29.70
2018-07-14T10:30:14.449Z,29.10
2018-07-14T10:35:16.574Z,29.00
2018-07-14T10:40:18.762Z,29.00
2018-07-14T10:45:20.877Z,28.40
2018-07-14T10:50:22.991Z,28.80
2018-07-14T10:55:25.098Z,29.90
2018-07-14T11:00:27.225Z,29.60
2018-07-14T11:05:29.359Z,29.40
2018-07-14T11:10:31.482Z,29.40
2018-07-14T11:15:33.619Z,29.80
2018-07-14T11:20:35.792Z,29.80
2018-07-14T11:25:37.906Z,29.90
2018-07-14T11:30:40.038Z,30.00
2018-07-14T11:35:42.165Z,29.90
2018-07-14T11:40:44.318Z,30.30
2018-07-14T11:45:46.458Z,30.40
2018-07-14T11:50:48.578Z,29.90
2018-07-14T11:55:50.778Z,30.40
2018-07-14T12:00:52.991Z,30.60
2018-07-14T12:05:55.110Z,30.50
2018-07-14T12:10:57.234Z,30.90
2018-07-14T12:15:59.361Z,30.90
2018-07-14T12:21:01.503Z,30.90
2018-07-14T12:26:03.617Z,30.20
2018-07-14T12:31:05.749Z,30.10
2018-07-14T12:36:07.890Z,30.80
2018-07-14T12:41:10.020Z,29.70
2018-07-14T12:46:12.169Z,29.80
2018-07-14T12:51:14.289Z,29.90
2018-07-14T12:56:16.465Z,29.70
2018-07-14T13:01:18.666Z,30.20
2018-07-14T13:06:20.947Z,29.60
2018-07-14T13:11:23.167Z,29.90
2018-07-14T13:16:25.337Z,30.40
2018-07-14T13:21:27.501Z,29.90
2018-07-14T13:26:29.771Z,29.60
2018-07-14T13:31:31.921Z,30.20
2018-07-14T13:36:34.079Z,30.00
2018-07-14T13:41:36.278Z,30.20
2018-07-14T13:46:38.437Z,29.60
2018-07-14T13:51:40.595Z,29.50
2018-07-14T13:56:42.730Z,29.80
2018-07-14T14:01:44.881Z,29.70
2018-07-14T14:06:47.070Z,30.00
2018-07-14T14:11:49.481Z,29.90
2018-07-14T14:16:51.613Z,30.10
2018-07-14T14:21:53.734Z,30.10
2018-07-14T14:26:55.864Z,30.80
2018-07-14T14:31:57.978Z,31.20
2018-07-14T14:37:00.122Z,30.80
2018-07-14T14:42:02.242Z,30.60
2018-07-14T14:47:04.390Z,30.20
2018-07-14T14:52:06.657Z,30.60
2018-07-14T14:57:08.797Z,30.90
2018-07-14T15:02:10.899Z,30.70
2018-07-14T15:07:13.033Z,30.80
2018-07-14T15:12:15.141Z,30.60
2018-07-14T15:17:17.262Z,30.60
2018-07-14T15:22:19.386Z,30.70
2018-07-14T15:27:21.506Z,30.40
2018-07-14T15:32:23.700Z,30.20
2018-07-14T15:37:25.794Z,30.10
2018-07-14T15:42:27.925Z,30.20
2018-07-14T15:47:30.066Z,30.40
2018-07-14T15:52:32.223Z,30.30
2018-07-14T15:57:34.348Z,30.50
2018-07-14T16:02:36.529Z,30.30
2018-07-14T16:07:38.644Z,30.40
2018-07-14T16:12:40.786Z,30.20
2018-07-14T16:17:42.917Z,30.20
2018-07-14T16:22:45.034Z,30.00
2018-07-14T16:27:47.151Z,29.90
2018-07-14T16:32:49.282Z,29.90
2018-07-14T16:37:51.497Z,29.80
2018-07-14T16:42:53.646Z,29.80
2018-07-14T16:47:55.786Z,29.70
2018-07-14T16:52:57.913Z,29.80
2018-07-14T16:58:00.130Z,29.60
2018-07-14T17:03:02.241Z,29.60
2018-07-14T17:08:04.367Z,29.40
2018-07-14T17:13:06.495Z,29.40
2018-07-14T17:18:08.598Z,29.30
2018-07-14T17:23:10.701Z,29.30
2018-07-14T17:28:12.830Z,29.20
2018-07-14T17:33:14.950Z,29.10
2018-07-14T17:38:17.072Z,29.20
2018-07-14T17:43:19.194Z,29.10
2018-07-14T17:48:21.328Z,29.00
2018-07-14T17:53:23.466Z,28.90
2018-07-14T17:58:25.590Z,28.80
2018-07-14T18:03:27.717Z,28.70
2018-07-14T18:08:29.897Z,28.60
2018-07-14T18:13:32.077Z,28.50
2018-07-14T18:18:34.193Z,28.50
2018-07-14T18:23:36.350Z,28.30
2018-07-14T18:28:38.450Z,28.20
2018-07-14T18:33:40.566Z,28.20
2018-07-14T18:38:42.706Z,28.20
2018-07-14T18:43:44.869Z,28.10
2018-07-14T18:48:46.990Z,28.00
2018-07-14T18:53:49.106Z,27.90
2018-07-14T18:58:51.217Z,27.80
2018-07-14T19:03:53.337Z,27.60
2018-07-14T19:08:55.455Z,27.40
2018-07-14T19:13:57.556Z,27.20
2018-07-14T19:18:59.677Z,27.00
2018-07-14T19:24:01.943Z,26.90
2018-07-14T19:29:04.117Z,26.70
2018-07-14T19:34:06.249Z,26.20
2018-07-14T19:39:08.401Z,26.10
2018-07-14T19:44:10.493Z,26.10
2018-07-14T19:49:12.591Z,25.90
2018-07-14T19:54:14.726Z,25.70
2018-07-14T19:59:16.913Z,25.40
2018-07-14T20:04:19.025Z,25.40
2018-07-14T20:09:21.142Z,25.30
2018-07-14T20:14:23.289Z,25.10
2018-07-14T20:19:25.463Z,24.50
2018-07-14T20:24:27.602Z,24.60
2018-07-14T20:29:29.710Z,24.60
2018-07-14T20:34:31.852Z,24.60
2018-07-14T20:39:33.979Z,24.50
2018-07-14T20:44:36.125Z,24.40
2018-07-14T20:49:38.238Z,24.20
2018-07-14T20:54:41.141Z,23.70
2018-07-14T20:59:43.320Z,23.70
2018-07-14T21:04:45.461Z,23.70
2018-07-14T21:09:47.575Z,23.50
2018-07-14T21:14:49.698Z,23.50
2018-07-14T21:19:51.821Z,23.30
2018-07-14T21:24:53.958Z,23.20
2018-07-14T21:29:56.066Z,23.00
2018-07-14T21:34:58.169Z,22.90
2018-07-14T21:40:00.281Z,22.70
2018-07-14T21:45:02.425Z,22.70
2018-07-14T21:50:04.649Z,22.80
2018-07-14T21:55:06.773Z,22.80
2018-07-14T22:00:14.874Z,22.70
2018-07-14T22:05:17.005Z,22.60
2018-07-14T22:10:19.354Z,22.70
2018-07-14T22:15:22.354Z,22.80
2018-07-14T22:20:24.505Z,22.90
2018-07-14T22:25:26.637Z,22.90
2018-07-14T22:30:28.761Z,22.90
2018-07-14T22:35:30.882Z,22.80
2018-07-14T22:40:33.097Z,22.80
2018-07-14T22:45:35.195Z,22.90
2018-07-14T22:50:37.345Z,22.80
2018-07-14T22:55:39.522Z,22.70
2018-07-14T23:00:41.621Z,22.80
2018-07-14T23:05:43.735Z,22.90
2018-07-14T23:10:45.833Z,22.80
2018-07-14T23:15:48.069Z,22.70
2018-07-14T23:20:50.201Z,22.70
2018-07-14T23:25:52.315Z,22.70
2018-07-14T23:30:54.438Z,22.60
2018-07-14T23:35:56.557Z,22.30
2018-07-14T23:40:58.671Z,22.20
2018-07-14T23:46:00.778Z,22.00
2018-07-14T23:51:02.900Z,21.80
2018-07-14T23:56:05.057Z,21.80
