createdAt,value
2018-07-10T00:07:07.914Z,16.0
2018-07-10T00:17:53.018Z,15.9
2018-07-10T00:28:38.902Z,15.8
2018-07-10T00:39:24.678Z,15.7
2018-07-10T00:50:09.981Z,15.7
2018-07-10T01:00:23.649Z,15.7
2018-07-10T01:10:37.571Z,15.6
2018-07-10T01:21:23.280Z,15.4
2018-07-10T01:32:08.659Z,15.3
2018-07-10T01:42:20.635Z,15.3
2018-07-10T01:52:34.705Z,15.2
2018-07-10T02:03:19.899Z,15.0
2018-07-10T02:14:06.223Z,14.9
2018-07-10T02:24:51.521Z,14.8
2018-07-10T02:35:05.911Z,14.7
2018-07-10T02:45:20.273Z,14.6
2018-07-10T02:55:34.283Z,14.5
2018-07-10T03:05:48.345Z,14.5
2018-07-10T03:16:34.031Z,14.4
2018-07-10T03:26:48.582Z,14.4
2018-07-10T03:37:00.780Z,14.4
2018-07-10T03:47:14.806Z,14.4
2018-07-10T03:57:29.435Z,14.3
2018-07-10T04:08:14.866Z,14.3
2018-07-10T04:19:00.516Z,14.4
2018-07-10T04:29:13.756Z,14.4
2018-07-10T04:39:27.414Z,14.4
2018-07-10T04:49:41.509Z,14.4
2018-07-10T04:59:55.685Z,14.5
2018-07-10T05:10:09.896Z,14.5
2018-07-10T05:20:24.241Z,14.6
2018-07-10T05:30:38.423Z,14.6
2018-07-10T05:40:50.581Z,14.7
2018-07-10T05:51:04.679Z,14.8
2018-07-10T06:01:18.857Z,14.8
2018-07-10T06:11:34.089Z,14.9
2018-07-10T06:21:45.356Z,14.9
2018-07-10T06:32:00.353Z,15.0
2018-07-10T06:42:11.987Z,15.0
2018-07-10T06:52:57.577Z,14.9
2018-07-10T07:03:09.223Z,14.9
2018-07-10T07:17:06.855Z,14.9
2018-07-10T07:28:19.579Z,14.9
2018-07-10T07:38:33.067Z,14.9
2018-07-10T07:48:46.296Z,14.8
2018-07-10T07:59:32.622Z,14.8
2018-07-10T08:09:46.994Z,14.9
2018-07-10T08:20:01.117Z,15.0
2018-07-10T08:30:16.668Z,15.2
2018-07-10T08:42:22.332Z,15.3
2018-07-10T08:52:36.581Z,15.3
2018-07-10T09:02:50.456Z,15.3
2018-07-10T09:13:05.179Z,15.3
2018-07-10T09:23:18.799Z,15.3
2018-07-10T09:34:03.621Z,15.3
2018-07-10T09:44:16.862Z,15.3
2018-07-10T09:54:28.393Z,15.3
2018-07-10T10:07:06.591Z,15.4
2018-07-10T10:28:56.473Z,15.7
2018-07-10T11:06:00.542Z,17.3
2018-07-10T11:16:14.051Z,18.4
2018-07-10T11:26:28.036Z,19.0
2018-07-10T11:37:34.618Z,19.4
2018-07-10T11:47:51.732Z,19.6
2018-07-10T11:59:35.103Z,19.9
2018-07-10T12:09:49.146Z,20.4
2018-07-10T12:20:03.717Z,21.2
2018-07-10T12:30:18.003Z,21.4
2018-07-10T12:40:32.436Z,21.3
2018-07-10T13:16:08.074Z,23.7
2018-07-10T13:28:30.051Z,25.7
2018-07-10T13:39:44.941Z,26.2
2018-07-10T13:50:42.707Z,26.4
2018-07-10T14:04:10.859Z,26.1
2018-07-10T14:14:59.286Z,25.8
2018-07-10T14:26:54.161Z,25.8
2018-07-10T14:37:13.127Z,25.8
2018-07-10T14:48:02.362Z,25.9
2018-07-10T14:58:58.981Z,25.9
2018-07-10T15:10:34.150Z,25.9
2018-07-10T15:20:49.384Z,25.9
2018-07-10T15:34:18.283Z,25.9
2018-07-10T15:44:32.506Z,25.9
2018-07-10T15:54:46.371Z,25.7
2018-07-10T16:04:59.927Z,25.5
2018-07-10T16:15:17.618Z,25.3
2018-07-10T16:27:51.637Z,24.4
2018-07-10T16:38:05.246Z,24.4
2018-07-10T16:48:19.795Z,24.1
2018-07-10T16:58:33.707Z,23.7
2018-07-10T17:08:44.920Z,23.4
2018-07-10T17:18:58.365Z,23.2
2018-07-10T17:29:13.147Z,22.9
2018-07-10T17:39:27.115Z,22.6
2018-07-10T17:49:41.462Z,22.3
2018-07-10T18:01:49.343Z,21.9
2018-07-10T18:12:37.401Z,21.9
2018-07-10T18:23:26.493Z,21.8
2018-07-10T18:51:32.784Z,21.1
2018-07-10T19:02:58.574Z,20.7
2018-07-10T19:14:59.036Z,20.2
2018-07-10T19:25:49.478Z,20.1
2018-07-10T19:37:14.677Z,19.3
2018-07-10T19:48:03.763Z,18.9
2018-07-10T19:59:26.937Z,18.6
2018-07-10T20:10:40.230Z,18.2
2018-07-10T20:22:11.536Z,17.9
2018-07-10T20:32:26.907Z,17.9
2018-07-10T20:42:38.444Z,17.6
2018-07-10T20:53:24.800Z,16.8
2018-07-10T21:03:38.927Z,16.9
2018-07-10T21:13:52.249Z,16.5
2018-07-10T21:24:06.325Z,16.2
2018-07-10T21:34:19.974Z,15.9
2018-07-10T21:44:34.222Z,15.6
2018-07-10T21:54:48.196Z,15.4
2018-07-10T22:05:01.769Z,15.1
2018-07-10T22:15:15.829Z,14.9
2018-07-10T22:26:01.385Z,14.4
2018-07-10T22:36:14.741Z,14.4
2018-07-10T22:46:30.153Z,14.2
2018-07-10T22:56:44.010Z,14.0
2018-07-10T23:06:55.540Z,13.8
2018-07-10T23:17:09.551Z,13.6
2018-07-10T23:27:54.234Z,13.4
2018-07-10T23:38:39.192Z,13.2
2018-07-10T23:48:53.445Z,13.2
2018-07-10T23:59:07.513Z,13.1
