createdAt,value
2022-09-02T06:14:19.782Z,8.42
2022-09-02T06:24:19.869Z,8.14
2022-09-02T06:34:19.912Z,11.96
2022-09-02T06:44:19.929Z,13.22
2022-09-02T06:54:19.967Z,13.07
2022-09-02T07:04:19.862Z,14.50
2022-09-02T07:14:19.963Z,13.38
2022-09-02T07:24:19.937Z,16.35
2022-09-02T07:34:19.970Z,14.77
2022-09-02T07:44:20.034Z,12.99
2022-09-02T07:54:19.872Z,16.04
2022-09-02T08:04:19.790Z,19.06
2022-09-02T08:14:20.011Z,18.95
2022-09-02T08:24:19.984Z,17.05
2022-09-02T08:34:20.051Z,22.26
2022-09-02T08:44:20.171Z,23.94
2022-09-02T08:54:20.341Z,23.98
2022-09-02T09:04:20.432Z,22.22
2022-09-02T09:14:20.359Z,16.83
2022-09-02T09:24:20.359Z,21.47
2022-09-02T09:34:20.342Z,21.09
2022-09-02T09:44:20.511Z,23.39
2022-09-02T09:54:20.402Z,30.63
2022-09-02T10:04:41.882Z,28.34
2022-09-02T10:14:20.391Z,25.70
2022-09-02T10:24:20.421Z,20.79
2022-09-02T10:34:20.491Z,19.49
2022-09-02T10:44:20.426Z,23.31
2022-09-02T10:54:20.343Z,26.68
2022-09-02T11:04:25.075Z,28.46
2022-09-02T11:14:21.114Z,28.84
2022-09-02T11:24:20.291Z,20.19
2022-09-02T11:34:20.311Z,17.38
2022-09-02T11:44:20.423Z,17.54
2022-09-02T11:54:20.381Z,14.63
2022-09-02T12:04:58.699Z,18.54
2022-09-02T12:14:20.470Z,24.67
2022-09-02T12:24:20.387Z,22.16
2022-09-02T12:34:20.498Z,14.69
2022-09-02T12:44:20.487Z,14.34
2022-09-02T12:54:20.371Z,23.81
2022-09-02T13:04:20.461Z,23.54
2022-09-02T13:14:20.502Z,18.43
2022-09-02T13:24:20.399Z,19.64
2022-09-02T13:34:20.448Z,17.04
2022-09-02T13:44:20.622Z,17.65
2022-09-02T13:54:23.157Z,17.02
2022-09-02T14:04:20.630Z,16.86
2022-09-02T14:14:20.709Z,20.78
2022-09-02T14:24:20.750Z,30.03
2022-09-02T14:34:20.638Z,20.47
2022-09-02T14:44:20.762Z,27.21
2022-09-02T14:54:20.571Z,29.98
2022-09-02T15:04:20.654Z,22.09
2022-09-02T15:14:20.591Z,25.21
2022-09-02T15:24:20.701Z,32.44
2022-09-02T15:34:20.926Z,32.41
2022-09-02T15:44:20.898Z,32.37
2022-09-02T15:54:20.950Z,32.84
2022-09-02T16:04:21.007Z,34.62
2022-09-02T16:14:21.289Z,34.42
2022-09-02T16:24:21.019Z,33.01
2022-09-02T16:34:20.901Z,34.90
2022-09-02T16:44:21.112Z,30.10
2022-09-02T16:54:30.791Z,31.65
2022-09-02T17:04:21.035Z,32.36
2022-09-02T17:14:20.879Z,26.38
2022-09-02T17:24:20.889Z,23.66
2022-09-02T17:34:20.939Z,25.03
2022-09-02T17:44:20.967Z,26.85
2022-09-02T17:54:20.925Z,29.34
2022-09-02T18:04:20.975Z,24.00
2022-09-02T18:14:21.057Z,20.38
2022-09-02T18:24:21.138Z,19.63
2022-09-02T18:34:21.286Z,19.54
2022-09-02T18:44:21.472Z,19.25
2022-09-02T18:54:21.554Z,20.55
2022-09-02T19:04:24.223Z,19.06
2022-09-02T19:14:21.746Z,17.49
