createdAt,value
2017-11-08T00:00:04.902Z,0.00
2017-11-08T00:01:04.896Z,0.00
2017-11-08T00:02:04.889Z,0.00
2017-11-08T00:03:04.883Z,0.00
2017-11-08T00:04:04.876Z,0.00
2017-11-08T00:05:04.871Z,0.00
2017-11-08T00:06:04.864Z,0.00
2017-11-08T00:07:04.861Z,0.00
2017-11-08T00:08:04.857Z,0.00
2017-11-08T00:09:04.843Z,0.00
2017-11-08T00:10:04.835Z,0.00
2017-11-08T00:11:04.824Z,0.00
2017-11-08T00:12:04.816Z,0.00
2017-11-08T00:13:04.811Z,0.00
2017-11-08T00:14:04.802Z,0.00
2017-11-08T00:15:04.796Z,0.00
2017-11-08T00:16:04.788Z,0.00
2017-11-08T00:17:04.782Z,0.00
2017-11-08T00:18:04.775Z,0.00
2017-11-08T00:19:04.771Z,0.00
2017-11-08T00:20:04.765Z,0.00
2017-11-08T00:21:04.759Z,0.00
2017-11-08T00:22:04.752Z,0.00
2017-11-08T00:23:04.745Z,0.00
2017-11-08T00:24:04.737Z,0.00
2017-11-08T00:25:04.732Z,0.00
2017-11-08T00:26:04.724Z,0.00
2017-11-08T00:27:04.712Z,0.00
2017-11-08T00:28:04.706Z,0.00
2017-11-08T00:29:04.698Z,0.00
2017-11-08T00:30:04.696Z,0.00
2017-11-08T00:31:04.693Z,0.00
2017-11-08T00:32:04.683Z,0.00
2017-11-08T00:33:04.676Z,0.00
2017-11-08T00:34:04.672Z,0.00
2017-11-08T00:35:04.658Z,0.00
2017-11-08T00:36:04.656Z,0.00
2017-11-08T00:37:04.643Z,0.00
2017-11-08T00:38:04.635Z,0.00
2017-11-08T00:39:04.630Z,0.00
2017-11-08T00:40:04.624Z,0.00
2017-11-08T00:41:04.616Z,0.00
2017-11-08T00:42:04.612Z,0.00
2017-11-08T00:43:04.607Z,0.00
2017-11-08T00:44:04.598Z,0.00
2017-11-08T00:45:04.594Z,0.00
2017-11-08T00:46:04.589Z,0.00
2017-11-08T00:47:04.579Z,0.00
2017-11-08T00:48:04.572Z,0.00
2017-11-08T00:49:04.566Z,0.00
2017-11-08T00:50:04.557Z,0.00
2017-11-08T00:51:04.547Z,0.00
2017-11-08T00:52:04.543Z,0.00
2017-11-08T00:53:04.534Z,0.00
2017-11-08T00:54:04.526Z,0.00
2017-11-08T00:55:04.523Z,0.00
2017-11-08T00:56:04.514Z,0.00
2017-11-08T00:57:04.507Z,0.00
2017-11-08T00:58:04.499Z,0.00
2017-11-08T00:59:04.496Z,0.00
2017-11-08T01:00:04.490Z,0.00
2017-11-08T01:01:04.482Z,0.00
2017-11-08T01:02:04.475Z,0.00
2017-11-08T01:03:04.468Z,0.00
2017-11-08T01:04:04.462Z,0.00
2017-11-08T01:05:04.457Z,0.00
2017-11-08T01:06:04.448Z,0.00
2017-11-08T01:07:04.438Z,0.00
2017-11-08T01:08:04.431Z,0.00
2017-11-08T01:09:04.425Z,0.00
2017-11-08T01:10:04.416Z,0.00
2017-11-08T01:11:04.409Z,0.00
2017-11-08T01:12:04.403Z,0.00
2017-11-08T01:13:04.397Z,0.00
2017-11-08T01:14:04.389Z,0.00
2017-11-08T01:15:04.387Z,0.00
2017-11-08T01:16:04.380Z,0.00
2017-11-08T01:17:04.373Z,0.00
2017-11-08T01:18:04.365Z,0.00
2017-11-08T01:19:04.366Z,0.00
2017-11-08T01:20:04.373Z,0.00
2017-11-08T01:21:04.346Z,0.00
2017-11-08T01:22:04.338Z,0.00
2017-11-08T01:23:04.330Z,0.00
2017-11-08T01:24:04.322Z,0.00
2017-11-08T01:25:04.314Z,0.00
2017-11-08T01:26:04.307Z,0.00
2017-11-08T01:27:04.300Z,0.00
2017-11-08T01:28:04.293Z,0.00
2017-11-08T01:29:04.288Z,0.00
2017-11-08T01:30:04.279Z,0.00
2017-11-08T01:31:04.278Z,0.00
2017-11-08T01:32:04.270Z,0.00
2017-11-08T01:33:04.264Z,0.00
2017-11-08T01:34:04.255Z,0.00
2017-11-08T01:35:04.246Z,0.00
2017-11-08T01:36:04.241Z,0.00
2017-11-08T01:37:04.232Z,0.00
2017-11-08T01:38:04.225Z,0.00
2017-11-08T01:39:04.222Z,0.00
2017-11-08T01:40:04.216Z,0.00
2017-11-08T01:41:04.209Z,0.00
2017-11-08T01:42:04.202Z,0.00
2017-11-08T01:43:04.196Z,0.00
2017-11-08T01:44:04.190Z,0.00
2017-11-08T01:45:04.181Z,0.00
2017-11-08T01:46:04.174Z,0.00
2017-11-08T01:47:04.163Z,0.00
2017-11-08T01:48:04.156Z,0.00
2017-11-08T01:49:04.150Z,0.00
2017-11-08T01:50:04.143Z,0.00
2017-11-08T01:51:04.136Z,0.00
2017-11-08T01:52:04.130Z,0.00
2017-11-08T01:53:04.121Z,0.00
2017-11-08T01:54:04.119Z,0.00
2017-11-08T01:55:04.112Z,0.00
2017-11-08T01:56:04.106Z,0.00
2017-11-08T01:57:04.098Z,0.00
2017-11-08T01:58:04.092Z,0.00
2017-11-08T01:59:04.086Z,0.00
2017-11-08T02:00:04.078Z,0.00
2017-11-08T02:01:04.072Z,0.00
2017-11-08T02:02:04.064Z,0.00
2017-11-08T02:03:04.053Z,0.00
2017-11-08T02:04:04.047Z,0.00
2017-11-08T02:05:04.041Z,0.00
2017-11-08T02:06:04.033Z,0.00
2017-11-08T02:07:04.027Z,0.00
2017-11-08T02:08:04.020Z,0.00
2017-11-08T02:09:04.013Z,0.00
2017-11-08T02:10:04.005Z,0.00
2017-11-08T02:11:04.003Z,0.00
2017-11-08T02:12:04.005Z,0.00
2017-11-08T02:13:03.994Z,0.00
2017-11-08T02:14:03.983Z,0.00
2017-11-08T02:15:03.976Z,0.00
2017-11-08T02:16:03.969Z,0.00
2017-11-08T02:17:03.963Z,0.00
2017-11-08T02:18:03.954Z,0.00
2017-11-08T02:19:03.945Z,0.00
2017-11-08T02:20:03.937Z,0.00
2017-11-08T02:21:03.929Z,0.00
2017-11-08T02:22:03.924Z,0.00
2017-11-08T02:23:03.916Z,0.00
2017-11-08T02:24:03.913Z,0.00
2017-11-08T02:25:03.904Z,0.00
2017-11-08T02:26:03.897Z,0.00
2017-11-08T02:27:03.894Z,0.00
2017-11-08T02:28:03.886Z,0.00
2017-11-08T02:29:03.886Z,0.00
2017-11-08T02:30:03.872Z,0.00
2017-11-08T02:31:03.865Z,0.00
2017-11-08T02:32:03.861Z,0.00
2017-11-08T02:33:03.853Z,0.00
2017-11-08T02:34:03.851Z,0.00
2017-11-08T02:35:03.845Z,0.00
2017-11-08T02:36:03.829Z,0.00
2017-11-08T02:37:03.822Z,0.00
2017-11-08T02:38:03.813Z,0.00
2017-11-08T02:39:03.811Z,0.00
2017-11-08T02:40:03.806Z,0.00
2017-11-08T02:41:03.799Z,0.00
2017-11-08T02:42:03.791Z,0.00
2017-11-08T02:43:03.780Z,0.00
2017-11-08T02:44:03.774Z,0.00
2017-11-08T02:45:03.773Z,0.00
2017-11-08T02:46:03.760Z,0.00
2017-11-08T02:47:03.751Z,0.00
2017-11-08T02:48:03.746Z,0.00
2017-11-08T02:49:03.740Z,0.00
2017-11-08T02:50:03.733Z,0.00
2017-11-08T02:51:03.730Z,0.00
2017-11-08T02:52:03.722Z,0.00
2017-11-08T02:53:03.716Z,0.00
2017-11-08T02:54:03.708Z,0.00
2017-11-08T02:55:03.702Z,0.00
2017-11-08T02:56:03.702Z,0.00
2017-11-08T02:57:03.689Z,0.00
2017-11-08T02:58:03.681Z,0.00
2017-11-08T02:59:03.670Z,0.00
2017-11-08T03:00:03.664Z,0.00
2017-11-08T03:01:03.656Z,0.00
2017-11-08T03:02:03.653Z,0.00
2017-11-08T03:03:03.648Z,0.00
2017-11-08T03:04:03.636Z,0.00
2017-11-08T03:05:03.630Z,0.00
2017-11-08T03:06:03.620Z,0.00
2017-11-08T03:07:03.618Z,0.00
2017-11-08T03:08:03.611Z,0.00
2017-11-08T03:09:03.604Z,0.00
2017-11-08T03:10:03.597Z,0.00
2017-11-08T03:11:03.591Z,0.00
2017-11-08T03:12:03.583Z,0.00
2017-11-08T03:13:03.578Z,0.00
2017-11-08T03:14:03.569Z,0.00
2017-11-08T03:15:03.558Z,0.00
2017-11-08T03:16:03.555Z,0.00
2017-11-08T03:17:03.546Z,0.00
2017-11-08T03:18:03.538Z,0.00
2017-11-08T03:19:03.533Z,0.00
2017-11-08T03:20:03.527Z,0.00
2017-11-08T03:21:03.519Z,0.00
2017-11-08T03:22:03.510Z,0.00
2017-11-08T03:23:03.508Z,0.00
2017-11-08T03:24:03.509Z,0.00
2017-11-08T03:25:03.494Z,0.00
2017-11-08T03:26:03.487Z,0.00
2017-11-08T03:27:03.481Z,0.00
2017-11-08T03:28:03.473Z,0.00
2017-11-08T03:29:03.467Z,0.00
2017-11-08T03:30:03.464Z,0.00
2017-11-08T03:31:03.452Z,0.00
2017-11-08T03:32:03.442Z,0.00
2017-11-08T03:33:03.436Z,0.00
2017-11-08T03:34:03.428Z,0.00
2017-11-08T03:35:03.423Z,0.00
2017-11-08T03:36:03.415Z,0.00
2017-11-08T03:37:03.409Z,0.00
2017-11-08T03:38:03.400Z,0.00
2017-11-08T03:39:03.398Z,0.00
2017-11-08T03:40:03.392Z,0.00
2017-11-08T03:41:03.384Z,0.00
2017-11-08T03:42:03.377Z,0.00
2017-11-08T03:43:03.367Z,0.00
2017-11-08T03:44:03.360Z,0.00
2017-11-08T03:45:03.354Z,0.00
2017-11-08T03:46:03.344Z,0.00
2017-11-08T03:47:03.345Z,0.00
2017-11-08T03:48:03.336Z,0.00
2017-11-08T03:49:03.331Z,0.00
2017-11-08T03:50:03.322Z,0.00
2017-11-08T03:51:03.316Z,0.00
2017-11-08T03:52:03.309Z,0.00
2017-11-08T03:53:03.303Z,0.00
2017-11-08T03:54:03.295Z,0.00
2017-11-08T03:55:03.285Z,0.00
2017-11-08T03:56:03.278Z,0.00
2017-11-08T03:57:03.271Z,0.00
2017-11-08T03:58:03.263Z,0.00
2017-11-08T03:59:03.257Z,0.00
2017-11-08T04:00:03.249Z,0.00
2017-11-08T04:01:03.244Z,0.00
2017-11-08T04:02:03.236Z,0.00
2017-11-08T04:03:03.238Z,0.00
2017-11-08T04:04:03.230Z,0.00
2017-11-08T04:05:03.225Z,0.00
2017-11-08T04:06:03.211Z,0.00
2017-11-08T04:07:03.206Z,0.00
2017-11-08T04:08:03.199Z,0.00
2017-11-08T04:09:03.193Z,0.00
2017-11-08T04:10:03.185Z,0.00
2017-11-08T04:11:03.176Z,0.00
2017-11-08T04:12:03.168Z,0.00
2017-11-08T04:13:03.164Z,0.00
2017-11-08T04:14:03.154Z,0.00
2017-11-08T04:15:03.145Z,0.00
2017-11-08T04:16:03.139Z,0.00
2017-11-08T04:17:03.132Z,0.00
2017-11-08T04:18:03.127Z,0.00
2017-11-08T04:19:03.123Z,0.00
2017-11-08T04:20:03.117Z,0.00
2017-11-08T04:21:03.110Z,0.00
2017-11-08T04:22:03.103Z,0.00
2017-11-08T04:23:03.096Z,0.00
2017-11-08T04:24:03.090Z,0.00
2017-11-08T04:25:03.084Z,0.00
2017-11-08T04:26:03.076Z,0.00
2017-11-08T04:27:03.064Z,0.00
2017-11-08T04:28:03.061Z,0.00
2017-11-08T04:29:03.051Z,0.00
2017-11-08T04:30:03.044Z,0.00
2017-11-08T04:31:03.039Z,0.00
2017-11-08T04:32:03.034Z,0.00
2017-11-08T04:33:03.025Z,0.00
2017-11-08T04:34:03.017Z,0.00
2017-11-08T04:35:03.014Z,0.00
2017-11-08T04:36:03.006Z,0.00
2017-11-08T04:37:03.001Z,0.00
2017-11-08T04:38:02.993Z,0.00
2017-11-08T04:39:02.987Z,0.00
2017-11-08T04:40:02.980Z,0.00
2017-11-08T04:41:02.974Z,0.00
2017-11-08T04:42:02.966Z,0.00
2017-11-08T04:43:02.956Z,0.00
2017-11-08T04:44:02.948Z,0.00
2017-11-08T04:45:02.941Z,0.00
2017-11-08T04:46:02.934Z,0.00
2017-11-08T04:47:02.933Z,0.00
2017-11-08T04:48:02.925Z,0.00
2017-11-08T04:49:02.917Z,0.00
2017-11-08T04:50:02.915Z,0.00
2017-11-08T04:51:02.900Z,0.00
2017-11-08T04:52:02.892Z,0.00
2017-11-08T04:53:02.891Z,0.00
2017-11-08T04:54:02.878Z,0.00
2017-11-08T04:55:02.874Z,0.00
2017-11-08T04:56:02.866Z,0.00
2017-11-08T04:57:02.859Z,0.00
2017-11-08T04:58:02.851Z,0.00
2017-11-08T04:59:02.847Z,0.00
2017-11-08T05:00:02.842Z,0.00
2017-11-08T05:01:02.838Z,0.00
2017-11-08T05:02:02.829Z,0.00
2017-11-08T05:03:02.823Z,0.00
2017-11-08T05:04:02.814Z,0.00
2017-11-08T05:05:02.806Z,0.00
2017-11-08T05:06:02.798Z,0.00
2017-11-08T05:07:02.787Z,0.00
2017-11-08T05:08:02.780Z,0.00
2017-11-08T05:09:02.774Z,0.00
2017-11-08T05:10:02.766Z,0.00
2017-11-08T05:11:02.757Z,0.00
2017-11-08T05:12:02.751Z,0.00
2017-11-08T05:13:02.744Z,0.00
2017-11-08T05:14:02.737Z,0.00
2017-11-08T05:15:02.733Z,0.00
2017-11-08T05:16:02.727Z,0.00
2017-11-08T05:17:02.720Z,0.00
2017-11-08T05:18:02.712Z,0.00
2017-11-08T05:19:02.704Z,0.00
2017-11-08T05:20:02.705Z,0.00
2017-11-08T05:21:02.692Z,0.00
2017-11-08T05:22:02.684Z,0.00
2017-11-08T05:23:02.672Z,0.00
2017-11-08T05:24:02.666Z,0.00
2017-11-08T05:25:02.660Z,0.00
2017-11-08T05:26:02.650Z,0.00
2017-11-08T05:27:02.643Z,0.00
2017-11-08T05:28:02.638Z,0.00
2017-11-08T05:29:02.630Z,0.00
2017-11-08T05:30:02.624Z,0.00
2017-11-08T05:31:02.621Z,0.00
2017-11-08T05:32:02.612Z,0.00
2017-11-08T05:33:02.606Z,0.00
2017-11-08T05:34:02.598Z,0.00
2017-11-08T05:35:02.591Z,0.00
2017-11-08T05:36:02.584Z,0.00
2017-11-08T05:37:02.577Z,0.00
2017-11-08T05:38:02.570Z,0.00
2017-11-08T05:39:02.558Z,0.00
2017-11-08T05:40:02.551Z,0.00
2017-11-08T05:41:02.544Z,0.00
2017-11-08T05:42:02.538Z,0.00
2017-11-08T05:43:02.531Z,0.00
2017-11-08T05:44:02.525Z,0.00
2017-11-08T05:45:02.516Z,0.00
2017-11-08T05:46:02.509Z,0.00
2017-11-08T05:47:02.522Z,0.00
2017-11-08T05:48:02.501Z,0.00
2017-11-08T05:49:02.492Z,0.00
2017-11-08T05:50:02.485Z,0.00
2017-11-08T05:51:02.473Z,0.00
2017-11-08T05:52:02.466Z,0.00
2017-11-08T05:53:02.461Z,0.00
2017-11-08T05:54:02.452Z,0.00
2017-11-08T05:55:02.457Z,0.00
2017-11-08T05:56:02.444Z,0.00
2017-11-08T05:57:02.437Z,0.00
2017-11-08T05:58:02.428Z,0.00
2017-11-08T05:59:02.422Z,0.00
2017-11-08T06:00:02.415Z,0.00
2017-11-08T06:01:02.408Z,0.00
2017-11-08T06:02:02.401Z,0.00
2017-11-08T06:03:02.390Z,0.00
2017-11-08T06:04:02.386Z,0.00
2017-11-08T06:05:02.376Z,0.00
2017-11-08T06:06:02.369Z,0.00
2017-11-08T06:07:02.363Z,0.00
2017-11-08T06:08:02.355Z,0.00
2017-11-08T06:09:02.348Z,0.00
2017-11-08T06:10:02.340Z,0.00
2017-11-08T06:11:02.338Z,0.00
2017-11-08T06:12:02.332Z,0.00
2017-11-08T06:13:02.323Z,0.00
2017-11-08T06:14:02.316Z,0.00
2017-11-08T06:15:02.310Z,0.00
2017-11-08T06:16:02.302Z,0.00
2017-11-08T06:17:02.297Z,0.00
2017-11-08T06:18:02.289Z,0.00
2017-11-08T06:19:02.277Z,0.00
2017-11-08T06:20:02.270Z,0.00
2017-11-08T06:21:02.265Z,0.00
2017-11-08T06:22:02.257Z,0.00
2017-11-08T06:23:02.249Z,0.00
2017-11-08T06:24:02.242Z,0.00
2017-11-08T06:25:02.236Z,0.00
2017-11-08T06:26:02.230Z,0.00
2017-11-08T06:27:02.227Z,0.00
2017-11-08T06:28:02.220Z,0.00
2017-11-08T06:29:02.214Z,0.00
2017-11-08T06:30:02.205Z,0.00
2017-11-08T06:31:02.198Z,0.00
2017-11-08T06:32:02.192Z,0.00
2017-11-08T06:33:02.185Z,0.00
2017-11-08T06:34:02.178Z,0.00
2017-11-08T06:35:02.165Z,0.00
2017-11-08T06:36:02.160Z,0.00
2017-11-08T06:37:02.152Z,0.00
2017-11-08T06:38:02.145Z,0.00
2017-11-08T06:39:02.138Z,0.00
2017-11-08T06:40:02.131Z,0.00
2017-11-08T06:41:02.126Z,0.00
2017-11-08T06:42:02.118Z,0.00
2017-11-08T06:43:02.115Z,0.00
2017-11-08T06:44:02.108Z,0.00
2017-11-08T06:45:02.103Z,0.00
2017-11-08T06:46:02.094Z,5.63
2017-11-08T06:47:02.088Z,5.63
2017-11-08T06:48:02.081Z,5.63
2017-11-08T06:49:02.075Z,5.63
2017-11-08T06:50:02.067Z,5.63
2017-11-08T06:51:02.055Z,5.63
2017-11-08T06:52:02.049Z,5.63
2017-11-08T06:53:02.055Z,5.63
2017-11-08T06:54:02.034Z,5.63
2017-11-08T06:55:02.027Z,5.63
2017-11-08T06:56:02.021Z,5.63
2017-11-08T06:57:02.015Z,5.63
2017-11-08T06:58:02.006Z,5.63
2017-11-08T06:59:02.004Z,5.63
2017-11-08T07:00:01.997Z,5.63
2017-11-08T07:01:01.991Z,5.63
2017-11-08T07:02:01.982Z,11.25
2017-11-08T07:03:01.974Z,11.25
2017-11-08T07:04:01.969Z,11.25
2017-11-08T07:05:01.963Z,11.25
2017-11-08T07:06:01.962Z,11.25
2017-11-08T07:07:01.943Z,11.25
2017-11-08T07:08:01.936Z,11.25
2017-11-08T07:09:01.930Z,11.25
2017-11-08T07:10:01.923Z,11.25
2017-11-08T07:11:01.917Z,16.88
2017-11-08T07:12:01.910Z,16.88
2017-11-08T07:13:01.902Z,16.88
2017-11-08T07:14:01.895Z,16.88
2017-11-08T07:15:01.894Z,22.50
2017-11-08T07:16:01.886Z,22.50
2017-11-08T07:17:01.878Z,22.50
2017-11-08T07:18:01.879Z,28.13
2017-11-08T07:19:01.865Z,33.75
2017-11-08T07:20:01.857Z,39.38
2017-11-08T07:21:01.851Z,45.00
2017-11-08T07:22:01.844Z,50.63
2017-11-08T07:23:01.834Z,61.88
2017-11-08T07:24:01.826Z,67.50
2017-11-08T07:25:01.820Z,67.50
2017-11-08T07:26:01.811Z,67.50
2017-11-08T07:27:01.811Z,67.50
2017-11-08T07:28:01.798Z,67.50
2017-11-08T07:29:01.792Z,61.88
2017-11-08T07:30:01.785Z,56.25
2017-11-08T07:31:01.781Z,45.00
2017-11-08T07:32:01.775Z,45.00
2017-11-08T07:33:01.768Z,39.38
2017-11-08T07:34:01.764Z,39.38
2017-11-08T07:35:01.754Z,33.75
2017-11-08T07:36:01.748Z,39.38
2017-11-08T07:37:01.741Z,39.38
2017-11-08T07:38:01.733Z,33.75
2017-11-08T07:39:01.724Z,33.75
2017-11-08T07:40:01.718Z,33.75
2017-11-08T07:41:01.710Z,33.75
2017-11-08T07:42:01.701Z,33.75
2017-11-08T07:43:01.695Z,33.75
2017-11-08T07:44:01.690Z,33.75
2017-11-08T07:45:01.683Z,33.75
2017-11-08T07:46:01.680Z,33.75
2017-11-08T07:47:01.694Z,33.75
2017-11-08T07:48:01.668Z,33.75
2017-11-08T07:49:01.659Z,33.75
2017-11-08T07:50:01.651Z,33.75
2017-11-08T07:51:01.645Z,33.75
2017-11-08T07:52:01.638Z,33.75
2017-11-08T07:53:01.632Z,33.75
2017-11-08T07:54:01.624Z,33.75
2017-11-08T07:55:01.612Z,33.75
2017-11-08T07:56:01.607Z,33.75
2017-11-08T07:57:01.601Z,28.13
2017-11-08T07:58:01.593Z,28.13
2017-11-08T07:59:01.590Z,28.13
2017-11-08T08:00:01.583Z,28.13
2017-11-08T08:01:01.577Z,28.13
2017-11-08T08:02:01.569Z,28.13
2017-11-08T08:03:01.558Z,33.75
2017-11-08T08:04:01.553Z,33.75
2017-11-08T08:05:01.547Z,33.75
2017-11-08T08:06:01.538Z,39.38
2017-11-08T08:07:01.532Z,39.38
2017-11-08T08:08:01.525Z,45.00
2017-11-08T08:09:01.518Z,50.63
2017-11-08T08:10:01.512Z,61.88
2017-11-08T08:11:01.509Z,67.50
2017-11-08T08:12:01.502Z,67.50
2017-11-08T08:13:01.496Z,67.50
2017-11-08T08:14:01.490Z,67.50
2017-11-08T08:15:01.483Z,61.88
2017-11-08T08:16:01.478Z,56.25
2017-11-08T08:17:01.470Z,56.25
2017-11-08T08:18:01.464Z,56.25
2017-11-08T08:19:01.454Z,61.88
2017-11-08T08:20:01.448Z,67.50
2017-11-08T08:21:01.440Z,73.13
2017-11-08T08:22:01.432Z,78.75
2017-11-08T08:23:01.426Z,84.38
2017-11-08T08:24:01.419Z,84.38
2017-11-08T08:25:01.413Z,84.38
2017-11-08T08:26:01.408Z,90.00
2017-11-08T08:27:01.406Z,84.38
2017-11-08T08:28:01.398Z,84.38
2017-11-08T08:29:01.393Z,84.38
2017-11-08T08:30:01.386Z,84.38
2017-11-08T08:31:01.379Z,90.00
2017-11-08T08:32:01.377Z,90.00
2017-11-08T08:33:01.368Z,90.00
2017-11-08T08:34:01.361Z,101.25
2017-11-08T08:35:01.350Z,106.88
2017-11-08T08:36:01.345Z,112.50
2017-11-08T08:37:01.345Z,112.50
2017-11-08T08:38:01.331Z,112.50
2017-11-08T08:39:01.325Z,112.50
2017-11-08T08:40:01.320Z,112.50
2017-11-08T08:41:01.312Z,118.13
2017-11-08T08:42:01.306Z,112.50
2017-11-08T08:43:01.305Z,112.50
2017-11-08T08:44:01.301Z,112.50
2017-11-08T08:45:01.292Z,112.50
2017-11-08T08:46:01.286Z,112.50
2017-11-08T08:47:01.279Z,106.88
2017-11-08T08:48:01.275Z,101.25
2017-11-08T08:49:01.269Z,95.63
2017-11-08T08:50:01.261Z,95.63
2017-11-08T08:51:01.255Z,95.63
2017-11-08T08:52:01.246Z,95.63
2017-11-08T08:53:01.239Z,101.25
2017-11-08T08:54:01.234Z,101.25
2017-11-08T08:55:01.228Z,95.63
2017-11-08T08:56:01.223Z,95.63
2017-11-08T08:57:01.217Z,95.63
2017-11-08T08:58:01.212Z,90.00
2017-11-08T08:59:01.207Z,90.00
2017-11-08T09:00:01.203Z,84.38
2017-11-08T09:01:01.196Z,84.38
2017-11-08T09:02:01.190Z,84.38
2017-11-08T09:03:01.181Z,84.38
2017-11-08T09:04:01.174Z,84.38
2017-11-08T09:05:01.168Z,90.00
2017-11-08T09:06:01.161Z,90.00
2017-11-08T09:07:01.160Z,90.00
2017-11-08T09:08:01.154Z,90.00
2017-11-08T09:09:01.149Z,90.00
2017-11-08T09:10:01.141Z,90.00
2017-11-08T09:11:01.136Z,90.00
2017-11-08T09:12:01.131Z,90.00
2017-11-08T09:13:01.126Z,95.63
2017-11-08T09:14:01.118Z,95.63
2017-11-08T09:15:01.106Z,95.63
2017-11-08T09:16:01.101Z,95.63
2017-11-08T09:17:01.097Z,95.63
2017-11-08T09:18:01.090Z,95.63
2017-11-08T09:19:01.084Z,95.63
2017-11-08T09:20:01.078Z,95.63
2017-11-08T09:21:01.073Z,95.63
2017-11-08T09:22:01.065Z,95.63
2017-11-08T09:23:01.065Z,95.63
2017-11-08T09:24:01.059Z,95.63
2017-11-08T09:25:01.054Z,101.25
2017-11-08T09:26:01.047Z,101.25
2017-11-08T09:27:01.041Z,106.88
2017-11-08T09:28:01.036Z,112.50
2017-11-08T09:29:01.030Z,112.50
2017-11-08T09:30:01.024Z,118.13
2017-11-08T09:31:01.014Z,123.75
2017-11-08T09:32:01.008Z,129.38
2017-11-08T09:33:01.001Z,135.00
2017-11-08T09:34:00.995Z,146.25
2017-11-08T09:35:00.989Z,151.88
2017-11-08T09:36:00.983Z,151.88
2017-11-08T09:37:00.979Z,151.88
2017-11-08T09:38:00.971Z,151.88
2017-11-08T09:39:00.969Z,151.88
2017-11-08T09:40:00.963Z,146.25
2017-11-08T09:41:00.958Z,135.00
2017-11-08T09:42:00.952Z,123.75
2017-11-08T09:43:00.946Z,118.13
2017-11-08T09:44:00.941Z,118.13
2017-11-08T09:45:00.935Z,112.50
2017-11-08T09:46:00.927Z,112.50
2017-11-08T09:47:00.919Z,106.88
2017-11-08T09:48:00.917Z,106.88
2017-11-08T09:49:00.908Z,112.50
2017-11-08T09:50:00.905Z,112.50
2017-11-08T09:51:00.896Z,112.50
2017-11-08T09:52:00.890Z,118.13
2017-11-08T09:53:00.924Z,118.13
2017-11-08T09:54:00.878Z,123.75
2017-11-08T09:55:00.877Z,123.75
2017-11-08T09:56:00.871Z,129.38
2017-11-08T09:57:00.881Z,135.00
2017-11-08T09:58:00.860Z,140.63
2017-11-08T09:59:00.854Z,146.25
2017-11-08T10:00:00.861Z,151.88
2017-11-08T10:01:00.843Z,157.50
2017-11-08T10:02:00.835Z,163.13
2017-11-08T10:03:00.828Z,168.75
2017-11-08T10:04:00.831Z,174.38
2017-11-08T10:05:00.816Z,180.00
2017-11-08T10:06:00.809Z,180.00
2017-11-08T10:07:00.808Z,185.63
2017-11-08T10:08:00.802Z,185.63
2017-11-08T10:09:00.806Z,196.88
2017-11-08T10:10:00.830Z,191.25
2017-11-08T10:11:00.807Z,196.88
2017-11-08T10:12:00.776Z,196.88
2017-11-08T10:13:00.770Z,202.50
2017-11-08T10:14:00.780Z,202.50
2017-11-08T10:15:00.758Z,185.63
2017-11-08T10:16:00.754Z,168.75
2017-11-08T10:17:00.752Z,151.88
2017-11-08T10:18:00.742Z,151.88
2017-11-08T10:19:00.742Z,151.88
2017-11-08T10:20:00.755Z,140.63
2017-11-08T10:21:00.754Z,129.38
2017-11-08T10:22:00.724Z,123.75
2017-11-08T10:23:00.719Z,129.38
2017-11-08T10:24:00.713Z,129.38
2017-11-08T10:25:00.708Z,129.38
2017-11-08T10:26:00.704Z,135.00
2017-11-08T10:27:00.693Z,140.63
2017-11-08T10:28:00.688Z,151.88
2017-11-08T10:29:00.681Z,157.50
2017-11-08T10:30:00.677Z,163.13
2017-11-08T10:31:00.671Z,174.38
2017-11-08T10:32:00.667Z,168.75
2017-11-08T10:33:00.665Z,163.13
2017-11-08T10:34:00.654Z,163.13
2017-11-08T10:35:00.655Z,157.50
2017-11-08T10:36:00.648Z,151.88
2017-11-08T10:37:00.649Z,157.50
2017-11-08T10:38:00.637Z,168.75
2017-11-08T10:39:00.632Z,185.63
2017-11-08T10:40:00.625Z,185.63
2017-11-08T10:41:00.621Z,185.63
2017-11-08T10:42:00.603Z,174.38
2017-11-08T10:43:00.570Z,157.50
2017-11-08T10:44:00.566Z,157.50
2017-11-08T10:45:00.560Z,151.88
2017-11-08T10:46:00.555Z,151.88
2017-11-08T10:47:00.551Z,163.13
2017-11-08T10:48:00.545Z,185.63
2017-11-08T10:49:00.555Z,202.50
2017-11-08T10:50:00.532Z,196.88
2017-11-08T10:51:00.542Z,196.88
2017-11-08T10:52:00.528Z,191.25
2017-11-08T10:53:00.524Z,196.88
2017-11-08T10:54:00.515Z,219.38
2017-11-08T10:55:00.511Z,225.00
2017-11-08T10:56:00.505Z,208.13
2017-11-08T10:57:00.500Z,191.25
2017-11-08T10:58:00.494Z,191.25
2017-11-08T10:59:00.485Z,191.25
2017-11-08T11:00:00.480Z,191.25
2017-11-08T11:01:00.481Z,191.25
2017-11-08T11:02:00.469Z,196.88
2017-11-08T11:03:00.464Z,185.63
2017-11-08T11:04:00.460Z,180.00
2017-11-08T11:05:00.459Z,180.00
2017-11-08T11:06:00.450Z,191.25
2017-11-08T11:07:00.449Z,185.63
2017-11-08T11:08:00.443Z,185.63
2017-11-08T11:09:00.439Z,191.25
2017-11-08T11:10:00.435Z,185.63
2017-11-08T11:11:00.425Z,185.63
2017-11-08T11:12:00.420Z,180.00
2017-11-08T11:13:00.416Z,163.13
2017-11-08T11:14:00.419Z,146.25
2017-11-08T11:15:00.409Z,135.00
2017-11-08T11:16:00.405Z,129.38
2017-11-08T11:17:00.400Z,129.38
2017-11-08T11:18:00.395Z,135.00
2017-11-08T11:19:00.395Z,146.25
2017-11-08T11:20:00.387Z,146.25
2017-11-08T11:21:00.385Z,135.00
2017-11-08T11:22:00.376Z,135.00
2017-11-08T11:23:00.369Z,146.25
2017-11-08T11:24:00.367Z,151.88
2017-11-08T11:25:00.359Z,146.25
2017-11-08T11:26:00.353Z,140.63
2017-11-08T11:27:00.349Z,140.63
2017-11-08T11:28:00.343Z,140.63
2017-11-08T11:29:00.339Z,140.63
2017-11-08T11:30:00.333Z,135.00
2017-11-08T11:31:00.332Z,140.63
2017-11-08T11:32:00.345Z,151.88
2017-11-08T11:33:00.324Z,157.50
2017-11-08T11:34:00.319Z,146.25
2017-11-08T11:35:00.314Z,135.00
2017-11-08T11:36:00.309Z,129.38
2017-11-08T11:37:00.305Z,123.75
2017-11-08T11:38:00.300Z,123.75
2017-11-08T11:39:00.292Z,118.13
2017-11-08T11:40:00.285Z,123.75
2017-11-08T11:41:00.281Z,129.38
2017-11-08T11:42:00.277Z,123.75
2017-11-08T11:43:00.271Z,118.13
2017-11-08T11:44:00.266Z,118.13
2017-11-08T11:45:00.265Z,112.50
2017-11-08T11:46:00.258Z,106.88
2017-11-08T11:47:00.257Z,112.50
2017-11-08T11:48:00.301Z,123.75
2017-11-08T11:49:00.246Z,135.00
2017-11-08T11:50:00.242Z,140.63
2017-11-08T11:51:00.237Z,146.25
2017-11-08T11:52:00.232Z,151.88
2017-11-08T11:53:00.227Z,146.25
2017-11-08T11:54:00.221Z,146.25
2017-11-08T11:55:00.212Z,140.63
2017-11-08T11:56:00.208Z,129.38
2017-11-08T11:57:00.203Z,129.38
2017-11-08T11:58:00.197Z,123.75
2017-11-08T11:59:00.193Z,118.13
2017-11-08T12:00:00.187Z,106.88
2017-11-08T12:01:00.182Z,101.25
2017-11-08T12:02:00.178Z,106.88
2017-11-08T12:03:00.177Z,106.88
2017-11-08T12:04:00.171Z,129.38
2017-11-08T12:05:00.167Z,151.88
2017-11-08T12:06:00.162Z,157.50
2017-11-08T12:07:00.156Z,157.50
2017-11-08T12:08:00.152Z,151.88
2017-11-08T12:09:00.147Z,140.63
2017-11-08T12:10:00.141Z,123.75
2017-11-08T12:11:00.133Z,112.50
2017-11-08T12:12:00.128Z,101.25
2017-11-08T12:13:00.122Z,95.63
2017-11-08T12:14:00.116Z,95.63
2017-11-08T12:15:00.124Z,95.63
2017-11-08T12:16:00.114Z,95.63
2017-11-08T12:17:00.108Z,101.25
2017-11-08T12:18:00.101Z,101.25
2017-11-08T12:19:00.093Z,101.25
2017-11-08T12:20:00.088Z,101.25
2017-11-08T12:21:00.089Z,95.63
2017-11-08T12:22:00.076Z,95.63
2017-11-08T12:23:00.072Z,95.63
2017-11-08T12:24:00.067Z,101.25
2017-11-08T12:25:00.062Z,101.25
2017-11-08T12:26:00.057Z,95.63
2017-11-08T12:27:00.057Z,95.63
2017-11-08T12:28:00.051Z,95.63
2017-11-08T12:29:00.048Z,95.63
2017-11-08T12:30:00.041Z,101.25
2017-11-08T12:31:00.038Z,101.25
2017-11-08T12:32:00.033Z,101.25
2017-11-08T12:33:00.028Z,101.25
2017-11-08T12:34:00.022Z,101.25
2017-11-08T12:35:00.013Z,95.63
2017-11-08T12:36:00.013Z,95.63
2017-11-08T12:37:00.002Z,101.25
2017-11-08T12:37:59.999Z,106.88
2017-11-08T12:38:59.993Z,112.50
2017-11-08T12:39:59.990Z,106.88
2017-11-08T12:40:59.984Z,95.63
2017-11-08T12:41:59.977Z,95.63
2017-11-08T12:42:59.977Z,95.63
2017-11-08T12:43:59.973Z,95.63
2017-11-08T12:44:59.966Z,95.63
2017-11-08T12:45:59.962Z,95.63
2017-11-08T12:46:59.956Z,95.63
2017-11-08T12:47:59.952Z,95.63
2017-11-08T12:48:59.949Z,95.63
2017-11-08T12:49:59.942Z,95.63
2017-11-08T12:50:59.932Z,101.25
2017-11-08T12:51:59.929Z,101.25
2017-11-08T12:52:59.924Z,101.25
2017-11-08T12:53:59.931Z,101.25
2017-11-08T12:54:59.915Z,95.63
2017-11-08T12:55:59.909Z,95.63
2017-11-08T12:56:59.905Z,90.00
2017-11-08T12:57:59.899Z,90.00
2017-11-08T12:58:59.899Z,90.00