createdAt,value
2019-02-20T00:01:32.606Z,20.43
2019-02-20T00:04:01.578Z,22.00
2019-02-20T00:06:36.522Z,21.13
2019-02-20T00:09:06.745Z,20.82
2019-02-20T00:11:37.884Z,20.90
2019-02-20T00:14:27.779Z,20.77
2019-02-20T00:16:56.662Z,20.83
2019-02-20T00:22:23.924Z,18.87
2019-02-20T00:25:26.831Z,19.20
2019-02-20T00:27:56.007Z,20.15
2019-02-20T00:30:31.039Z,21.47
2019-02-20T00:32:59.931Z,20.03
2019-02-20T00:35:29.124Z,19.73
2019-02-20T00:37:58.010Z,21.30
2019-02-20T00:40:28.355Z,20.03
2019-02-20T00:42:57.222Z,19.40
2019-02-20T00:48:34.939Z,19.67
2019-02-20T00:51:23.999Z,19.25
2019-02-20T00:53:57.490Z,20.27
2019-02-20T00:56:26.488Z,18.50
2019-02-20T00:58:55.502Z,18.77
2019-02-20T01:04:22.656Z,17.85
2019-02-20T01:06:58.602Z,17.80
2019-02-20T01:09:27.546Z,18.17
2019-02-20T01:11:56.373Z,18.37
2019-02-20T01:14:25.278Z,18.77
2019-02-20T01:16:54.085Z,18.97
2019-02-20T01:19:22.742Z,19.37
2019-02-20T01:21:51.628Z,18.47
2019-02-20T01:24:20.215Z,18.67
2019-02-20T01:26:49.207Z,17.80
2019-02-20T01:29:18.099Z,18.48
2019-02-20T01:31:46.719Z,19.15
2019-02-20T01:34:15.563Z,18.57
2019-02-20T01:36:44.474Z,18.40
2019-02-20T01:39:13.342Z,18.00
2019-02-20T01:41:42.227Z,18.97
2019-02-20T01:44:11.249Z,18.40
2019-02-20T01:46:40.115Z,19.13
2019-02-20T01:49:08.996Z,19.20
2019-02-20T01:51:38.014Z,18.27
2019-02-20T01:54:06.978Z,19.57
2019-02-20T01:56:35.872Z,20.47
2019-02-20T01:59:06.193Z,21.15
2019-02-20T02:01:34.921Z,21.15
2019-02-20T02:04:03.790Z,20.93
2019-02-20T02:06:33.572Z,20.17
2019-02-20T02:09:05.129Z,18.50
2019-02-20T02:11:45.179Z,19.83
2019-02-20T02:14:14.895Z,20.05
2019-02-20T02:16:43.666Z,20.43
2019-02-20T02:19:12.869Z,20.20
2019-02-20T02:21:41.753Z,19.67
2019-02-20T02:24:11.292Z,20.40
2019-02-20T02:26:40.050Z,20.53
2019-02-20T02:29:08.733Z,20.30
2019-02-20T02:31:37.932Z,20.20
2019-02-20T02:34:06.610Z,20.80
2019-02-20T02:36:35.443Z,19.77
2019-02-20T02:39:05.105Z,20.07
2019-02-20T02:41:34.414Z,20.13
2019-02-20T02:44:03.301Z,19.37
2019-02-20T02:46:32.608Z,19.55
2019-02-20T02:49:01.485Z,18.43
2019-02-20T02:51:30.804Z,20.45
2019-02-20T02:53:59.675Z,19.80
2019-02-20T02:56:28.562Z,19.47
2019-02-20T02:58:57.250Z,19.40
2019-02-20T03:01:26.364Z,18.93
2019-02-20T03:03:55.561Z,19.17
2019-02-20T03:06:24.433Z,18.27
2019-02-20T03:08:53.313Z,18.00
2019-02-20T03:11:22.206Z,18.50
2019-02-20T03:13:51.204Z,19.10
2019-02-20T03:16:19.884Z,19.30
2019-02-20T03:18:48.770Z,18.80
2019-02-20T03:21:17.463Z,19.60
2019-02-20T03:23:46.654Z,17.77
2019-02-20T03:26:15.231Z,19.10
2019-02-20T03:28:44.122Z,19.07
2019-02-20T03:31:13.460Z,18.50
2019-02-20T03:33:42.824Z,18.90
2019-02-20T03:36:12.022Z,18.13
2019-02-20T03:38:41.111Z,18.60
2019-02-20T03:41:16.862Z,20.40
2019-02-20T03:43:45.647Z,19.20
2019-02-20T03:46:14.534Z,19.60
2019-02-20T03:48:43.427Z,20.93
2019-02-20T03:51:12.722Z,18.97
2019-02-20T03:53:51.263Z,20.20
2019-02-20T03:56:13.396Z,20.03
2019-02-20T03:58:42.257Z,18.90
2019-02-20T04:01:11.429Z,20.74
2019-02-20T04:03:40.345Z,20.63
2019-02-20T04:06:09.127Z,20.87
2019-02-20T04:08:37.908Z,21.20
2019-02-20T04:11:06.815Z,21.10
2019-02-20T04:13:35.658Z,22.03
2019-02-20T04:16:05.915Z,22.30
2019-02-20T04:18:35.536Z,22.32
2019-02-20T04:21:04.409Z,22.93
2019-02-20T04:23:33.298Z,21.40
2019-02-20T04:26:02.095Z,21.17
2019-02-20T04:28:31.073Z,22.37
2019-02-20T04:30:59.652Z,21.60
2019-02-20T04:33:28.546Z,22.70
2019-02-20T04:35:57.635Z,23.10
2019-02-20T04:38:27.559Z,21.57
2019-02-20T04:40:56.441Z,21.37
2019-02-20T04:43:25.333Z,22.13
2019-02-20T04:45:54.218Z,22.80
2019-02-20T04:48:23.118Z,23.70
2019-02-20T04:50:52.000Z,24.73
2019-02-20T04:53:20.788Z,25.57
2019-02-20T04:55:49.675Z,24.97
2019-02-20T04:58:19.794Z,24.33
2019-02-20T05:00:48.677Z,25.30
2019-02-20T05:03:17.461Z,23.70
2019-02-20T05:05:46.458Z,24.87
2019-02-20T05:08:15.345Z,26.80
2019-02-20T05:10:44.365Z,26.57
2019-02-20T05:13:15.896Z,26.03
2019-02-20T05:15:44.788Z,27.37
2019-02-20T05:18:13.566Z,27.73
2019-02-20T05:20:43.477Z,28.77
2019-02-20T05:23:12.576Z,28.92
2019-02-20T05:25:41.463Z,28.17
2019-02-20T05:28:10.251Z,28.10
2019-02-20T05:30:39.239Z,25.67
2019-02-20T05:33:07.827Z,26.77
2019-02-20T05:35:36.719Z,27.07
2019-02-20T05:38:06.454Z,27.23
2019-02-20T05:40:35.623Z,27.65
2019-02-20T05:43:05.966Z,27.07
2019-02-20T05:45:34.852Z,26.67
2019-02-20T05:48:03.610Z,28.07
2019-02-20T05:50:32.509Z,28.17
2019-02-20T05:53:01.403Z,29.27
2019-02-20T05:55:30.297Z,30.07
2019-02-20T05:57:59.477Z,31.23
2019-02-20T06:00:31.460Z,30.63
2019-02-20T06:03:00.338Z,30.40
2019-02-20T06:05:29.425Z,32.20
2019-02-20T06:07:58.316Z,34.90
2019-02-20T06:10:27.202Z,35.10
2019-02-20T06:12:56.089Z,33.07
2019-02-20T06:15:24.982Z,32.57
2019-02-20T06:17:53.870Z,31.53
2019-02-20T06:20:22.764Z,35.20
2019-02-20T06:22:52.471Z,32.03
2019-02-20T06:25:21.378Z,31.70
2019-02-20T06:27:51.266Z,27.10
2019-02-20T06:30:19.880Z,31.53
2019-02-20T06:32:48.944Z,34.13
2019-02-20T06:35:17.632Z,35.10
2019-02-20T06:37:46.523Z,34.50
2019-02-20T06:40:15.099Z,35.23
2019-02-20T06:42:43.988Z,32.13
2019-02-20T06:45:12.974Z,31.53
2019-02-20T06:47:42.010Z,30.93
2019-02-20T06:50:12.722Z,31.02
2019-02-20T06:52:41.917Z,32.70
2019-02-20T06:55:12.362Z,34.64
2019-02-20T06:57:41.413Z,34.98
2019-02-20T07:00:12.231Z,33.90
2019-02-20T07:02:41.470Z,37.97
2019-02-20T07:05:28.497Z,34.92
2019-02-20T07:08:15.174Z,33.30
2019-02-20T07:10:48.857Z,38.37
2019-02-20T07:13:18.653Z,43.65
2019-02-20T07:16:04.064Z,41.20
2019-02-20T07:18:34.694Z,39.58
2019-02-20T07:21:05.215Z,40.40
2019-02-20T07:23:37.429Z,38.50
2019-02-20T07:26:08.043Z,38.40
2019-02-20T07:28:40.943Z,39.90
2019-02-20T07:31:09.780Z,46.17
2019-02-20T07:33:38.673Z,42.67
2019-02-20T07:36:07.201Z,43.70
2019-02-20T07:38:36.048Z,42.73
2019-02-20T07:41:06.262Z,43.82
2019-02-20T07:43:35.434Z,46.60
2019-02-20T07:46:04.479Z,44.63
2019-02-20T07:48:33.443Z,101.47
2019-02-20T07:51:02.534Z,79.87
2019-02-20T07:53:31.321Z,59.30
2019-02-20T07:56:00.721Z,42.00
2019-02-20T07:58:30.353Z,38.13
2019-02-20T08:00:59.555Z,39.20
2019-02-20T08:03:29.671Z,37.97
2019-02-20T08:05:59.970Z,35.07
2019-02-20T08:08:28.760Z,36.47
2019-02-20T08:10:57.797Z,33.33
2019-02-20T08:13:26.923Z,37.43
2019-02-20T08:15:55.912Z,41.85
2019-02-20T08:18:24.742Z,50.38
2019-02-20T08:20:53.710Z,55.60
2019-02-20T08:23:23.051Z,51.17
2019-02-20T08:25:52.778Z,50.15
2019-02-20T08:28:21.713Z,52.43
2019-02-20T08:30:50.845Z,49.07
2019-02-20T08:33:19.767Z,49.40
2019-02-20T08:35:49.537Z,43.57
2019-02-20T08:38:18.579Z,45.50
2019-02-20T08:40:47.770Z,67.50
2019-02-20T08:43:16.610Z,60.97
2019-02-20T08:45:45.779Z,49.55
2019-02-20T08:48:14.892Z,72.27
2019-02-20T08:50:44.122Z,71.83
2019-02-20T08:53:13.573Z,73.72
2019-02-20T08:55:42.753Z,52.08
2019-02-20T08:58:13.942Z,50.23
2019-02-20T09:00:43.107Z,52.03
2019-02-20T09:03:11.912Z,51.53
2019-02-20T09:05:40.842Z,50.17
2019-02-20T09:08:10.146Z,49.27
2019-02-20T09:10:39.685Z,46.80
2019-02-20T09:13:08.573Z,49.00
2019-02-20T09:15:37.885Z,46.87
2019-02-20T09:18:07.167Z,46.23
2019-02-20T09:20:36.492Z,47.27
2019-02-20T09:23:06.468Z,48.93
2019-02-20T09:25:41.521Z,46.40
2019-02-20T09:28:06.242Z,42.45
2019-02-20T09:30:35.311Z,42.37
2019-02-20T09:33:04.357Z,40.13
2019-02-20T09:35:36.734Z,38.85
2019-02-20T09:38:06.072Z,43.93
2019-02-20T09:40:36.609Z,44.90
2019-02-20T09:43:06.922Z,50.00
2019-02-20T09:45:42.151Z,43.50
2019-02-20T09:48:06.575Z,45.60
2019-02-20T09:50:35.830Z,41.57
2019-02-20T09:53:05.819Z,41.03
2019-02-20T09:55:34.810Z,37.80
2019-02-20T09:58:03.854Z,36.90
2019-02-20T10:00:34.736Z,36.90
2019-02-20T10:03:04.805Z,37.33
2019-02-20T10:05:33.673Z,36.42
2019-02-20T10:08:04.451Z,34.88
2019-02-20T10:10:33.379Z,35.10
2019-02-20T10:13:02.414Z,36.77
2019-02-20T10:15:30.971Z,35.85
2019-02-20T10:17:59.870Z,33.70
2019-02-20T10:20:29.285Z,31.57
2019-02-20T10:22:58.154Z,33.07
2019-02-20T10:25:27.038Z,32.33
2019-02-20T10:27:56.243Z,32.38
2019-02-20T10:30:25.946Z,32.23
2019-02-20T10:32:54.836Z,30.93
2019-02-20T10:35:23.722Z,31.23
2019-02-20T10:37:53.599Z,31.17
2019-02-20T10:40:22.221Z,30.43
2019-02-20T10:42:51.367Z,29.90
2019-02-20T10:45:20.001Z,30.33
2019-02-20T10:47:48.582Z,29.52
2019-02-20T10:50:17.162Z,29.13
2019-02-20T10:52:46.182Z,29.80
2019-02-20T10:55:15.153Z,28.83
2019-02-20T10:57:44.054Z,27.87
2019-02-20T11:00:26.720Z,25.33
2019-02-20T11:02:56.725Z,23.18
2019-02-20T11:05:25.166Z,23.62
2019-02-20T11:07:56.149Z,24.00
2019-02-20T11:10:26.606Z,23.13
2019-02-20T11:12:56.007Z,23.87
2019-02-20T11:15:24.586Z,23.35
2019-02-20T11:17:53.475Z,23.80
2019-02-20T11:20:49.419Z,23.57
2019-02-20T11:23:14.944Z,23.95
2019-02-20T11:25:43.494Z,23.73
2019-02-20T11:28:15.169Z,26.10
2019-02-20T11:30:44.333Z,26.07
2019-02-20T11:33:13.241Z,25.97
2019-02-20T11:35:42.638Z,24.32
2019-02-20T11:38:11.551Z,22.95
2019-02-20T11:40:42.132Z,25.10
2019-02-20T11:43:14.109Z,24.52
2019-02-20T11:45:42.691Z,25.15
2019-02-20T11:48:11.408Z,25.93
2019-02-20T11:50:40.471Z,26.80
2019-02-20T11:53:09.241Z,26.52
2019-02-20T11:55:37.842Z,27.82
2019-02-20T11:58:06.423Z,27.40
2019-02-20T12:00:36.755Z,28.83
2019-02-20T12:03:06.345Z,28.00
2019-02-20T12:05:35.242Z,28.27
2019-02-20T12:08:03.820Z,28.95
2019-02-20T12:10:32.915Z,29.93
2019-02-20T12:13:01.502Z,28.25
2019-02-20T12:15:30.112Z,28.23
2019-02-20T12:17:58.658Z,27.40
2019-02-20T12:20:27.555Z,26.60
2019-02-20T12:22:56.641Z,28.23
2019-02-20T12:25:25.851Z,27.35
2019-02-20T12:27:54.552Z,27.30
2019-02-20T12:30:23.119Z,27.93
2019-02-20T12:32:51.997Z,27.17
2019-02-20T12:35:20.786Z,29.80
2019-02-20T12:37:49.678Z,27.47
2019-02-20T12:40:18.258Z,28.80
2019-02-20T12:42:46.846Z,28.40
2019-02-20T12:45:15.423Z,28.40
2019-02-20T12:47:44.419Z,27.03
2019-02-20T12:50:13.935Z,26.48
2019-02-20T12:52:42.806Z,27.77
2019-02-20T12:55:11.621Z,28.33
2019-02-20T12:57:40.589Z,25.30
2019-02-20T13:00:11.337Z,24.37
2019-02-20T13:02:40.307Z,24.70
2019-02-20T13:05:09.333Z,24.60
2019-02-20T13:07:39.225Z,23.03
2019-02-20T13:10:09.128Z,22.80
2019-02-20T13:12:38.320Z,24.32
2019-02-20T13:15:10.573Z,22.37
2019-02-20T13:17:39.985Z,19.98
2019-02-20T13:20:09.905Z,20.73
2019-02-20T13:22:38.689Z,21.30
2019-02-20T13:25:07.994Z,20.60
2019-02-20T13:27:36.889Z,19.67
2019-02-20T13:30:08.019Z,19.37
2019-02-20T13:32:36.913Z,19.63
2019-02-20T13:35:06.738Z,19.60
2019-02-20T13:37:35.816Z,17.27
2019-02-20T13:40:07.568Z,16.00
2019-02-20T13:42:36.357Z,15.53
2019-02-20T13:45:08.068Z,16.82
2019-02-20T13:47:36.905Z,16.80
2019-02-20T13:50:11.705Z,18.58
2019-02-20T13:52:40.309Z,18.80
2019-02-20T13:55:08.898Z,19.20
2019-02-20T13:57:37.787Z,20.67
2019-02-20T14:00:08.106Z,20.00
2019-02-20T14:02:37.205Z,18.37
2019-02-20T14:05:07.521Z,17.40
2019-02-20T14:07:36.430Z,17.70
2019-02-20T14:10:10.039Z,17.64
2019-02-20T14:12:40.339Z,17.35
2019-02-20T14:15:10.459Z,16.87
2019-02-20T14:17:40.577Z,16.55
2019-02-20T14:20:10.392Z,16.93
2019-02-20T14:22:40.196Z,17.85
2019-02-20T14:25:09.821Z,17.60
2019-02-20T14:27:39.609Z,17.35
2019-02-20T14:30:11.278Z,17.85
2019-02-20T14:32:40.275Z,19.10
2019-02-20T14:35:14.947Z,18.25
2019-02-20T14:37:44.380Z,18.82
2019-02-20T14:40:13.704Z,18.87
2019-02-20T14:42:42.675Z,19.23
2019-02-20T14:45:12.572Z,18.80
2019-02-20T14:47:41.278Z,19.67
2019-02-20T14:50:10.875Z,19.57
2019-02-20T14:52:41.197Z,18.97
2019-02-20T14:55:10.500Z,19.23
2019-02-20T14:57:39.696Z,18.85
2019-02-20T15:00:10.882Z,18.25
2019-02-20T15:02:40.242Z,16.95
2019-02-20T15:05:08.821Z,18.10
2019-02-20T15:07:37.818Z,18.17
2019-02-20T15:10:07.496Z,18.82
2019-02-20T15:12:36.510Z,17.23
2019-02-20T15:15:12.976Z,18.60
2019-02-20T15:17:41.768Z,17.98
2019-02-20T15:20:11.208Z,18.04
2019-02-20T15:22:40.593Z,17.53
2019-02-20T15:25:09.872Z,17.52
2019-02-20T15:27:38.553Z,18.05
2019-02-20T15:30:08.985Z,18.60
2019-02-20T15:32:37.867Z,18.27
2019-02-20T15:35:07.034Z,19.53
2019-02-20T15:37:36.073Z,19.37
2019-02-20T15:40:07.487Z,19.25
2019-02-20T15:42:36.285Z,19.37
2019-02-20T15:45:08.050Z,19.82
2019-02-20T15:47:40.172Z,19.10
2019-02-20T15:50:10.662Z,18.62
2019-02-20T15:52:41.367Z,19.85
2019-02-20T15:55:11.394Z,20.30
2019-02-20T15:57:40.484Z,19.80
2019-02-20T16:00:16.091Z,19.50
2019-02-20T16:02:46.963Z,18.80
2019-02-20T16:05:16.058Z,20.47
2019-02-20T16:07:44.635Z,21.85
2019-02-20T16:10:13.629Z,20.73
2019-02-20T16:12:43.180Z,20.17
2019-02-20T16:15:14.737Z,20.70
2019-02-20T16:17:46.063Z,20.68
2019-02-20T16:20:15.230Z,22.00
2019-02-20T16:22:43.746Z,20.70
2019-02-20T16:25:14.026Z,20.35
2019-02-20T16:27:47.012Z,20.55
2019-02-20T16:30:14.611Z,20.20
2019-02-20T16:32:44.402Z,21.13
2019-02-20T16:35:13.679Z,20.93
2019-02-20T16:37:42.785Z,19.90
2019-02-20T16:40:15.561Z,19.60
2019-02-20T16:42:44.140Z,20.00
2019-02-20T16:45:16.921Z,21.87
2019-02-20T16:47:45.800Z,23.90
2019-02-20T16:50:15.027Z,24.83
2019-02-20T16:52:43.890Z,33.53
2019-02-20T16:55:19.281Z,26.35
2019-02-20T16:57:43.410Z,31.25
2019-02-20T17:00:14.557Z,27.77
2019-02-20T17:02:43.651Z,25.30
2019-02-20T17:05:15.906Z,22.17
2019-02-20T17:07:44.800Z,21.65
2019-02-20T17:10:15.337Z,22.90
2019-02-20T17:12:44.054Z,21.90
2019-02-20T17:15:14.029Z,22.63
2019-02-20T17:17:42.611Z,22.80
2019-02-20T17:20:14.268Z,23.77
2019-02-20T17:22:43.153Z,24.50
2019-02-20T17:25:12.982Z,23.00
2019-02-20T17:27:41.763Z,23.57
2019-02-20T17:30:15.867Z,25.35
2019-02-20T17:32:45.173Z,25.57
2019-02-20T17:35:14.665Z,27.60
2019-02-20T17:37:43.912Z,26.77
2019-02-20T17:40:15.443Z,26.07
2019-02-20T17:42:44.306Z,27.00
2019-02-20T17:45:14.556Z,29.63
2019-02-20T17:47:43.614Z,29.60
2019-02-20T17:50:13.425Z,30.13
2019-02-20T17:52:42.032Z,30.82
2019-02-20T17:55:12.124Z,29.87
2019-02-20T17:57:41.136Z,30.23
2019-02-20T18:00:11.729Z,31.67
2019-02-20T18:02:44.735Z,33.20
2019-02-20T18:05:13.941Z,34.27
2019-02-20T18:10:41.714Z,32.47
2019-02-20T18:13:41.853Z,34.63
2019-02-20T18:16:10.720Z,33.23
2019-02-20T18:19:12.999Z,36.20
2019-02-20T18:21:43.631Z,46.53
2019-02-20T18:24:17.688Z,59.13
2019-02-20T18:26:53.611Z,59.80
2019-02-20T18:29:22.396Z,55.80
2019-02-20T18:31:51.267Z,43.93
2019-02-20T18:34:19.851Z,44.37
2019-02-20T18:36:48.531Z,41.55
2019-02-20T18:39:18.398Z,35.30
2019-02-20T18:41:47.882Z,35.13
2019-02-20T18:44:16.738Z,33.80
2019-02-20T18:47:10.304Z,32.48
2019-02-20T18:49:39.253Z,33.43
2019-02-20T18:52:41.668Z,34.73
2019-02-20T18:55:11.445Z,36.13
2019-02-20T18:58:10.676Z,37.37
2019-02-20T19:00:50.970Z,41.03
2019-02-20T19:03:41.032Z,39.03
2019-02-20T19:06:09.759Z,44.63
2019-02-20T19:11:57.580Z,48.40
2019-02-20T19:14:49.947Z,53.52
2019-02-20T19:17:39.286Z,53.13
2019-02-20T19:20:20.228Z,50.70
2019-02-20T19:22:59.773Z,55.63
2019-02-20T19:28:25.374Z,54.13
2019-02-20T19:31:14.598Z,54.88
2019-02-20T19:33:48.417Z,51.03
2019-02-20T19:36:24.777Z,50.80
2019-02-20T19:39:07.278Z,49.58
2019-02-20T19:41:39.128Z,51.73
2019-02-20T19:44:09.433Z,53.90
2019-02-20T19:46:45.908Z,60.63
2019-02-20T19:49:25.867Z,63.60
2019-02-20T19:52:08.151Z,53.43
2019-02-20T19:54:42.210Z,49.50
2019-02-20T19:57:15.091Z,50.53
2019-02-20T19:59:45.441Z,48.13
2019-02-20T20:02:27.819Z,47.43
2019-02-20T20:05:02.905Z,48.67
2019-02-20T20:07:42.456Z,44.97
2019-02-20T20:10:30.805Z,45.93
2019-02-20T20:13:01.531Z,43.58
2019-02-20T20:15:48.044Z,43.97
2019-02-20T20:18:19.232Z,44.25
2019-02-20T20:20:51.029Z,46.63
2019-02-20T20:23:33.024Z,44.83
2019-02-20T20:26:06.283Z,47.43
2019-02-20T20:28:42.585Z,48.13
2019-02-20T20:31:18.938Z,52.90
2019-02-20T20:33:56.533Z,53.38
2019-02-20T20:36:30.842Z,52.17
2019-02-20T20:39:19.813Z,49.63
2019-02-20T20:41:59.446Z,46.98
2019-02-20T20:44:32.655Z,50.90
2019-02-20T20:47:03.140Z,50.90
2019-02-20T20:49:45.716Z,47.70
2019-02-20T20:52:18.864Z,49.13
2019-02-20T20:55:00.560Z,52.27
2019-02-20T20:57:30.159Z,63.87
2019-02-20T21:00:00.528Z,69.00
2019-02-20T21:02:31.647Z,68.60
2019-02-20T21:05:19.046Z,64.30
2019-02-20T21:07:51.025Z,65.37
2019-02-20T21:10:21.433Z,58.75
2019-02-20T21:13:09.994Z,62.50
2019-02-20T21:15:56.843Z,62.67
2019-02-20T21:18:39.408Z,69.55
2019-02-20T21:21:09.847Z,69.17
2019-02-20T21:23:56.761Z,71.43
2019-02-20T21:26:43.803Z,73.85
2019-02-20T21:29:15.210Z,71.30
2019-02-20T21:31:45.855Z,74.23
2019-02-20T21:34:15.947Z,68.70
2019-02-20T21:36:46.580Z,68.55
2019-02-20T21:39:16.624Z,70.67
2019-02-20T21:41:49.893Z,69.60
2019-02-20T21:44:20.309Z,79.80
2019-02-20T21:47:05.690Z,74.93
2019-02-20T21:50:04.170Z,82.80
2019-02-20T21:52:50.586Z,75.40
2019-02-20T21:55:20.998Z,69.45
2019-02-20T21:58:07.806Z,63.30
2019-02-20T22:01:00.562Z,59.23
2019-02-20T22:03:48.998Z,59.40
2019-02-20T22:06:37.468Z,59.37
2019-02-20T22:09:08.209Z,73.00
2019-02-20T22:14:28.690Z,85.55
2019-02-20T22:19:58.043Z,71.80
2019-02-20T22:22:34.889Z,72.13
2019-02-20T22:25:17.185Z,68.73
2019-02-20T22:27:56.534Z,67.47
2019-02-20T22:30:38.929Z,63.50
2019-02-20T22:33:16.841Z,63.28
2019-02-20T22:36:06.809Z,60.43
2019-02-20T22:38:50.879Z,61.10
2019-02-20T22:41:37.266Z,61.63
2019-02-20T22:44:24.682Z,63.80
2019-02-20T22:47:00.846Z,64.80
2019-02-20T22:49:34.338Z,67.00
2019-02-20T22:52:04.663Z,66.25
2019-02-20T22:54:38.058Z,63.43
2019-02-20T22:57:24.762Z,65.80
2019-02-20T23:00:02.071Z,62.30
2019-02-20T23:02:42.614Z,63.73
2019-02-20T23:05:31.845Z,59.83
2019-02-20T23:08:08.378Z,64.27
2019-02-20T23:10:45.348Z,67.07
2019-02-20T23:13:15.768Z,65.08
2019-02-20T23:16:08.683Z,67.13
2019-02-20T23:18:37.717Z,74.23
2019-02-20T23:21:36.481Z,87.73
2019-02-20T23:24:06.419Z,82.97
2019-02-20T23:27:05.613Z,84.23
2019-02-20T23:29:34.488Z,83.27
2019-02-20T23:32:37.290Z,78.43
2019-02-20T23:35:07.387Z,72.27
2019-02-20T23:37:42.327Z,62.73
2019-02-20T23:40:11.236Z,57.70
2019-02-20T23:42:40.406Z,55.48
2019-02-20T23:45:09.499Z,53.90
2019-02-20T23:47:38.901Z,52.67
2019-02-20T23:50:28.673Z,52.13
2019-02-20T23:52:58.385Z,52.85
2019-02-20T23:55:57.796Z,54.13
2019-02-20T23:58:26.785Z,52.78
