createdAt,value
2018-08-09T00:00:19.929Z,62.10
2018-08-09T00:02:48.329Z,62.90
2018-08-09T00:05:16.746Z,62.10
2018-08-09T00:07:45.150Z,62.10
2018-08-09T00:10:13.740Z,62.00
2018-08-09T00:12:42.154Z,62.10
2018-08-09T00:15:10.549Z,62.10
2018-08-09T00:17:38.971Z,62.20
2018-08-09T00:20:07.399Z,62.10
2018-08-09T00:22:35.796Z,62.20
2018-08-09T00:25:04.601Z,62.10
2018-08-09T00:27:33.029Z,62.20
2018-08-09T00:30:01.421Z,62.10
2018-08-09T00:32:29.816Z,62.10
2018-08-09T00:34:58.230Z,62.10
2018-08-09T00:37:26.635Z,62.20
2018-08-09T00:39:55.090Z,62.00
2018-08-09T00:42:23.496Z,62.20
2018-08-09T00:44:51.899Z,62.20
2018-08-09T00:47:20.349Z,62.20
2018-08-09T00:49:48.862Z,62.10
2018-08-09T00:52:17.295Z,62.20
2018-08-09T00:54:45.753Z,62.90
2018-08-09T00:57:14.193Z,62.20
2018-08-09T00:59:42.701Z,62.20
2018-08-09T01:02:11.149Z,62.20
2018-08-09T01:04:39.580Z,62.20
2018-08-09T01:07:08.030Z,62.20
2018-08-09T01:09:36.460Z,62.20
2018-08-09T01:12:04.893Z,62.20
2018-08-09T01:14:33.338Z,62.20
2018-08-09T01:17:08.343Z,62.20
2018-08-09T01:19:36.792Z,62.30
2018-08-09T01:22:05.393Z,62.20
2018-08-09T01:24:33.828Z,63.00
2018-08-09T01:27:11.893Z,62.20
2018-08-09T01:29:41.021Z,62.60
2018-08-09T01:32:09.459Z,62.30
2018-08-09T01:34:37.885Z,63.00
2018-08-09T01:37:06.538Z,62.30
2018-08-09T01:39:34.969Z,62.70
2018-08-09T01:42:14.804Z,62.10
2018-08-09T01:44:43.235Z,62.20
2018-08-09T01:47:11.672Z,63.10
2018-08-09T01:49:40.105Z,62.30
2018-08-09T01:52:08.574Z,62.30
2018-08-09T01:54:36.992Z,62.20
2018-08-09T01:57:05.437Z,62.30
2018-08-09T01:59:33.855Z,62.20
2018-08-09T02:02:07.309Z,62.30
2018-08-09T02:04:35.750Z,62.30
2018-08-09T02:09:55.167Z,62.30
2018-08-09T02:12:23.654Z,62.30
2018-08-09T02:14:52.095Z,62.30
2018-08-09T02:17:20.525Z,62.40
2018-08-09T02:19:48.954Z,62.30
2018-08-09T02:22:17.404Z,62.40
2018-08-09T02:24:45.844Z,62.40
2018-08-09T02:27:14.274Z,62.30
2018-08-09T02:29:42.790Z,62.40
2018-08-09T02:32:11.215Z,62.40
2018-08-09T02:34:39.851Z,62.30
2018-08-09T02:37:08.496Z,62.30
2018-08-09T02:39:36.957Z,62.40
2018-08-09T02:42:05.401Z,62.40
2018-08-09T02:44:33.979Z,62.30
2018-08-09T02:47:02.478Z,62.40
2018-08-09T02:49:30.909Z,62.40
2018-08-09T02:51:59.530Z,62.40
2018-08-09T02:54:27.938Z,62.30
2018-08-09T03:00:14.880Z,62.40
2018-08-09T03:02:43.348Z,62.30
2018-08-09T03:05:11.794Z,62.30
2018-08-09T03:07:40.238Z,62.40
2018-08-09T03:10:08.898Z,62.30
2018-08-09T03:12:37.328Z,62.40
2018-08-09T03:15:06.476Z,61.90
2018-08-09T03:17:34.944Z,62.50
2018-08-09T03:20:03.431Z,62.50
2018-08-09T03:22:31.860Z,62.50
2018-08-09T03:25:00.297Z,62.40
2018-08-09T03:27:28.732Z,62.50
2018-08-09T03:29:57.159Z,62.40
2018-08-09T03:32:25.717Z,62.40
2018-08-09T03:34:54.149Z,62.70
2018-08-09T03:37:22.588Z,62.50
2018-08-09T03:39:51.067Z,62.50
2018-08-09T03:42:19.513Z,62.50
2018-08-09T03:44:48.061Z,62.50
2018-08-09T03:47:16.499Z,62.40
2018-08-09T03:49:44.936Z,62.50
2018-08-09T03:52:13.368Z,62.50
2018-08-09T03:54:41.809Z,62.60
2018-08-09T03:57:16.861Z,62.50
2018-08-09T03:59:45.281Z,62.50
2018-08-09T04:02:13.710Z,62.40
2018-08-09T04:04:42.129Z,62.40
2018-08-09T04:07:10.706Z,62.50
2018-08-09T04:09:39.134Z,62.40
2018-08-09T04:12:07.597Z,62.40
2018-08-09T04:14:36.005Z,62.50
2018-08-09T04:17:09.572Z,62.40
2018-08-09T04:19:38.000Z,62.60
2018-08-09T04:22:06.456Z,62.40
2018-08-09T04:24:34.868Z,62.60
2018-08-09T04:27:03.286Z,62.80
2018-08-09T04:29:31.976Z,62.50
2018-08-09T04:32:00.402Z,62.40
2018-08-09T04:34:28.834Z,62.50
2018-08-09T04:37:17.295Z,62.50
2018-08-09T04:39:45.738Z,62.40
2018-08-09T04:42:14.182Z,62.40
2018-08-09T04:44:42.617Z,62.50
2018-08-09T04:47:16.714Z,62.50
2018-08-09T04:49:45.139Z,62.50
2018-08-09T04:52:13.571Z,62.50
2018-08-09T04:54:42.065Z,62.40
2018-08-09T04:57:10.485Z,62.50
2018-08-09T04:59:38.926Z,62.40
2018-08-09T05:02:07.500Z,62.40
2018-08-09T05:04:35.939Z,62.50
2018-08-09T05:15:40.485Z,62.40
2018-08-09T05:18:08.960Z,61.80
2018-08-09T05:20:37.401Z,62.40
2018-08-09T05:23:05.844Z,62.40
2018-08-09T05:25:34.309Z,62.40
2018-08-09T05:28:02.773Z,62.30
2018-08-09T05:30:31.229Z,62.30
2018-08-09T05:32:59.672Z,62.30
2018-08-09T05:35:28.102Z,62.40
2018-08-09T05:37:56.852Z,62.20
2018-08-09T05:40:25.302Z,62.20
2018-08-09T05:42:53.728Z,62.10
2018-08-09T05:45:22.202Z,62.00
2018-08-09T05:47:50.612Z,61.90
2018-08-09T05:50:19.051Z,62.00
2018-08-09T05:52:47.841Z,62.00
2018-08-09T05:55:16.205Z,61.90
2018-08-09T05:57:44.661Z,62.70
2018-08-09T06:00:13.257Z,61.80
2018-08-09T06:02:41.705Z,61.80
2018-08-09T06:05:10.165Z,61.90
2018-08-09T06:07:38.613Z,61.90
2018-08-09T06:10:08.073Z,61.80
2018-08-09T06:12:36.538Z,61.70
2018-08-09T06:15:05.537Z,61.70
2018-08-09T06:17:33.973Z,61.80
2018-08-09T06:20:02.428Z,62.50
2018-08-09T06:22:30.853Z,61.80
2018-08-09T06:24:59.309Z,61.70
2018-08-09T06:27:27.799Z,62.60
2018-08-09T06:29:56.256Z,61.70
2018-08-09T06:32:24.701Z,61.60
2018-08-09T06:34:53.121Z,61.60
2018-08-09T06:37:21.869Z,61.60
2018-08-09T06:39:50.341Z,61.60
2018-08-09T06:42:18.787Z,61.60
2018-08-09T06:44:47.318Z,61.50
2018-08-09T06:47:15.832Z,61.50
2018-08-09T06:49:44.273Z,61.40
2018-08-09T06:52:12.820Z,61.50
2018-08-09T07:00:23.466Z,61.50
2018-08-09T07:02:51.954Z,61.40
2018-08-09T07:05:20.379Z,61.30
2018-08-09T07:07:49.364Z,61.40
2018-08-09T07:10:17.912Z,62.10
2018-08-09T07:12:46.433Z,61.20
2018-08-09T07:15:15.033Z,61.30
2018-08-09T07:17:44.043Z,61.30
2018-08-09T07:20:13.187Z,61.20
2018-08-09T07:22:42.480Z,61.10
2018-08-09T07:25:11.026Z,61.10
2018-08-09T07:27:39.563Z,61.00
2018-08-09T07:30:09.877Z,61.00
2018-08-09T07:32:38.330Z,61.00
2018-08-09T07:35:07.137Z,61.00
2018-08-09T07:37:35.835Z,60.90
2018-08-09T07:40:06.171Z,60.80
2018-08-09T07:42:34.686Z,60.80
2018-08-09T07:45:03.255Z,60.90
2018-08-09T07:47:32.157Z,60.80
2018-08-09T07:50:01.464Z,60.80
2018-08-09T07:52:30.260Z,60.80
2018-08-09T07:54:59.530Z,60.80
2018-08-09T07:57:28.741Z,60.80
2018-08-09T07:59:57.877Z,60.80
2018-08-09T08:02:27.236Z,60.80
2018-08-09T08:04:56.360Z,60.80
2018-08-09T08:07:26.400Z,60.80
2018-08-09T08:09:54.855Z,60.80
2018-08-09T08:12:24.014Z,60.80
2018-08-09T08:14:53.419Z,60.80
2018-08-09T08:17:22.490Z,61.00
2018-08-09T08:19:51.613Z,60.80
2018-08-09T08:22:20.942Z,60.80
2018-08-09T08:24:49.957Z,60.80
2018-08-09T08:27:19.271Z,60.90
2018-08-09T08:29:48.799Z,60.90
2018-08-09T08:32:18.135Z,60.90
2018-08-09T08:34:47.346Z,60.80
2018-08-09T08:37:16.728Z,60.90
2018-08-09T08:39:46.017Z,61.70
2018-08-09T08:42:15.149Z,60.90
2018-08-09T08:44:44.465Z,60.80
2018-08-09T08:47:14.061Z,60.80
2018-08-09T08:49:43.122Z,60.80
2018-08-09T08:52:12.444Z,60.80
2018-08-09T08:54:41.485Z,60.90
2018-08-09T08:57:10.467Z,61.00
2018-08-09T08:59:39.687Z,60.90
2018-08-09T09:02:08.854Z,60.90
2018-08-09T09:04:38.059Z,60.90
2018-08-09T09:08:43.726Z,60.90
2018-08-09T09:11:13.101Z,60.90
2018-08-09T09:13:43.339Z,60.90
2018-08-09T09:16:12.968Z,60.90
2018-08-09T09:18:42.061Z,60.90
2018-08-09T09:21:11.340Z,60.90
2018-08-09T09:23:40.334Z,60.90
2018-08-09T09:26:09.435Z,60.90
2018-08-09T09:28:38.770Z,60.90
2018-08-09T09:31:08.024Z,60.90
2018-08-09T09:33:37.040Z,60.90
2018-08-09T09:36:06.242Z,60.90
2018-08-09T09:38:35.367Z,60.90
2018-08-09T09:41:06.258Z,60.80
2018-08-09T09:43:36.011Z,60.90
2018-08-09T09:46:05.177Z,60.80
2018-08-09T09:48:34.269Z,60.80
2018-08-09T09:51:05.872Z,60.90
2018-08-09T09:53:35.308Z,60.80
2018-08-09T09:56:04.696Z,60.80
2018-08-09T09:58:34.041Z,60.90
2018-08-09T10:01:08.565Z,60.90
2018-08-09T10:03:37.706Z,60.80
2018-08-09T10:06:07.154Z,60.80
2018-08-09T10:08:36.278Z,60.80
2018-08-09T10:11:05.265Z,60.80
2018-08-09T10:13:34.655Z,60.70
2018-08-09T10:16:03.758Z,60.80
2018-08-09T10:18:32.852Z,60.80
2018-08-09T10:21:01.940Z,60.80
2018-08-09T10:23:31.737Z,60.80
2018-08-09T10:26:00.848Z,60.80
2018-08-09T10:28:29.971Z,60.80
2018-08-09T10:30:59.343Z,60.70
2018-08-09T10:33:28.483Z,60.70
2018-08-09T10:36:00.024Z,60.80
2018-08-09T10:38:29.457Z,60.70
2018-08-09T10:40:58.914Z,60.70
2018-08-09T10:43:28.231Z,60.70
2018-08-09T10:45:57.640Z,60.80
2018-08-09T10:48:26.815Z,60.80
2018-08-09T10:50:56.029Z,60.60
2018-08-09T10:53:25.174Z,60.70
2018-08-09T10:56:12.748Z,60.60
2018-08-09T10:58:41.968Z,60.60
2018-08-09T11:01:11.050Z,60.60
2018-08-09T11:03:40.148Z,60.60
2018-08-09T11:06:09.258Z,60.60
2018-08-09T11:08:38.380Z,60.60
2018-08-09T11:11:14.810Z,60.50
2018-08-09T11:13:45.601Z,60.60
2018-08-09T11:16:15.418Z,60.50
2018-08-09T11:18:45.383Z,60.50
2018-08-09T11:21:14.342Z,60.50
2018-08-09T11:23:43.869Z,60.50
2018-08-09T11:26:13.311Z,60.50
2018-08-09T11:28:42.584Z,60.50
2018-08-09T11:31:11.712Z,60.50
2018-08-09T11:33:41.075Z,60.40
2018-08-09T11:36:10.305Z,60.50
2018-08-09T11:38:39.587Z,60.40
2018-08-09T11:41:08.900Z,60.50
2018-08-09T11:43:37.969Z,60.40
2018-08-09T11:46:07.401Z,60.40
2018-08-09T11:48:36.589Z,60.40
2018-08-09T11:51:05.726Z,60.40
2018-08-09T11:53:34.878Z,60.50
2018-08-09T11:56:04.153Z,60.50
2018-08-09T11:58:33.394Z,60.50
2018-08-09T12:01:03.169Z,60.50
2018-08-09T12:03:33.108Z,60.50
2018-08-09T12:06:02.351Z,60.40
2018-08-09T12:08:31.524Z,60.40
2018-08-09T12:11:00.766Z,60.40
2018-08-09T12:13:29.970Z,60.40
2018-08-09T12:15:59.124Z,60.30
2018-08-09T12:18:28.464Z,60.30
2018-08-09T12:20:57.781Z,60.30
2018-08-09T12:23:26.897Z,60.30
2018-08-09T12:25:56.152Z,60.30
2018-08-09T12:28:26.351Z,60.30
2018-08-09T12:30:58.092Z,60.30
2018-08-09T12:33:27.292Z,60.20
2018-08-09T12:35:56.500Z,60.30
2018-08-09T12:38:25.636Z,60.30
2018-08-09T12:40:54.866Z,60.30
2018-08-09T12:46:14.766Z,60.30
2018-08-09T12:48:44.674Z,60.20
2018-08-09T12:51:14.026Z,60.30
2018-08-09T12:53:43.212Z,61.10
2018-08-09T12:56:12.383Z,60.30
2018-08-09T12:58:41.609Z,60.30
2018-08-09T13:01:10.835Z,60.30
2018-08-09T13:03:40.224Z,60.20
2018-08-09T13:06:10.738Z,60.20
2018-08-09T13:08:40.216Z,60.20
2018-08-09T13:11:09.625Z,60.20
2018-08-09T13:13:39.054Z,60.30
2018-08-09T13:16:08.394Z,60.20
2018-08-09T13:18:37.503Z,60.20
2018-08-09T13:21:06.107Z,60.30
2018-08-09T13:23:35.416Z,60.20
2018-08-09T13:26:04.785Z,60.30
2018-08-09T13:28:34.290Z,60.30
2018-08-09T13:31:03.446Z,60.20
2018-08-09T13:33:32.924Z,60.30
2018-08-09T13:36:02.449Z,60.30
2018-08-09T13:38:31.728Z,59.70
2018-08-09T13:41:01.037Z,60.40
2018-08-09T13:43:30.489Z,60.70
2018-08-09T13:45:59.657Z,60.40
2018-08-09T13:48:28.799Z,60.40
2018-08-09T13:50:57.944Z,60.30
2018-08-09T13:53:27.160Z,60.40
2018-08-09T13:55:56.843Z,49.20
2018-08-09T13:58:26.167Z,46.90
2018-08-09T14:00:55.216Z,47.20
2018-08-09T14:03:23.660Z,44.20
2018-08-09T14:05:52.934Z,44.40
2018-08-09T14:08:22.110Z,43.80
2018-08-09T14:10:51.458Z,44.60
2018-08-09T14:13:20.547Z,42.40
2018-08-09T14:15:50.240Z,43.40
2018-08-09T14:18:19.591Z,37.20
2018-08-09T14:20:48.629Z,36.10
2018-08-09T14:23:17.703Z,36.20
2018-08-09T14:25:46.732Z,35.50
2018-08-09T14:28:17.019Z,36.70
2018-08-09T14:30:46.210Z,36.80
2018-08-09T14:33:15.598Z,36.20
2018-08-09T14:35:44.617Z,36.70
2018-08-09T14:38:14.674Z,37.10
2018-08-09T14:40:44.029Z,37.00
2018-08-09T14:43:13.282Z,37.00
2018-08-09T14:45:42.704Z,37.20
2018-08-09T14:48:11.942Z,37.40
2018-08-09T14:50:41.340Z,36.40
2018-08-09T14:53:10.523Z,36.70
2018-08-09T14:55:40.179Z,35.70
2018-08-09T14:58:10.482Z,36.50
2018-08-09T15:00:39.860Z,35.50
2018-08-09T15:03:09.096Z,36.00
2018-08-09T15:05:38.477Z,35.10
2018-08-09T15:08:07.729Z,36.00
2018-08-09T15:10:36.842Z,35.40
2018-08-09T15:13:06.207Z,35.30
2018-08-09T15:15:35.362Z,36.00
2018-08-09T15:18:04.927Z,36.00
2018-08-09T15:20:34.137Z,36.40
2018-08-09T15:23:03.439Z,37.10
2018-08-09T15:25:32.788Z,36.50
2018-08-09T15:28:01.781Z,37.10
2018-08-09T15:30:52.350Z,37.80
2018-08-09T15:33:21.447Z,41.30
2018-08-09T15:35:50.630Z,42.20
2018-08-09T15:38:20.000Z,42.80
2018-08-09T15:40:49.096Z,43.50
2018-08-09T15:43:18.470Z,44.20
2018-08-09T15:45:47.722Z,44.40
2018-08-09T15:48:17.065Z,45.20
2018-08-09T15:50:46.888Z,45.90
2018-08-09T15:53:29.732Z,46.20
2018-08-09T15:55:58.894Z,46.70
2018-08-09T15:58:28.093Z,47.30
2018-08-09T16:00:57.261Z,47.50
2018-08-09T16:03:26.578Z,47.80
2018-08-09T16:05:55.596Z,48.10
2018-08-09T16:08:24.111Z,48.40
2018-08-09T16:10:52.628Z,48.70
2018-08-09T16:13:21.258Z,48.80
2018-08-09T16:15:49.737Z,49.00
2018-08-09T16:18:18.292Z,49.20
2018-08-09T16:20:46.771Z,49.50
2018-08-09T16:23:15.388Z,49.60
2018-08-09T16:25:44.804Z,49.70
2018-08-09T16:28:13.268Z,49.90
2018-08-09T16:30:41.707Z,50.00
2018-08-09T16:33:10.182Z,50.20
2018-08-09T16:35:38.705Z,50.20
2018-08-09T16:38:07.228Z,50.30
2018-08-09T16:40:35.749Z,50.40
2018-08-09T16:43:04.394Z,50.40
2018-08-09T16:45:32.872Z,50.50
2018-08-09T16:48:01.306Z,50.60
2018-08-09T16:50:29.827Z,50.60
2018-08-09T16:52:58.259Z,50.70
2018-08-09T16:55:27.034Z,50.80
2018-08-09T16:57:55.510Z,50.90
2018-08-09T17:03:15.439Z,51.70
2018-08-09T17:05:43.845Z,51.00
2018-08-09T17:08:12.282Z,51.20
2018-08-09T17:10:40.703Z,51.30
2018-08-09T17:13:09.109Z,51.30
2018-08-09T17:15:37.573Z,51.30
2018-08-09T17:18:06.055Z,51.40
2018-08-09T17:20:34.636Z,51.30
2018-08-09T17:23:04.107Z,51.40
2018-08-09T17:25:32.782Z,51.40
2018-08-09T17:28:01.176Z,51.50
2018-08-09T17:30:29.990Z,51.50
2018-08-09T17:32:58.823Z,51.60
2018-08-09T17:35:27.460Z,51.50
2018-08-09T17:37:56.237Z,51.50
2018-08-09T17:40:29.396Z,51.60
2018-08-09T17:42:58.709Z,51.70
2018-08-09T17:45:28.645Z,51.70
2018-08-09T17:47:57.305Z,51.80
2018-08-09T17:50:25.784Z,51.80
2018-08-09T17:52:55.226Z,51.80
2018-08-09T17:55:23.667Z,51.90
2018-08-09T17:57:52.083Z,51.80
2018-08-09T18:00:23.814Z,51.90
2018-08-09T18:02:52.600Z,52.00
2018-08-09T18:05:21.180Z,52.00
2018-08-09T18:07:49.634Z,52.00
2018-08-09T18:10:30.990Z,52.00
2018-08-09T18:12:59.450Z,52.00
2018-08-09T18:15:29.050Z,52.00
2018-08-09T18:17:58.034Z,52.10
2018-08-09T18:20:30.542Z,52.20
2018-08-09T18:22:59.346Z,52.10
2018-08-09T18:25:28.181Z,52.10
2018-08-09T18:27:56.682Z,52.30
2018-08-09T18:30:25.166Z,52.30
2018-08-09T18:32:53.871Z,53.00
2018-08-09T18:35:22.252Z,52.30
2018-08-09T18:37:51.713Z,52.30
2018-08-09T18:40:23.532Z,52.20
2018-08-09T18:42:52.178Z,52.30
2018-08-09T18:45:21.285Z,52.20
2018-08-09T18:47:49.713Z,52.30
2018-08-09T18:50:20.798Z,52.30
2018-08-09T18:52:49.229Z,52.30
2018-08-09T18:55:18.603Z,52.30
2018-08-09T18:57:47.092Z,52.40
2018-08-09T19:00:19.140Z,52.30
2018-08-09T19:02:48.035Z,52.30
2018-08-09T19:05:16.717Z,52.50
2018-08-09T19:07:45.221Z,52.40
2018-08-09T19:10:19.009Z,52.50
2018-08-09T19:12:47.571Z,52.50
2018-08-09T19:15:15.974Z,52.40
2018-08-09T19:17:44.556Z,52.50
2018-08-09T19:20:32.624Z,52.40
2018-08-09T19:23:01.508Z,52.70
2018-08-09T19:25:30.149Z,52.40
2018-08-09T19:27:58.778Z,52.40
2018-08-09T19:30:28.579Z,52.40
2018-08-09T19:32:57.073Z,52.00
2018-08-09T19:35:25.624Z,52.30
2018-08-09T19:37:54.165Z,52.30
2018-08-09T19:40:24.462Z,52.50
2018-08-09T19:42:53.069Z,52.50
2018-08-09T19:45:21.617Z,52.60
2018-08-09T19:47:50.107Z,52.60
2018-08-09T19:50:20.042Z,52.80
2018-08-09T19:52:48.617Z,53.00
2018-08-09T19:55:18.929Z,53.10
2018-08-09T19:57:48.442Z,53.20
2018-08-09T20:00:21.399Z,53.30
2018-08-09T20:02:50.091Z,53.50
2018-08-09T20:05:18.530Z,53.60
2018-08-09T20:07:47.065Z,53.60
2018-08-09T20:10:15.868Z,53.70
2018-08-09T20:12:45.281Z,53.80
2018-08-09T20:15:16.304Z,53.90
2018-08-09T20:17:44.810Z,54.00
2018-08-09T20:20:15.654Z,54.10
2018-08-09T20:22:44.151Z,54.10
2018-08-09T20:25:13.436Z,54.30
2018-08-09T20:27:42.771Z,54.50
2018-08-09T20:30:13.120Z,54.40
2018-08-09T20:32:42.333Z,54.40
2018-08-09T20:35:16.199Z,54.50
2018-08-09T20:37:45.554Z,54.60
2018-08-09T20:40:14.822Z,54.60
2018-08-09T20:42:43.971Z,54.90
2018-08-09T20:45:13.960Z,54.80
2018-08-09T20:47:42.546Z,54.80
2018-08-09T20:50:13.824Z,54.90
2018-08-09T20:52:43.105Z,55.00
2018-08-09T20:55:12.179Z,55.00
2018-08-09T20:57:41.705Z,55.00
2018-08-09T21:00:13.871Z,55.10
2018-08-09T21:02:42.912Z,55.20
2018-08-09T21:05:17.101Z,55.30
2018-08-09T21:07:46.047Z,55.30
2018-08-09T21:10:14.862Z,55.40
2018-08-09T21:12:43.662Z,55.40
2018-08-09T21:15:12.235Z,55.40
2018-08-09T21:17:40.938Z,55.50
2018-08-09T21:20:09.378Z,55.50
2018-08-09T21:22:39.452Z,55.60
2018-08-09T21:25:08.950Z,55.70
2018-08-09T21:27:37.633Z,55.70
2018-08-09T21:30:07.031Z,55.70
2018-08-09T21:32:35.836Z,55.90
2018-08-09T21:35:04.622Z,55.80
2018-08-09T21:37:33.052Z,55.90
2018-08-09T21:40:01.482Z,56.00
2018-08-09T21:42:29.917Z,55.90
2018-08-09T21:44:58.414Z,56.00
2018-08-09T21:47:26.856Z,56.10
2018-08-09T21:49:55.445Z,56.10
2018-08-09T21:52:23.895Z,56.10
2018-08-09T21:54:52.328Z,56.10
2018-08-09T21:57:20.779Z,56.10
2018-08-09T21:59:49.255Z,56.20
2018-08-09T22:02:17.697Z,56.20
2018-08-09T22:04:53.650Z,56.20
2018-08-09T22:07:27.493Z,56.30
2018-08-09T22:10:01.390Z,56.30
2018-08-09T22:12:35.282Z,56.30
2018-08-09T22:15:09.869Z,56.40
2018-08-09T22:17:43.694Z,56.40
2018-08-09T22:20:17.416Z,56.40
2018-08-09T22:22:45.887Z,56.50
2018-08-09T22:25:14.326Z,56.50
2018-08-09T22:27:42.753Z,56.50
2018-08-09T22:30:14.432Z,56.60
2018-08-09T22:32:42.888Z,56.60
2018-08-09T22:35:11.386Z,56.70
2018-08-09T22:37:39.952Z,56.60
2018-08-09T22:40:08.517Z,56.70
2018-08-09T22:42:36.956Z,56.70
2018-08-09T22:45:05.620Z,56.70
2018-08-09T22:47:34.066Z,57.40
2018-08-09T22:50:02.497Z,56.80
2018-08-09T22:52:30.934Z,56.80
2018-08-09T22:54:59.381Z,56.90
2018-08-09T22:57:27.977Z,56.80
2018-08-09T22:59:56.405Z,56.90
2018-08-09T23:02:24.830Z,56.90
2018-08-09T23:04:53.259Z,56.90
2018-08-09T23:07:21.939Z,57.00
2018-08-09T23:09:50.481Z,57.00
2018-08-09T23:12:18.901Z,57.10
2018-08-09T23:14:47.327Z,57.10
2018-08-09T23:17:15.742Z,57.10
2018-08-09T23:19:44.181Z,57.10
2018-08-09T23:22:16.419Z,57.10
2018-08-09T23:24:44.887Z,57.10
2018-08-09T23:27:13.361Z,57.20
2018-08-09T23:29:41.779Z,57.10
2018-08-09T23:35:01.151Z,57.20
2018-08-09T23:37:29.775Z,57.20
2018-08-09T23:39:58.221Z,57.20
2018-08-09T23:42:26.658Z,57.50
2018-08-09T23:44:55.213Z,57.40
2018-08-09T23:47:23.665Z,57.30
2018-08-09T23:49:52.097Z,57.40
2018-08-09T23:52:20.542Z,58.00
2018-08-09T23:54:49.037Z,57.50
2018-08-09T23:57:17.469Z,57.40
2018-08-09T23:59:45.930Z,57.50
