createdAt,value
2023-01-20T00:01:29.830Z,24.10
2023-01-20T00:04:19.972Z,24.53
2023-01-20T00:07:08.487Z,24.87
2023-01-20T00:09:56.926Z,26.07
2023-01-20T00:12:45.390Z,27.07
2023-01-20T00:15:33.888Z,24.23
2023-01-20T00:18:23.784Z,23.80
2023-01-20T00:21:14.169Z,24.10
2023-01-20T00:24:02.860Z,25.97
2023-01-20T00:26:51.428Z,20.93
2023-01-20T00:29:39.963Z,23.87
2023-01-20T00:32:28.445Z,21.00
2023-01-20T00:35:18.289Z,22.33
2023-01-20T00:38:06.670Z,24.50
2023-01-20T00:40:55.800Z,22.70
2023-01-20T00:43:44.469Z,22.93
2023-01-20T00:46:32.965Z,24.33
2023-01-20T00:49:21.653Z,24.63
2023-01-20T00:52:11.435Z,20.10
2023-01-20T00:54:59.877Z,26.07
2023-01-20T00:57:48.386Z,20.63
2023-01-20T01:00:37.154Z,24.63
2023-01-20T01:03:27.824Z,20.53
2023-01-20T01:06:18.008Z,20.37
2023-01-20T01:09:07.845Z,21.53
2023-01-20T01:11:56.305Z,26.53
2023-01-20T01:14:44.758Z,24.93
2023-01-20T01:17:33.286Z,23.03
2023-01-20T01:20:21.885Z,19.50
2023-01-20T01:23:10.342Z,23.70
2023-01-20T01:26:00.163Z,22.63
2023-01-20T01:28:49.204Z,21.57
2023-01-20T01:31:38.973Z,25.03
2023-01-20T01:34:27.510Z,18.77
2023-01-20T01:37:16.076Z,22.83
2023-01-20T01:40:05.411Z,20.23
2023-01-20T01:42:55.253Z,21.57
2023-01-20T01:45:43.741Z,19.30
2023-01-20T01:48:35.804Z,19.50
2023-01-20T01:51:26.390Z,20.53
2023-01-20T01:54:16.978Z,18.70
2023-01-20T01:57:05.946Z,21.93
2023-01-20T01:59:55.781Z,17.40
2023-01-20T02:02:44.933Z,20.60
2023-01-20T02:05:34.173Z,22.03
2023-01-20T02:08:22.731Z,19.90
2023-01-20T02:11:11.220Z,18.20
2023-01-20T02:14:00.495Z,16.90
2023-01-20T02:16:57.639Z,21.20
2023-01-20T02:20:02.219Z,25.60
2023-01-20T02:22:53.885Z,15.93
2023-01-20T02:25:54.912Z,22.13
2023-01-20T02:29:09.111Z,20.23
2023-01-20T02:32:22.567Z,19.50
2023-01-20T02:35:13.131Z,20.47
2023-01-20T02:38:12.127Z,18.93
2023-01-20T02:41:08.591Z,16.03
2023-01-20T02:44:01.256Z,16.20
2023-01-20T02:46:53.225Z,19.80
2023-01-20T02:49:47.603Z,16.90
2023-01-20T02:52:37.575Z,18.10
2023-01-20T02:55:30.778Z,17.50
2023-01-20T02:58:22.411Z,15.67
2023-01-20T03:01:12.669Z,14.90
2023-01-20T03:04:02.892Z,17.40
2023-01-20T03:06:55.372Z,15.77
2023-01-20T03:09:46.612Z,16.33
2023-01-20T03:12:39.141Z,18.83
2023-01-20T03:15:33.394Z,16.90
2023-01-20T03:18:21.916Z,17.40
2023-01-20T03:21:11.389Z,12.80
2023-01-20T03:24:02.573Z,17.67
2023-01-20T03:26:51.043Z,14.83
2023-01-20T03:29:39.526Z,14.10
2023-01-20T03:32:28.749Z,14.77
2023-01-20T03:35:17.843Z,14.50
2023-01-20T03:38:06.342Z,14.03
2023-01-20T03:41:01.934Z,13.40
2023-01-20T03:43:55.578Z,12.50
2023-01-20T03:46:47.339Z,14.03
2023-01-20T03:49:39.322Z,12.73
2023-01-20T03:52:47.773Z,16.27
2023-01-20T03:55:39.635Z,13.33
2023-01-20T03:58:31.218Z,15.17
2023-01-20T04:01:21.126Z,14.07
2023-01-20T04:04:11.460Z,14.33
2023-01-20T04:07:00.623Z,11.30
2023-01-20T04:09:52.833Z,11.90
2023-01-20T04:12:41.285Z,10.83
2023-01-20T04:15:34.086Z,12.83
2023-01-20T04:18:24.898Z,12.23
2023-01-20T04:21:17.483Z,12.53
2023-01-20T04:24:09.030Z,13.20
2023-01-20T04:26:57.544Z,10.50
2023-01-20T04:29:45.994Z,9.80
2023-01-20T04:32:35.858Z,11.07
2023-01-20T04:35:24.537Z,11.60
2023-01-20T04:38:12.980Z,12.30
2023-01-20T04:41:03.576Z,12.60
2023-01-20T04:43:52.190Z,13.00
2023-01-20T04:46:40.755Z,11.17
2023-01-20T04:49:30.695Z,10.53
2023-01-20T04:52:19.131Z,13.20
2023-01-20T04:55:08.363Z,11.23
2023-01-20T04:57:56.850Z,10.27
2023-01-20T05:00:45.371Z,12.60
2023-01-20T05:03:34.287Z,12.80
2023-01-20T05:06:24.137Z,11.63
2023-01-20T05:09:15.158Z,11.93
2023-01-20T05:12:03.812Z,14.90
2023-01-20T05:14:52.318Z,10.97
2023-01-20T05:17:41.041Z,11.97
2023-01-20T05:20:29.626Z,12.40
2023-01-20T05:23:19.457Z,10.30
2023-01-20T05:26:08.031Z,11.07
2023-01-20T05:28:56.773Z,11.27
2023-01-20T05:31:45.700Z,11.43
2023-01-20T05:34:34.307Z,16.80
2023-01-20T05:37:22.805Z,13.47
2023-01-20T05:40:13.437Z,11.63
2023-01-20T05:43:02.253Z,14.47
2023-01-20T05:45:50.789Z,13.73
2023-01-20T05:48:39.424Z,17.10
2023-01-20T05:51:28.769Z,12.83
2023-01-20T05:54:17.416Z,13.73
2023-01-20T05:57:07.319Z,12.17
2023-01-20T05:59:56.006Z,13.83
2023-01-20T06:02:45.252Z,13.37
2023-01-20T06:05:34.130Z,13.20
2023-01-20T06:08:22.853Z,13.07
2023-01-20T06:11:11.548Z,15.93
2023-01-20T06:14:01.538Z,13.07
2023-01-20T06:16:51.000Z,13.60
2023-01-20T06:19:39.515Z,11.40
2023-01-20T06:22:31.770Z,12.73
2023-01-20T06:25:20.245Z,12.37
2023-01-20T06:28:09.029Z,11.63
2023-01-20T06:31:03.392Z,12.83
2023-01-20T06:33:52.635Z,16.83
2023-01-20T06:36:41.223Z,15.00
2023-01-20T06:39:30.265Z,14.13
2023-01-20T06:42:19.132Z,13.40
2023-01-20T06:45:08.697Z,12.87
2023-01-20T06:47:58.576Z,13.07
2023-01-20T06:50:47.049Z,13.13
2023-01-20T06:53:35.711Z,11.47
2023-01-20T06:56:24.333Z,11.90
2023-01-20T06:59:13.233Z,12.67
2023-01-20T07:02:01.770Z,13.23
2023-01-20T07:04:53.817Z,11.80
2023-01-20T07:07:44.875Z,11.77
2023-01-20T07:10:33.379Z,12.90
2023-01-20T07:13:21.951Z,12.83
2023-01-20T07:16:12.512Z,12.40
2023-01-20T07:19:02.424Z,12.10
2023-01-20T07:21:52.291Z,11.73
2023-01-20T07:24:40.940Z,16.23
2023-01-20T07:27:29.360Z,13.40
2023-01-20T07:30:18.686Z,12.30
2023-01-20T07:33:07.154Z,11.67
2023-01-20T07:35:55.735Z,12.83
2023-01-20T07:38:48.092Z,11.00
2023-01-20T07:41:36.557Z,10.83
2023-01-20T07:44:25.152Z,14.87
2023-01-20T07:47:13.687Z,11.57
2023-01-20T07:50:02.162Z,11.37
2023-01-20T07:52:50.645Z,11.63
2023-01-20T07:55:40.449Z,13.13
2023-01-20T07:58:29.672Z,12.17
2023-01-20T08:01:19.966Z,11.53
2023-01-20T08:04:08.480Z,14.10
2023-01-20T08:06:57.337Z,12.50
2023-01-20T08:09:45.842Z,13.37
2023-01-20T08:12:35.850Z,11.47
2023-01-20T08:15:24.464Z,12.07
2023-01-20T08:18:12.949Z,10.30
2023-01-20T08:21:06.334Z,11.70
2023-01-20T08:23:56.371Z,16.17
2023-01-20T08:26:45.074Z,11.83
2023-01-20T08:29:34.936Z,15.77
2023-01-20T08:32:23.486Z,13.30
2023-01-20T08:35:11.961Z,13.83
2023-01-20T08:38:00.619Z,12.13
2023-01-20T08:40:49.149Z,12.40
2023-01-20T08:43:39.165Z,13.47
2023-01-20T08:46:29.504Z,11.77
2023-01-20T08:49:18.448Z,14.53
2023-01-20T08:52:06.966Z,17.03
2023-01-20T08:54:55.448Z,14.50
2023-01-20T08:57:43.969Z,13.57
2023-01-20T09:00:32.456Z,15.43
2023-01-20T09:03:23.008Z,12.40
2023-01-20T09:06:12.147Z,12.23
2023-01-20T09:09:01.545Z,13.53
2023-01-20T09:11:54.743Z,12.63
2023-01-20T09:14:43.804Z,12.60
2023-01-20T09:17:32.631Z,13.50
2023-01-20T09:20:22.614Z,12.00
2023-01-20T09:23:11.185Z,13.23
2023-01-20T09:26:00.802Z,12.13
2023-01-20T09:28:49.317Z,14.13
2023-01-20T09:31:38.363Z,14.87
2023-01-20T09:34:29.480Z,14.67
2023-01-20T09:37:48.979Z,16.17
2023-01-20T09:40:59.927Z,13.00
2023-01-20T09:43:57.619Z,12.37
2023-01-20T09:47:14.977Z,16.40
2023-01-20T09:50:47.834Z,14.40
2023-01-20T09:53:46.846Z,14.60
2023-01-20T09:56:41.412Z,16.90
2023-01-20T09:59:37.171Z,18.97
2023-01-20T10:02:29.117Z,16.03
2023-01-20T10:05:21.723Z,19.00
2023-01-20T10:08:13.838Z,15.00
2023-01-20T10:11:06.731Z,19.97
2023-01-20T10:13:59.977Z,19.47
2023-01-20T10:16:51.990Z,18.10
2023-01-20T10:19:43.448Z,16.97
2023-01-20T10:22:34.538Z,19.40
2023-01-20T10:25:26.062Z,18.73
2023-01-20T10:28:22.391Z,18.50
2023-01-20T10:31:12.358Z,19.60
2023-01-20T10:34:12.027Z,17.10
2023-01-20T10:37:05.710Z,16.43
2023-01-20T10:39:56.456Z,16.47
2023-01-20T10:42:48.608Z,17.70
2023-01-20T10:45:48.061Z,16.63
2023-01-20T10:48:55.139Z,17.70
2023-01-20T10:51:47.440Z,17.80
2023-01-20T10:54:39.895Z,16.50
2023-01-20T10:57:28.553Z,18.00
2023-01-20T11:00:20.938Z,20.57
2023-01-20T11:03:15.330Z,20.53
2023-01-20T11:06:04.617Z,17.43
2023-01-20T11:08:53.671Z,17.83
2023-01-20T11:11:42.629Z,18.90
2023-01-20T11:14:32.002Z,23.60
2023-01-20T11:17:21.318Z,19.80
2023-01-20T11:20:20.644Z,18.93
2023-01-20T11:23:20.679Z,18.13
2023-01-20T11:26:17.044Z,18.33
2023-01-20T11:29:27.560Z,17.80
2023-01-20T11:32:26.198Z,18.33
2023-01-20T11:35:24.560Z,17.57
2023-01-20T11:38:24.429Z,19.43
2023-01-20T11:41:19.450Z,19.17
2023-01-20T11:44:08.009Z,21.20
2023-01-20T11:46:58.255Z,16.73
2023-01-20T11:49:47.018Z,22.00
2023-01-20T11:52:38.176Z,16.23
2023-01-20T11:55:27.180Z,19.50
2023-01-20T11:58:19.253Z,20.80
2023-01-20T12:01:09.080Z,23.57
2023-01-20T12:04:18.794Z,21.20
2023-01-20T12:07:08.917Z,17.97
2023-01-20T12:10:04.531Z,19.07
2023-01-20T12:12:55.665Z,21.60
2023-01-20T12:15:52.803Z,20.40
2023-01-20T12:19:01.150Z,18.60
2023-01-20T12:21:53.429Z,20.10
2023-01-20T12:25:10.195Z,17.70
2023-01-20T12:28:04.953Z,19.73
2023-01-20T12:30:57.228Z,17.93
2023-01-20T12:33:46.519Z,19.70
2023-01-20T12:37:01.608Z,17.80
2023-01-20T12:40:00.779Z,17.00
2023-01-20T12:43:28.392Z,17.50
2023-01-20T12:46:33.227Z,16.67
2023-01-20T12:49:42.867Z,17.27
2023-01-20T12:52:47.583Z,17.93
2023-01-20T12:55:45.451Z,17.20
2023-01-20T12:58:47.293Z,15.73
2023-01-20T13:01:44.014Z,15.10
2023-01-20T13:04:50.999Z,15.67
2023-01-20T13:07:50.901Z,16.23
2023-01-20T13:10:51.239Z,15.93
2023-01-20T13:13:56.868Z,17.13
2023-01-20T13:16:51.496Z,14.37
2023-01-20T13:19:42.343Z,13.80
2023-01-20T13:22:31.418Z,14.13
2023-01-20T13:25:20.838Z,14.57
2023-01-20T13:28:16.559Z,14.67
2023-01-20T13:31:34.367Z,13.13
2023-01-20T13:34:36.187Z,12.40
2023-01-20T13:37:30.294Z,14.33
2023-01-20T13:40:50.109Z,12.60
2023-01-20T13:43:49.973Z,14.70
2023-01-20T13:46:49.968Z,13.43
2023-01-20T13:49:50.089Z,15.03
2023-01-20T13:53:16.663Z,12.53
2023-01-20T13:56:05.414Z,15.43
2023-01-20T13:58:54.069Z,13.07
2023-01-20T14:01:42.631Z,10.90
2023-01-20T14:04:34.054Z,10.00
2023-01-20T14:07:26.396Z,11.57
2023-01-20T14:10:15.341Z,10.83
2023-01-20T14:13:10.200Z,10.93
2023-01-20T14:15:58.800Z,9.70
2023-01-20T14:18:47.605Z,9.63
2023-01-20T14:21:42.962Z,8.80
2023-01-20T14:24:33.281Z,9.27
2023-01-20T14:27:24.596Z,11.37
2023-01-20T14:30:19.853Z,9.40
2023-01-20T14:33:09.572Z,10.30
2023-01-20T14:35:58.090Z,9.77
2023-01-20T14:38:57.246Z,9.33
2023-01-20T14:41:50.328Z,10.57
2023-01-20T14:44:39.124Z,9.53
2023-01-20T14:47:28.445Z,10.60
2023-01-20T14:50:18.942Z,8.47
2023-01-20T14:53:07.660Z,8.37
2023-01-20T14:56:01.333Z,8.43
2023-01-20T14:58:53.206Z,8.50
2023-01-20T15:01:41.843Z,8.30
2023-01-20T15:04:36.528Z,7.93
2023-01-20T15:07:25.850Z,8.73
2023-01-20T15:10:17.111Z,9.43
2023-01-20T15:13:22.951Z,9.00
2023-01-20T15:16:18.342Z,8.87
2023-01-20T15:19:18.576Z,8.47
2023-01-20T15:22:22.311Z,7.30
2023-01-20T15:25:14.196Z,7.83
2023-01-20T15:28:02.664Z,7.57
2023-01-20T15:30:53.164Z,7.10
2023-01-20T15:33:42.663Z,7.60
2023-01-20T15:36:33.456Z,10.50
2023-01-20T15:39:24.653Z,8.80
2023-01-20T15:42:13.185Z,7.17
2023-01-20T15:45:01.691Z,8.80
2023-01-20T15:47:51.503Z,9.07
2023-01-20T15:50:41.896Z,9.03
2023-01-20T15:53:30.353Z,8.47
2023-01-20T15:56:21.557Z,8.20
2023-01-20T15:59:13.283Z,7.13
2023-01-20T16:02:02.056Z,8.67
2023-01-20T16:04:52.302Z,9.20
2023-01-20T16:07:44.109Z,8.80
2023-01-20T16:10:32.901Z,10.93
2023-01-20T16:13:21.557Z,8.80
2023-01-20T16:16:12.666Z,8.80
2023-01-20T16:19:01.182Z,10.57
2023-01-20T16:21:51.164Z,9.03
2023-01-20T16:24:39.678Z,10.03
2023-01-20T16:27:28.275Z,10.63
2023-01-20T16:30:19.521Z,9.43
2023-01-20T16:33:16.634Z,10.30
2023-01-20T16:36:07.405Z,11.23
2023-01-20T16:38:57.354Z,8.93
2023-01-20T16:41:48.804Z,10.60
2023-01-20T16:44:37.330Z,11.00
2023-01-20T16:47:25.768Z,12.80
2023-01-20T16:50:14.666Z,12.87
2023-01-20T16:53:03.498Z,12.87
2023-01-20T16:55:53.290Z,15.60
2023-01-20T16:58:41.868Z,35.20
2023-01-20T17:01:31.283Z,22.30
2023-01-20T17:04:19.815Z,21.30
2023-01-20T17:07:08.327Z,20.47
2023-01-20T17:09:57.476Z,21.20
2023-01-20T17:12:48.968Z,20.00
2023-01-20T17:15:40.421Z,26.90
2023-01-20T17:18:28.893Z,28.03
2023-01-20T17:21:17.608Z,25.17
2023-01-20T17:24:07.307Z,29.00
2023-01-20T17:26:55.765Z,28.93
2023-01-20T17:29:45.573Z,19.80
2023-01-20T17:32:34.110Z,20.90
2023-01-20T17:35:22.665Z,16.50
2023-01-20T17:38:11.294Z,15.93
2023-01-20T17:41:01.061Z,16.10
2023-01-20T17:43:49.600Z,21.90
2023-01-20T17:46:39.480Z,21.90
2023-01-20T17:49:28.091Z,18.17
2023-01-20T17:52:20.009Z,21.63
2023-01-20T17:55:09.191Z,16.00
2023-01-20T17:57:58.458Z,19.10
2023-01-20T18:00:46.947Z,15.10
2023-01-20T18:03:39.055Z,22.13
2023-01-20T18:06:29.312Z,21.10
2023-01-20T18:09:17.828Z,18.97
2023-01-20T18:12:06.896Z,21.97
2023-01-20T18:14:55.431Z,19.30
2023-01-20T18:17:44.551Z,19.00
2023-01-20T18:20:34.448Z,20.63
2023-01-20T18:23:22.929Z,23.80
2023-01-20T18:26:13.713Z,23.30
2023-01-20T18:29:05.098Z,18.10
2023-01-20T18:31:53.692Z,18.40
2023-01-20T18:34:42.386Z,23.20
2023-01-20T18:37:33.162Z,18.87
2023-01-20T18:40:21.800Z,21.57
2023-01-20T18:43:10.323Z,18.97
2023-01-20T18:45:58.830Z,17.47
2023-01-20T18:48:48.959Z,17.40
2023-01-20T18:51:37.490Z,19.30
2023-01-20T18:54:30.165Z,18.50
2023-01-20T18:57:18.705Z,18.30
2023-01-20T19:00:08.676Z,18.80
2023-01-20T19:02:58.382Z,19.80
2023-01-20T19:05:48.158Z,25.00
2023-01-20T19:08:36.678Z,23.57
2023-01-20T19:11:30.469Z,18.67
2023-01-20T19:14:19.023Z,17.97
2023-01-20T19:17:08.368Z,21.07
2023-01-20T19:19:57.089Z,28.53
2023-01-20T19:22:46.201Z,19.27
2023-01-20T19:25:34.793Z,15.47
2023-01-20T19:28:24.624Z,17.80
2023-01-20T19:31:14.619Z,15.10
2023-01-20T19:34:03.603Z,15.27
2023-01-20T19:36:52.207Z,15.83
2023-01-20T19:39:40.812Z,15.50
2023-01-20T19:42:30.726Z,17.70
2023-01-20T19:45:20.808Z,15.80
2023-01-20T19:48:09.300Z,14.90
2023-01-20T19:50:57.887Z,15.60
2023-01-20T19:53:47.283Z,18.93
2023-01-20T19:56:36.191Z,21.77
2023-01-20T19:59:24.686Z,19.40
2023-01-20T20:02:14.533Z,18.27
2023-01-20T20:05:03.007Z,18.70
2023-01-20T20:07:51.582Z,20.50
2023-01-20T20:10:42.715Z,24.50
2023-01-20T20:13:31.244Z,22.03
2023-01-20T20:16:19.891Z,10.07
2023-01-20T20:19:12.172Z,30.10
2023-01-20T20:22:00.720Z,17.30
2023-01-20T20:24:49.254Z,20.03
2023-01-20T20:27:38.168Z,11.17
2023-01-20T20:30:26.743Z,10.37
2023-01-20T20:33:15.335Z,8.00
2023-01-20T20:36:08.388Z,6.73
2023-01-20T20:38:58.358Z,6.83
2023-01-20T20:41:47.516Z,7.17
2023-01-20T20:44:36.159Z,9.27
2023-01-20T20:47:27.142Z,7.77
2023-01-20T20:50:16.448Z,8.27
2023-01-20T20:53:06.544Z,10.40
2023-01-20T20:55:58.973Z,7.43
2023-01-20T20:59:00.329Z,8.30
2023-01-20T21:01:49.868Z,7.07
2023-01-20T21:04:38.383Z,8.33
2023-01-20T21:07:26.949Z,7.03
2023-01-20T21:10:17.594Z,6.57
2023-01-20T21:13:08.159Z,7.60
2023-01-20T21:15:59.437Z,7.10
2023-01-20T21:18:48.197Z,7.03
2023-01-20T21:21:36.729Z,8.30
2023-01-20T21:24:28.917Z,11.30
2023-01-20T21:27:18.850Z,7.57
2023-01-20T21:30:08.989Z,7.53
2023-01-20T21:32:57.547Z,7.73
2023-01-20T21:35:46.680Z,9.40
2023-01-20T21:38:35.393Z,8.43
2023-01-20T21:41:23.960Z,10.67
2023-01-20T21:44:30.071Z,7.17
2023-01-20T21:47:18.587Z,8.17
2023-01-20T21:50:25.419Z,10.37
2023-01-20T21:53:14.817Z,8.20
2023-01-20T21:56:03.259Z,9.37
2023-01-20T21:58:52.609Z,8.87
2023-01-20T22:01:43.360Z,9.23
2023-01-20T22:04:33.637Z,10.20
2023-01-20T22:07:22.788Z,12.97
2023-01-20T22:10:12.847Z,12.97
2023-01-20T22:13:01.318Z,15.33
2023-01-20T22:15:50.112Z,17.50
2023-01-20T22:18:39.979Z,32.40
2023-01-20T22:21:29.542Z,19.77
2023-01-20T22:24:18.505Z,11.93
2023-01-20T22:27:07.174Z,10.50
2023-01-20T22:29:55.672Z,10.27
2023-01-20T22:32:44.121Z,10.20
2023-01-20T22:35:33.899Z,13.50
2023-01-20T22:38:22.368Z,11.20
2023-01-20T22:41:11.408Z,11.43
2023-01-20T22:44:00.067Z,10.13
2023-01-20T22:46:48.574Z,11.03
2023-01-20T22:49:37.062Z,12.40
2023-01-20T22:52:27.111Z,10.37
2023-01-20T22:55:15.769Z,9.23
2023-01-20T22:58:04.246Z,8.77
2023-01-20T23:00:52.696Z,10.57
2023-01-20T23:03:41.823Z,11.63
2023-01-20T23:06:32.438Z,11.80
2023-01-20T23:09:22.411Z,10.67
2023-01-20T23:12:10.926Z,10.50
2023-01-20T23:15:02.811Z,14.60
2023-01-20T23:17:51.280Z,11.43
2023-01-20T23:20:40.149Z,14.17
2023-01-20T23:23:29.190Z,13.10
2023-01-20T23:26:19.447Z,10.77
2023-01-20T23:29:07.872Z,13.00
2023-01-20T23:31:56.432Z,12.87
2023-01-20T23:34:44.974Z,11.43
2023-01-20T23:37:33.429Z,13.20
2023-01-20T23:40:21.999Z,13.87
2023-01-20T23:43:11.864Z,11.93
2023-01-20T23:46:01.615Z,10.30
2023-01-20T23:48:50.080Z,9.80
2023-01-20T23:51:38.515Z,12.23
2023-01-20T23:54:27.065Z,11.10
2023-01-20T23:57:15.519Z,10.90
