createdAt,value
2022-10-22T00:00:47.460Z,958.9
2022-10-22T00:01:49.225Z,958.9
2022-10-22T00:02:51.177Z,958.9
2022-10-22T00:03:53.012Z,959
2022-10-22T00:04:54.700Z,958.9
2022-10-22T00:05:56.833Z,958.9
2022-10-22T00:06:58.520Z,958.9
2022-10-22T00:08:00.330Z,958.9
2022-10-22T00:09:02.269Z,959
2022-10-22T00:10:04.131Z,958.9
2022-10-22T00:11:05.776Z,959
2022-10-22T00:12:07.320Z,958.9
2022-10-22T00:13:08.964Z,958.9
2022-10-22T00:14:10.488Z,959
2022-10-22T00:15:12.165Z,959
2022-10-22T00:16:13.705Z,959
2022-10-22T00:17:15.341Z,959
2022-10-22T00:18:16.983Z,959
2022-10-22T00:19:18.615Z,959
2022-10-22T00:20:23.270Z,959
2022-10-22T00:21:24.808Z,959
2022-10-22T00:22:26.350Z,959
2022-10-22T00:23:27.968Z,958.9
2022-10-22T00:24:29.608Z,958.9
2022-10-22T00:25:31.231Z,959
2022-10-22T00:26:32.753Z,959
2022-10-22T00:27:37.743Z,959
2022-10-22T00:28:40.086Z,959
2022-10-22T00:29:41.617Z,959
2022-10-22T00:30:43.269Z,958.9
2022-10-22T00:31:45.241Z,959
2022-10-22T00:32:47.285Z,958.9
2022-10-22T00:33:48.943Z,958.9
2022-10-22T00:34:50.565Z,958.9
2022-10-22T00:35:52.219Z,958.8
2022-10-22T00:36:53.919Z,958.8
2022-10-22T00:37:55.722Z,958.8
2022-10-22T00:38:57.328Z,958.8
2022-10-22T00:39:58.930Z,958.8
2022-10-22T00:42:03.164Z,958.8
2022-10-22T00:43:04.774Z,958.7
2022-10-22T00:44:06.394Z,958.7
2022-10-22T00:45:08.116Z,958.7
2022-10-22T00:46:09.623Z,958.7
2022-10-22T00:47:11.245Z,958.7
2022-10-22T00:48:12.985Z,958.7
2022-10-22T00:49:14.518Z,958.7
2022-10-22T00:50:16.264Z,958.7
2022-10-22T00:51:17.957Z,958.7
2022-10-22T00:52:19.617Z,958.7
2022-10-22T00:53:21.158Z,958.7
2022-10-22T00:54:22.950Z,958.7
2022-10-22T00:55:24.566Z,958.7
2022-10-22T00:56:26.436Z,958.7
2022-10-22T00:57:27.989Z,958.7
2022-10-22T00:58:29.528Z,958.8
2022-10-22T00:59:31.186Z,958.8
2022-10-22T01:00:33.149Z,958.8
2022-10-22T01:01:34.935Z,958.8
2022-10-22T01:02:39.793Z,958.7
2022-10-22T01:03:41.859Z,958.7
2022-10-22T01:04:43.451Z,958.7
2022-10-22T01:05:45.250Z,958.7
2022-10-22T01:06:47.118Z,958.7
2022-10-22T01:07:49.376Z,958.6
2022-10-22T01:08:51.261Z,958.6
2022-10-22T01:09:53.061Z,958.6
2022-10-22T01:10:55.095Z,958.5
2022-10-22T01:11:56.636Z,958.5
2022-10-22T01:12:58.278Z,958.5
2022-10-22T01:13:59.822Z,958.5
2022-10-22T01:15:01.380Z,958.5
2022-10-22T01:16:02.943Z,958.4
2022-10-22T01:17:04.538Z,958.4
2022-10-22T01:18:06.234Z,958.4
2022-10-22T01:19:07.779Z,958.4
2022-10-22T01:20:09.322Z,958.4
2022-10-22T01:21:11.050Z,958.4
2022-10-22T01:22:12.836Z,958.3
2022-10-22T01:23:14.661Z,958.3
2022-10-22T01:24:16.218Z,958.2
2022-10-22T01:25:17.746Z,958.3
2022-10-22T01:26:19.733Z,958.3
2022-10-22T01:27:21.785Z,958.3
2022-10-22T01:28:23.403Z,958.4
2022-10-22T01:29:25.043Z,958.4
2022-10-22T01:30:26.589Z,958.3
2022-10-22T01:31:28.130Z,958.3
2022-10-22T01:32:29.878Z,958.3
2022-10-22T01:33:31.619Z,958.3
2022-10-22T01:34:33.366Z,958.2
2022-10-22T01:35:35.113Z,958.2
2022-10-22T01:36:36.844Z,958.2
2022-10-22T01:37:40.228Z,958.2
2022-10-22T01:38:42.515Z,958.2
2022-10-22T01:39:44.053Z,958.1
2022-10-22T01:40:45.702Z,958.1
2022-10-22T01:41:47.754Z,958.1
2022-10-22T01:42:49.505Z,958.1
2022-10-22T01:43:51.229Z,958.1
2022-10-22T01:44:52.839Z,958.1
2022-10-22T01:45:54.350Z,958
2022-10-22T01:46:56.422Z,958
2022-10-22T01:47:58.221Z,958
2022-10-22T01:48:59.771Z,958
2022-10-22T01:50:01.453Z,958
2022-10-22T01:51:03.073Z,958
2022-10-22T01:52:04.642Z,958
2022-10-22T01:53:06.475Z,958
2022-10-22T01:54:08.673Z,958.1
2022-10-22T01:55:10.248Z,958.1
2022-10-22T01:56:11.806Z,958.1
2022-10-22T01:57:13.489Z,958.1
2022-10-22T01:58:15.115Z,958.1
2022-10-22T01:59:16.751Z,958.1
2022-10-22T02:00:18.376Z,958.1
2022-10-22T02:01:20.047Z,958.2
2022-10-22T02:02:21.610Z,958.2
2022-10-22T02:03:24.332Z,958.1
2022-10-22T02:04:25.997Z,958.1
2022-10-22T02:05:27.586Z,958.2
2022-10-22T02:06:29.230Z,958.2
2022-10-22T02:07:31.013Z,958.2
2022-10-22T02:08:32.999Z,958.2
2022-10-22T02:09:34.645Z,958.2
2022-10-22T02:10:36.224Z,958.2
2022-10-22T02:11:37.885Z,958.2
2022-10-22T02:12:40.352Z,958.2
2022-10-22T02:13:42.593Z,958.2
2022-10-22T02:14:44.190Z,958.3
2022-10-22T02:15:45.936Z,958.2
2022-10-22T02:16:48.051Z,958.3
2022-10-22T02:17:49.581Z,958.3
2022-10-22T02:18:51.123Z,958.3
2022-10-22T02:19:52.694Z,958.3
2022-10-22T02:20:54.533Z,958.3
2022-10-22T02:21:56.604Z,958.2
2022-10-22T02:22:58.365Z,958.2
2022-10-22T02:24:00.535Z,958.2
2022-10-22T02:25:02.378Z,958.2
2022-10-22T02:26:06.976Z,958.2
2022-10-22T02:27:08.720Z,958.2
2022-10-22T02:28:10.292Z,958.2
2022-10-22T02:29:12.023Z,958.2
2022-10-22T02:30:13.928Z,958.2
2022-10-22T02:31:15.635Z,958.2
2022-10-22T02:32:17.326Z,958.1
2022-10-22T02:33:18.861Z,958.1
2022-10-22T02:34:20.404Z,958
2022-10-22T02:35:22.107Z,958
2022-10-22T02:36:23.751Z,958.1
2022-10-22T02:37:25.359Z,958.1
2022-10-22T02:38:27.132Z,958.2
2022-10-22T02:39:28.728Z,958.2
2022-10-22T02:40:30.371Z,958.2
2022-10-22T02:41:31.909Z,958.2
2022-10-22T02:42:33.437Z,958.2
2022-10-22T02:43:35.170Z,958.2
2022-10-22T02:44:36.816Z,958.3
2022-10-22T02:45:38.355Z,958.3
2022-10-22T02:46:39.917Z,958.2
2022-10-22T02:47:41.448Z,958.3
2022-10-22T02:48:43.091Z,958.2
2022-10-22T02:49:44.733Z,958.3
2022-10-22T02:50:46.380Z,958.3
2022-10-22T02:51:48.230Z,958.3
2022-10-22T02:52:49.767Z,958.3
2022-10-22T02:53:51.497Z,958.4
2022-10-22T02:54:53.271Z,958.4
2022-10-22T02:55:55.226Z,958.4
2022-10-22T02:56:56.870Z,958.4
2022-10-22T02:57:58.477Z,958.4
2022-10-22T02:59:00.156Z,958.4
2022-10-22T03:00:01.726Z,958.3
2022-10-22T03:01:03.779Z,958.3
2022-10-22T03:02:05.601Z,958.3
2022-10-22T03:03:07.158Z,958.4
2022-10-22T03:04:08.862Z,958.4
2022-10-22T03:05:10.517Z,958.3
2022-10-22T03:06:12.409Z,958.4
2022-10-22T03:07:14.307Z,958.3
2022-10-22T03:08:15.840Z,958.4
2022-10-22T03:09:25.184Z,958.4
2022-10-22T03:10:26.957Z,958.4
2022-10-22T03:11:31.527Z,958.4
2022-10-22T03:12:33.175Z,958.3
2022-10-22T03:13:34.723Z,958.3
2022-10-22T03:14:36.375Z,958.4
2022-10-22T03:15:37.916Z,958.4
2022-10-22T03:16:39.507Z,958.3
2022-10-22T03:17:42.411Z,958.4
2022-10-22T03:18:44.559Z,958.4
2022-10-22T03:19:46.145Z,958.3
2022-10-22T03:20:48.126Z,958.3
2022-10-22T03:21:49.671Z,958.3
2022-10-22T03:22:51.304Z,958.3
2022-10-22T03:23:52.998Z,958.3
2022-10-22T03:24:55.196Z,958.4
2022-10-22T03:25:57.164Z,958.3
2022-10-22T03:26:59.026Z,958.3
2022-10-22T03:28:00.700Z,958.3
2022-10-22T03:29:02.383Z,958.3
2022-10-22T03:30:03.948Z,958.2
2022-10-22T03:31:05.691Z,958.2
2022-10-22T03:32:07.420Z,958.2
2022-10-22T03:33:09.084Z,958.2
2022-10-22T03:34:10.616Z,958.2
2022-10-22T03:35:12.253Z,958.2
2022-10-22T03:36:13.875Z,958.2
2022-10-22T03:37:15.466Z,958.2
2022-10-22T03:38:17.291Z,958.2
2022-10-22T03:39:18.834Z,958.2
2022-10-22T03:40:20.526Z,958.2
2022-10-22T03:41:22.171Z,958.2
2022-10-22T03:42:23.879Z,958.2
2022-10-22T03:43:25.509Z,958.2
2022-10-22T03:44:27.107Z,958.2
2022-10-22T03:45:29.047Z,958.2
2022-10-22T03:46:30.749Z,958.1
2022-10-22T03:47:32.286Z,958.2
2022-10-22T03:48:33.964Z,958.2
2022-10-22T03:49:35.503Z,958.1
2022-10-22T03:50:37.242Z,958.1
2022-10-22T03:51:38.767Z,958.1
2022-10-22T03:52:40.355Z,958.1
2022-10-22T03:53:41.977Z,958.1
2022-10-22T03:54:43.526Z,958.1
2022-10-22T03:55:45.359Z,958.1
2022-10-22T03:56:47.056Z,958.1
2022-10-22T03:57:48.670Z,958.2
2022-10-22T03:58:50.187Z,958.2
2022-10-22T03:59:51.841Z,958.2
2022-10-22T04:00:53.748Z,958.3
2022-10-22T04:01:55.508Z,958.3
2022-10-22T04:02:57.047Z,958.3
2022-10-22T04:03:58.625Z,958.2
2022-10-22T04:05:00.754Z,958.2
2022-10-22T04:06:02.651Z,958.2
2022-10-22T04:07:04.207Z,958.2
2022-10-22T04:08:05.742Z,958.2
2022-10-22T04:09:07.603Z,958.2
2022-10-22T04:10:09.453Z,958.3
2022-10-22T04:11:11.072Z,958.2
2022-10-22T04:12:12.752Z,958.2
2022-10-22T04:13:14.457Z,958.2
2022-10-22T04:14:15.995Z,958.2
2022-10-22T04:15:17.698Z,958.1
2022-10-22T04:16:19.244Z,958.1
2022-10-22T04:17:21.054Z,958.2
2022-10-22T04:18:22.596Z,958.1
2022-10-22T04:19:24.142Z,958.1
2022-10-22T04:20:25.784Z,958.1
2022-10-22T04:21:27.404Z,958.1
2022-10-22T04:22:28.953Z,958.2
2022-10-22T04:23:30.722Z,958.2
2022-10-22T04:24:32.375Z,958.2
2022-10-22T04:25:34.012Z,958.1
2022-10-22T04:26:35.739Z,958.1
2022-10-22T04:27:37.871Z,958.1
2022-10-22T04:28:40.208Z,958
2022-10-22T04:29:41.788Z,958
2022-10-22T04:30:43.327Z,958.1
2022-10-22T04:31:44.871Z,958.1
2022-10-22T04:32:46.449Z,958
2022-10-22T04:33:47.984Z,958
2022-10-22T04:34:49.633Z,958
2022-10-22T04:35:51.178Z,958
2022-10-22T04:36:52.809Z,958
2022-10-22T04:37:54.471Z,958
2022-10-22T04:38:56.109Z,958
2022-10-22T04:39:58.685Z,958
2022-10-22T04:41:00.325Z,958
2022-10-22T04:42:02.058Z,958
2022-10-22T04:43:03.754Z,958.1
2022-10-22T04:44:05.861Z,958.1
2022-10-22T04:45:07.879Z,958.1
2022-10-22T04:46:09.562Z,958.1
2022-10-22T04:47:14.150Z,958.1
2022-10-22T04:48:15.741Z,958.1
2022-10-22T04:49:17.353Z,958.1
2022-10-22T04:50:18.850Z,958.1
2022-10-22T04:51:20.471Z,958.1
2022-10-22T04:52:22.230Z,958.1
2022-10-22T04:53:23.964Z,958.1
2022-10-22T04:54:33.475Z,958
2022-10-22T04:55:35.151Z,958
2022-10-22T04:56:36.775Z,958.1
2022-10-22T04:57:39.839Z,958.1
2022-10-22T04:58:42.357Z,958.1
2022-10-22T04:59:44.179Z,958.1
2022-10-22T05:00:46.150Z,958.1
2022-10-22T05:01:47.820Z,958.1
2022-10-22T05:02:49.368Z,958.2
2022-10-22T05:03:50.923Z,958.2
2022-10-22T05:04:52.596Z,958.2
2022-10-22T05:05:54.351Z,958.2
2022-10-22T05:06:58.850Z,958.2
2022-10-22T05:08:00.507Z,958.2
2022-10-22T05:09:02.418Z,958.2
2022-10-22T05:10:05.144Z,958.2
2022-10-22T05:11:06.733Z,958.2
2022-10-22T05:12:08.266Z,958.1
2022-10-22T05:13:09.845Z,958.2
2022-10-22T05:14:11.531Z,958.2
2022-10-22T05:15:13.252Z,958.2
2022-10-22T05:16:14.781Z,958.2
2022-10-22T05:17:24.894Z,958.3
2022-10-22T05:18:26.497Z,958.4
2022-10-22T05:19:28.048Z,958.4
2022-10-22T05:20:29.601Z,958.4
2022-10-22T05:21:31.211Z,958.4
2022-10-22T05:22:32.873Z,958.5
2022-10-22T05:23:34.451Z,958.4
2022-10-22T05:24:36.130Z,958.4
2022-10-22T05:25:37.979Z,958.4
2022-10-22T05:26:39.692Z,958.4
2022-10-22T05:27:42.555Z,958.4
2022-10-22T05:28:44.863Z,958.4
2022-10-22T05:29:46.553Z,958.5
2022-10-22T05:30:48.172Z,958.5
2022-10-22T05:31:49.710Z,958.5
2022-10-22T05:32:51.361Z,958.4
2022-10-22T05:33:52.889Z,958.4
2022-10-22T05:34:54.442Z,958.4
2022-10-22T05:35:56.174Z,958.4
2022-10-22T05:36:57.819Z,958.4
2022-10-22T05:37:59.571Z,958.4
2022-10-22T05:39:01.213Z,958.5
2022-10-22T05:40:31.291Z,958.5
2022-10-22T05:41:33.191Z,958.5
2022-10-22T05:42:34.836Z,958.5
2022-10-22T05:43:36.464Z,958.5
2022-10-22T05:44:38.117Z,958.5
2022-10-22T05:45:39.795Z,958.5
2022-10-22T05:46:41.476Z,958.5
2022-10-22T05:47:43.070Z,958.5
2022-10-22T05:48:44.802Z,958.5
2022-10-22T05:49:46.745Z,958.5
2022-10-22T05:50:48.289Z,958.5
2022-10-22T05:51:49.950Z,958.5
2022-10-22T05:52:51.559Z,958.5
2022-10-22T05:53:53.166Z,958.5
2022-10-22T05:54:54.775Z,958.4
2022-10-22T05:55:56.309Z,958.4
2022-10-22T05:56:57.954Z,958.4
2022-10-22T05:57:59.603Z,958.4
2022-10-22T06:00:06.171Z,958.4
2022-10-22T06:01:07.857Z,958.4
2022-10-22T06:02:09.850Z,958.5
2022-10-22T06:03:11.682Z,958.4
2022-10-22T06:04:13.266Z,958.4
2022-10-22T06:05:15.009Z,958.4
2022-10-22T06:06:16.554Z,958.4
2022-10-22T06:07:18.092Z,958.4
2022-10-22T06:08:19.740Z,958.4
2022-10-22T06:09:21.299Z,958.4
2022-10-22T06:10:23.030Z,958.4
2022-10-22T06:11:24.618Z,958.5
2022-10-22T06:12:26.231Z,958.5
2022-10-22T06:13:27.778Z,958.5
2022-10-22T06:14:29.308Z,958.5
2022-10-22T06:15:31.048Z,958.5
2022-10-22T06:16:32.735Z,958.5
2022-10-22T06:17:34.458Z,958.5
2022-10-22T06:18:36.000Z,958.5
2022-10-22T06:19:37.650Z,958.5
2022-10-22T06:20:39.191Z,958.5
2022-10-22T06:21:40.846Z,958.5
2022-10-22T06:22:43.455Z,958.5
2022-10-22T06:23:45.747Z,958.5
2022-10-22T06:24:47.415Z,958.5
2022-10-22T06:25:49.051Z,958.6
2022-10-22T06:26:50.668Z,958.6
2022-10-22T06:27:52.239Z,958.6
2022-10-22T06:28:53.854Z,958.6
2022-10-22T06:29:55.639Z,958.6
2022-10-22T06:30:57.269Z,958.6
2022-10-22T06:31:58.948Z,958.6
2022-10-22T06:33:00.618Z,958.6
2022-10-22T06:34:02.296Z,958.6
2022-10-22T06:35:03.866Z,958.5
2022-10-22T06:36:08.255Z,958.6
2022-10-22T06:37:10.004Z,958.5
2022-10-22T06:38:11.670Z,958.6
2022-10-22T06:39:13.216Z,958.6
2022-10-22T06:40:14.853Z,958.6
2022-10-22T06:41:16.598Z,958.7
2022-10-22T06:42:18.126Z,958.7
2022-10-22T06:43:19.650Z,958.7
2022-10-22T06:44:21.325Z,958.6
2022-10-22T06:45:22.979Z,958.7
2022-10-22T06:46:24.708Z,958.6
2022-10-22T06:47:26.392Z,958.6
2022-10-22T06:48:28.058Z,958.6
2022-10-22T06:49:29.836Z,958.6
2022-10-22T06:50:31.481Z,958.6
2022-10-22T06:51:33.157Z,958.6
2022-10-22T06:52:37.418Z,958.6
2022-10-22T06:53:39.005Z,958.6
2022-10-22T06:54:40.556Z,958.6
2022-10-22T06:55:42.277Z,958.6
2022-10-22T06:56:43.838Z,958.6
2022-10-22T06:57:45.474Z,958.6
2022-10-22T06:58:47.129Z,958.6
2022-10-22T06:59:48.791Z,958.6
2022-10-22T07:00:50.401Z,958.6
2022-10-22T07:01:52.381Z,958.6
2022-10-22T07:03:00.165Z,958.6
2022-10-22T07:04:01.780Z,958.6
2022-10-22T07:05:03.315Z,958.7
2022-10-22T07:06:04.995Z,958.6
2022-10-22T07:07:06.636Z,958.7
2022-10-22T07:08:08.288Z,958.7
2022-10-22T07:09:10.443Z,958.7
2022-10-22T07:10:12.295Z,958.6
2022-10-22T07:11:14.007Z,958.6
2022-10-22T07:12:15.732Z,958.6
2022-10-22T07:13:17.274Z,958.6
2022-10-22T07:14:18.954Z,958.6
2022-10-22T07:15:20.701Z,958.6
2022-10-22T07:16:22.369Z,958.5
2022-10-22T07:17:24.010Z,958.5
2022-10-22T07:18:25.881Z,958.5
2022-10-22T07:19:27.553Z,958.5
2022-10-22T07:20:29.100Z,958.5
2022-10-22T07:21:30.893Z,958.5
2022-10-22T07:22:32.647Z,958.5
2022-10-22T07:23:34.392Z,958.5
2022-10-22T07:24:35.915Z,958.5
2022-10-22T07:25:37.445Z,958.5
2022-10-22T07:26:39.440Z,958.5
2022-10-22T07:27:43.020Z,958.5
2022-10-22T07:28:45.281Z,958.5
2022-10-22T07:29:47.703Z,958.5
2022-10-22T07:30:49.235Z,958.5
2022-10-22T07:31:50.778Z,958.5
2022-10-22T07:32:52.567Z,958.5
2022-10-22T07:33:54.246Z,958.5
2022-10-22T07:34:55.923Z,958.6
2022-10-22T07:35:57.474Z,958.5
2022-10-22T07:36:59.126Z,958.5
2022-10-22T07:38:00.916Z,958.5
2022-10-22T07:39:02.551Z,958.5
2022-10-22T07:40:04.695Z,958.4
2022-10-22T07:41:06.643Z,958.4
2022-10-22T07:42:08.288Z,958.4
2022-10-22T07:43:10.229Z,958.4
2022-10-22T07:44:14.716Z,958.4
2022-10-22T07:45:16.269Z,958.4
2022-10-22T07:46:20.818Z,958.5
2022-10-22T07:47:22.453Z,958.4
2022-10-22T07:48:24.201Z,958.4
2022-10-22T07:49:25.898Z,958.4
2022-10-22T07:50:27.559Z,958.3
2022-10-22T07:51:29.154Z,958.3
2022-10-22T07:52:30.907Z,958.3
2022-10-22T07:53:32.637Z,958.2
2022-10-22T07:54:34.323Z,958.2
2022-10-22T07:55:35.941Z,958.2
2022-10-22T07:56:37.487Z,958.1
2022-10-22T07:57:39.232Z,958.2
2022-10-22T07:58:41.068Z,958.1
2022-10-22T07:59:42.673Z,958.1
2022-10-22T08:00:44.269Z,958.1
2022-10-22T08:01:46.245Z,958.1
2022-10-22T08:02:48.268Z,958.2
2022-10-22T08:03:50.005Z,958.2
2022-10-22T08:04:51.693Z,958.2
2022-10-22T08:05:53.517Z,958.2
2022-10-22T08:06:55.370Z,958.2
2022-10-22T08:07:57.017Z,958.2
2022-10-22T08:08:58.779Z,958.3
2022-10-22T08:10:00.696Z,958.2
2022-10-22T08:11:02.358Z,958.2
2022-10-22T08:12:03.988Z,958.2
2022-10-22T08:13:05.654Z,958.2
2022-10-22T08:14:07.377Z,958.2
2022-10-22T08:15:09.450Z,958.2
2022-10-22T08:16:11.297Z,958.2
2022-10-22T08:17:13.032Z,958.2
2022-10-22T08:18:14.597Z,958.1
2022-10-22T08:19:16.323Z,958.1
2022-10-22T08:20:17.925Z,958.1
2022-10-22T08:21:19.630Z,958.1
2022-10-22T08:22:21.163Z,958.1
2022-10-22T08:23:29.044Z,958.1
2022-10-22T08:24:30.665Z,958.1
2022-10-22T08:25:32.328Z,958.1
2022-10-22T08:26:33.872Z,958.1
2022-10-22T08:27:35.628Z,958.1
2022-10-22T08:28:37.965Z,958.1
2022-10-22T08:29:39.546Z,958.1
2022-10-22T08:30:41.278Z,958
2022-10-22T08:31:42.924Z,958
2022-10-22T08:32:44.586Z,958
2022-10-22T08:33:46.190Z,958
2022-10-22T08:34:47.858Z,958
2022-10-22T08:35:49.851Z,958
2022-10-22T08:36:51.509Z,958
2022-10-22T08:37:53.203Z,958
2022-10-22T08:38:54.739Z,958
2022-10-22T08:39:56.493Z,958
2022-10-22T08:40:58.120Z,958
2022-10-22T08:41:59.664Z,958
2022-10-22T08:43:01.353Z,958
2022-10-22T08:44:02.987Z,958
2022-10-22T08:45:04.632Z,958
2022-10-22T08:46:06.170Z,958
2022-10-22T08:47:07.794Z,958
2022-10-22T08:48:09.341Z,958.1
2022-10-22T08:49:10.994Z,958
2022-10-22T08:50:12.744Z,958
2022-10-22T08:51:14.452Z,958
2022-10-22T08:52:16.256Z,958
2022-10-22T08:53:17.899Z,958
2022-10-22T08:54:19.436Z,958
2022-10-22T08:55:21.085Z,958
2022-10-22T08:56:22.707Z,958
2022-10-22T08:57:24.588Z,958
2022-10-22T08:58:26.281Z,958
2022-10-22T08:59:27.839Z,958
2022-10-22T09:00:29.516Z,957.9
2022-10-22T09:01:31.252Z,957.9
2022-10-22T09:02:33.004Z,957.9
2022-10-22T09:03:34.656Z,957.9
2022-10-22T09:04:39.162Z,958
2022-10-22T09:05:41.175Z,958
2022-10-22T09:06:43.085Z,958
2022-10-22T09:07:44.824Z,958
2022-10-22T09:08:46.680Z,958
2022-10-22T09:09:48.539Z,957.9
2022-10-22T09:10:50.087Z,957.9
2022-10-22T09:11:51.710Z,957.9
2022-10-22T09:12:53.371Z,957.9
2022-10-22T09:13:55.092Z,957.9
2022-10-22T09:14:56.806Z,957.9
2022-10-22T09:15:58.367Z,957.9
2022-10-22T09:16:59.904Z,957.9
2022-10-22T09:18:01.671Z,957.8
2022-10-22T09:19:03.332Z,957.8
2022-10-22T09:20:05.571Z,957.8
2022-10-22T09:21:07.624Z,957.8
2022-10-22T09:22:09.312Z,957.8
2022-10-22T09:23:11.126Z,957.8
2022-10-22T09:24:12.761Z,957.9
2022-10-22T09:25:14.317Z,957.8
2022-10-22T09:26:15.944Z,957.8
2022-10-22T09:27:17.487Z,957.8
2022-10-22T09:28:19.043Z,957.8
2022-10-22T09:29:20.892Z,957.8
2022-10-22T09:30:22.797Z,957.7
2022-10-22T09:31:24.402Z,957.7
2022-10-22T09:32:26.132Z,957.8
2022-10-22T09:33:28.104Z,957.7
2022-10-22T09:34:29.854Z,957.7
2022-10-22T09:35:31.497Z,957.7
2022-10-22T09:36:33.237Z,957.7
2022-10-22T09:37:35.022Z,957.7
2022-10-22T09:38:36.651Z,957.7
2022-10-22T09:39:38.289Z,957.7
2022-10-22T09:40:39.837Z,957.6
2022-10-22T09:41:41.452Z,957.6
2022-10-22T09:42:44.422Z,957.6
2022-10-22T09:43:46.143Z,957.6
2022-10-22T09:44:50.508Z,957.6
2022-10-22T09:45:52.207Z,957.5
2022-10-22T09:46:53.755Z,957.5
2022-10-22T09:48:02.901Z,957.5
2022-10-22T09:49:04.764Z,957.5
2022-10-22T09:50:06.413Z,957.4
2022-10-22T09:51:08.027Z,957.4
2022-10-22T09:52:09.790Z,957.4
2022-10-22T09:53:11.575Z,957.4
2022-10-22T09:54:13.213Z,957.3
2022-10-22T09:55:14.846Z,957.3
2022-10-22T09:56:16.484Z,957.3
2022-10-22T09:57:18.129Z,957.3
2022-10-22T09:58:19.758Z,957.3
2022-10-22T09:59:21.382Z,957.3
2022-10-22T10:00:23.070Z,957.3
2022-10-22T10:01:24.687Z,957.3
2022-10-22T10:02:39.420Z,957.3
2022-10-22T10:03:41.004Z,957.3
2022-10-22T10:04:42.601Z,957.4
2022-10-22T10:05:44.300Z,957.4
2022-10-22T10:06:45.913Z,957.4
2022-10-22T10:07:48.180Z,957.4
2022-10-22T10:08:50.242Z,957.3
2022-10-22T10:09:52.256Z,957.3
2022-10-22T10:10:53.844Z,957.2
2022-10-22T10:11:55.686Z,957.2
2022-10-22T10:12:57.435Z,957.2
2022-10-22T10:13:59.184Z,957.2
2022-10-22T10:15:00.849Z,957.1
2022-10-22T10:16:02.573Z,957.1
2022-10-22T10:17:04.343Z,957.2
2022-10-22T10:18:05.949Z,957.2
2022-10-22T10:19:07.496Z,957.2
2022-10-22T10:20:09.362Z,957.2
2022-10-22T10:21:11.240Z,957.2
2022-10-22T10:22:13.069Z,957.3
2022-10-22T10:23:14.811Z,957.3
2022-10-22T10:24:16.594Z,957.3
2022-10-22T10:25:18.268Z,957.2
2022-10-22T10:26:19.928Z,957.2
2022-10-22T10:27:21.524Z,957.1
2022-10-22T10:28:23.186Z,957.1
2022-10-22T10:29:25.134Z,957.1
2022-10-22T10:30:26.804Z,957.1
2022-10-22T10:31:28.378Z,957.1
2022-10-22T10:32:30.094Z,957.1
2022-10-22T10:33:31.875Z,957.1
2022-10-22T10:34:33.542Z,957
2022-10-22T10:35:35.132Z,957
2022-10-22T10:36:37.043Z,957
2022-10-22T10:37:38.596Z,956.9
2022-10-22T10:38:40.204Z,956.9
2022-10-22T10:39:41.896Z,956.9
2022-10-22T10:40:43.714Z,956.9
2022-10-22T10:41:45.469Z,956.9
2022-10-22T10:42:47.415Z,956.9
2022-10-22T10:43:49.068Z,956.9
2022-10-22T10:44:50.603Z,956.9
2022-10-22T10:45:56.220Z,956.8
2022-10-22T10:46:57.874Z,956.8
2022-10-22T10:47:59.431Z,956.7
2022-10-22T10:49:01.091Z,956.7
2022-10-22T10:50:02.718Z,956.7
2022-10-22T10:51:04.324Z,956.7
2022-10-22T10:52:05.994Z,956.7
2022-10-22T10:53:07.538Z,956.7
2022-10-22T10:54:09.388Z,956.6
2022-10-22T10:55:11.074Z,956.6
2022-10-22T10:56:12.902Z,956.6
2022-10-22T10:57:14.623Z,956.6
2022-10-22T10:58:16.379Z,956.6
2022-10-22T10:59:18.008Z,956.5
2022-10-22T11:00:19.564Z,956.5
2022-10-22T11:01:21.555Z,956.5
2022-10-22T11:02:23.225Z,956.5
2022-10-22T11:03:24.993Z,956.4
2022-10-22T11:04:26.739Z,956.4
2022-10-22T11:05:28.474Z,956.4
2022-10-22T11:06:30.186Z,956.4
2022-10-22T11:07:35.589Z,956.4
2022-10-22T11:08:37.559Z,956.3
2022-10-22T11:09:39.388Z,956.4
2022-10-22T11:10:41.197Z,956.3
2022-10-22T11:11:42.850Z,956.3
2022-10-22T11:12:45.252Z,956.3
2022-10-22T11:13:47.503Z,956.2
2022-10-22T11:14:49.526Z,956.2
2022-10-22T11:15:51.072Z,956.2
2022-10-22T11:16:52.772Z,956.2
2022-10-22T11:17:54.307Z,956.2
2022-10-22T11:18:55.905Z,956.2
2022-10-22T11:20:00.860Z,956.1
2022-10-22T11:21:02.777Z,956.1
2022-10-22T11:22:04.467Z,956.2
2022-10-22T11:23:22.995Z,956.1
2022-10-22T11:24:25.261Z,956.1
2022-10-22T11:25:26.901Z,956.1
2022-10-22T11:26:28.596Z,956
2022-10-22T11:27:30.415Z,956
2022-10-22T11:28:31.959Z,956
2022-10-22T11:29:33.692Z,955.9
2022-10-22T11:30:35.349Z,955.9
2022-10-22T11:31:36.995Z,955.9
2022-10-22T11:32:39.606Z,955.9
2022-10-22T11:33:41.973Z,955.9
2022-10-22T11:34:43.614Z,955.9
2022-10-22T11:35:45.164Z,955.8
2022-10-22T11:36:46.868Z,955.8
2022-10-22T11:37:48.614Z,955.8
2022-10-22T11:38:50.213Z,955.8
2022-10-22T11:39:51.755Z,955.8
2022-10-22T11:40:53.424Z,955.8
2022-10-22T11:41:55.165Z,955.7
2022-10-22T11:42:56.939Z,955.7
2022-10-22T11:43:58.665Z,955.7
2022-10-22T11:45:00.327Z,955.7
2022-10-22T11:46:01.955Z,955.7
2022-10-22T11:47:03.493Z,955.8
2022-10-22T11:48:08.083Z,955.7
2022-10-22T11:49:09.631Z,955.7
2022-10-22T11:50:11.522Z,955.7
2022-10-22T11:51:13.179Z,955.7
2022-10-22T11:52:14.827Z,955.7
2022-10-22T11:53:16.503Z,955.6
2022-10-22T11:54:18.210Z,955.6
2022-10-22T11:55:19.797Z,955.6
2022-10-22T11:56:21.379Z,955.7
2022-10-22T11:57:22.971Z,955.6
2022-10-22T11:58:24.628Z,955.6
2022-10-22T11:59:26.305Z,955.7
2022-10-22T12:00:27.868Z,955.6
2022-10-22T12:01:29.744Z,955.7
2022-10-22T12:02:31.623Z,955.7
2022-10-22T12:03:33.194Z,955.6
2022-10-22T12:04:35.206Z,955.6
2022-10-22T12:05:37.068Z,955.6
2022-10-22T12:06:38.665Z,955.6
2022-10-22T12:07:40.286Z,955.5
2022-10-22T12:08:42.124Z,955.5
2022-10-22T12:09:44.141Z,955.5
2022-10-22T12:10:46.067Z,955.5
2022-10-22T12:11:47.732Z,955.5
2022-10-22T12:12:49.581Z,955.5
2022-10-22T12:13:51.250Z,955.5
2022-10-22T12:14:52.825Z,955.5
2022-10-22T12:15:54.648Z,955.5
2022-10-22T12:16:58.274Z,955.4
2022-10-22T12:18:00.087Z,955.4
2022-10-22T12:19:02.144Z,955.4
2022-10-22T12:20:03.747Z,955.4
2022-10-22T12:21:05.345Z,955.4
2022-10-22T12:22:07.028Z,955.4
2022-10-22T12:23:08.570Z,955.3
2022-10-22T12:24:10.215Z,955.3
2022-10-22T12:25:11.741Z,955.3
2022-10-22T12:26:13.287Z,955.3
2022-10-22T12:27:17.291Z,955.3
2022-10-22T12:28:23.959Z,955.3
2022-10-22T12:29:25.874Z,955.3
2022-10-22T12:30:27.409Z,955.3
2022-10-22T12:31:28.948Z,955.3
2022-10-22T12:32:30.636Z,955.3
2022-10-22T12:33:32.256Z,955.3
2022-10-22T12:34:33.843Z,955.3
2022-10-22T12:35:35.444Z,955.3
2022-10-22T12:36:36.992Z,955.4
2022-10-22T12:37:39.557Z,955.3
2022-10-22T12:38:41.799Z,955.3
2022-10-22T12:39:43.307Z,955.3
2022-10-22T12:40:49.421Z,955.3
2022-10-22T12:41:50.932Z,955.3
2022-10-22T12:42:52.614Z,955.3
2022-10-22T12:43:54.293Z,955.3
2022-10-22T12:44:56.016Z,955.3
2022-10-22T12:45:57.550Z,955.3
2022-10-22T12:46:59.291Z,955.3
2022-10-22T12:48:01.147Z,955.2
2022-10-22T12:49:03.001Z,955.2
2022-10-22T12:50:04.622Z,955.2
2022-10-22T12:51:06.166Z,955.2
2022-10-22T12:52:14.194Z,955.2
2022-10-22T12:53:15.784Z,955.2
2022-10-22T12:54:17.492Z,955.2
2022-10-22T12:55:19.029Z,955.2
2022-10-22T12:56:20.574Z,955.2
2022-10-22T12:57:22.326Z,955.2
2022-10-22T12:58:23.945Z,955.2
2022-10-22T12:59:25.671Z,955.1
2022-10-22T13:00:27.695Z,955.1
2022-10-22T13:01:29.455Z,955.1
2022-10-22T13:02:31.020Z,955.1
2022-10-22T13:03:32.674Z,955
2022-10-22T13:04:34.348Z,955
2022-10-22T13:05:36.085Z,955
2022-10-22T13:06:37.626Z,955.1
2022-10-22T13:07:39.162Z,955
2022-10-22T13:08:41.056Z,955
2022-10-22T13:09:42.930Z,955
2022-10-22T13:10:44.730Z,955
2022-10-22T13:11:46.462Z,955
2022-10-22T13:12:48.167Z,955
2022-10-22T13:13:49.751Z,954.9
2022-10-22T13:14:51.438Z,955
2022-10-22T13:15:53.359Z,955
2022-10-22T13:16:55.092Z,954.9
2022-10-22T13:17:56.855Z,955
2022-10-22T13:18:58.432Z,954.9
2022-10-22T13:19:59.965Z,955
2022-10-22T13:21:01.689Z,955
2022-10-22T13:22:03.335Z,955
2022-10-22T13:23:04.847Z,955
2022-10-22T13:24:06.529Z,955
2022-10-22T13:25:08.155Z,955
2022-10-22T13:26:09.669Z,955
2022-10-22T13:27:11.282Z,954.9