createdAt,value
2022-09-15T00:00:18.336Z,84.80
2022-09-15T00:03:15.856Z,84.90
2022-09-15T00:06:13.281Z,85.12
2022-09-15T00:09:10.721Z,85.16
2022-09-15T00:12:08.156Z,85.18
2022-09-15T00:15:05.573Z,85.37
2022-09-15T00:18:03.406Z,85.46
2022-09-15T00:21:00.839Z,85.35
2022-09-15T00:23:58.256Z,85.35
2022-09-15T00:26:56.905Z,85.29
2022-09-15T00:29:54.326Z,85.08
2022-09-15T00:32:51.729Z,85.18
2022-09-15T00:35:49.146Z,85.09
2022-09-15T00:38:46.589Z,85.26
2022-09-15T00:41:44.014Z,85.29
2022-09-15T00:44:41.460Z,85.01
2022-09-15T00:47:38.912Z,84.52
2022-09-15T00:50:36.341Z,84.47
2022-09-15T00:53:33.789Z,84.50
2022-09-15T00:56:31.217Z,84.63
2022-09-15T00:59:44.061Z,84.43
2022-09-15T01:02:42.408Z,84.40
2022-09-15T01:05:39.859Z,84.31
2022-09-15T01:08:37.294Z,84.21
2022-09-15T01:11:34.713Z,84.34
2022-09-15T01:14:32.114Z,84.23
2022-09-15T01:17:29.466Z,84.74
2022-09-15T01:20:26.825Z,84.91
2022-09-15T01:23:24.209Z,84.89
2022-09-15T01:26:21.566Z,84.73
2022-09-15T01:29:21.261Z,84.81
2022-09-15T01:32:36.748Z,84.66
2022-09-15T01:35:34.480Z,84.47
2022-09-15T01:38:31.863Z,84.37
2022-09-15T01:41:29.303Z,84.29
2022-09-15T01:44:26.730Z,84.36
2022-09-15T01:47:24.151Z,84.25
2022-09-15T01:50:21.586Z,84.23
2022-09-15T01:53:19.084Z,83.87
2022-09-15T01:56:16.501Z,84.11
2022-09-15T01:59:13.958Z,83.85
2022-09-15T02:02:12.630Z,83.97
2022-09-15T02:05:10.188Z,84.13
2022-09-15T02:08:08.911Z,84.47
2022-09-15T02:11:06.330Z,84.59
2022-09-15T02:14:04.203Z,84.82
2022-09-15T02:17:03.125Z,84.87
2022-09-15T02:20:00.558Z,84.91
2022-09-15T02:22:58.365Z,85.07
2022-09-15T02:25:56.117Z,85.14
2022-09-15T02:28:53.641Z,85.24
2022-09-15T02:31:52.488Z,85.43
2022-09-15T02:34:51.589Z,85.58
2022-09-15T02:37:49.088Z,85.56
2022-09-15T02:40:46.539Z,85.59
2022-09-15T02:43:43.981Z,85.79
2022-09-15T02:46:41.413Z,85.87
2022-09-15T02:49:38.896Z,86.04
2022-09-15T02:52:36.292Z,86.17
2022-09-15T02:55:33.708Z,86.13
2022-09-15T02:58:31.137Z,85.98
2022-09-15T03:01:30.269Z,85.97
2022-09-15T03:04:27.713Z,85.93
2022-09-15T03:07:25.157Z,86.07
2022-09-15T03:10:22.582Z,86.17
2022-09-15T03:13:20.011Z,86.33
2022-09-15T03:16:17.543Z,86.38
2022-09-15T03:19:14.985Z,86.40
2022-09-15T03:22:12.453Z,86.48
2022-09-15T03:25:10.717Z,86.46
2022-09-15T03:28:08.813Z,86.56
2022-09-15T03:31:06.352Z,86.74
2022-09-15T03:34:03.881Z,86.70
2022-09-15T03:37:01.302Z,86.70
2022-09-15T03:39:58.826Z,86.86
2022-09-15T03:42:56.357Z,86.86
2022-09-15T03:45:53.853Z,86.93
2022-09-15T03:48:51.298Z,86.94
2022-09-15T03:51:48.798Z,86.96
2022-09-15T03:54:46.191Z,86.89
2022-09-15T03:57:43.606Z,86.82
2022-09-15T04:00:41.156Z,86.88
2022-09-15T04:03:44.152Z,86.94
2022-09-15T04:06:44.076Z,86.95
2022-09-15T04:09:42.024Z,87.03
2022-09-15T04:12:39.478Z,87.00
2022-09-15T04:15:36.904Z,87.05
2022-09-15T04:18:34.363Z,86.99
2022-09-15T04:21:32.711Z,86.98
2022-09-15T04:24:30.150Z,87.09
2022-09-15T04:27:27.813Z,87.21
2022-09-15T04:30:25.285Z,87.26
2022-09-15T04:33:22.753Z,87.29
2022-09-15T04:36:21.202Z,87.36
2022-09-15T04:39:19.797Z,87.35
2022-09-15T04:42:17.212Z,87.40
2022-09-15T04:45:14.641Z,87.44
2022-09-15T04:48:12.078Z,87.45
2022-09-15T04:51:09.485Z,87.34
2022-09-15T04:54:06.914Z,87.27
2022-09-15T04:57:04.366Z,87.21
2022-09-15T05:00:04.591Z,87.18
2022-09-15T05:03:02.027Z,87.15
2022-09-15T05:05:59.545Z,87.15
2022-09-15T05:08:57.000Z,87.18
2022-09-15T05:11:54.526Z,87.10
2022-09-15T05:14:51.972Z,87.14
2022-09-15T05:17:49.943Z,87.10
2022-09-15T05:20:47.402Z,86.94
2022-09-15T05:23:44.934Z,86.78
2022-09-15T05:26:42.871Z,86.64
2022-09-15T05:29:40.317Z,86.42
2022-09-15T05:32:37.755Z,86.15
2022-09-15T05:35:35.207Z,85.89
2022-09-15T05:38:32.654Z,85.76
2022-09-15T05:41:30.114Z,85.88
2022-09-15T05:44:27.558Z,86.19
2022-09-15T05:47:24.967Z,86.31
2022-09-15T05:50:22.427Z,86.43
2022-09-15T05:53:19.858Z,86.28
2022-09-15T05:56:17.295Z,86.43
2022-09-15T05:59:14.737Z,86.24
2022-09-15T06:02:12.236Z,86.43
2022-09-15T06:05:09.685Z,86.80
2022-09-15T06:08:07.103Z,86.79
2022-09-15T06:11:04.528Z,86.99
2022-09-15T06:14:03.321Z,86.87
2022-09-15T06:17:00.930Z,86.88
2022-09-15T06:19:59.346Z,86.00
2022-09-15T06:22:57.125Z,85.89
2022-09-15T06:25:54.592Z,84.91
2022-09-15T06:28:52.013Z,83.97
2022-09-15T06:31:49.502Z,83.51
2022-09-15T06:34:46.965Z,83.08
2022-09-15T06:37:44.531Z,82.54
2022-09-15T06:40:41.998Z,81.39
2022-09-15T06:43:39.416Z,81.23
2022-09-15T06:46:36.936Z,80.77
2022-09-15T06:49:34.404Z,81.13
2022-09-15T06:52:31.836Z,80.43
2022-09-15T06:55:29.236Z,80.16
2022-09-15T06:58:26.673Z,80.51
2022-09-15T07:01:24.186Z,80.72
2022-09-15T07:04:21.952Z,79.65
2022-09-15T07:07:19.394Z,79.23
2022-09-15T07:10:16.825Z,78.68
2022-09-15T07:13:14.251Z,77.81
2022-09-15T07:16:11.692Z,78.26
2022-09-15T07:19:09.531Z,77.08
2022-09-15T07:22:06.969Z,76.90
2022-09-15T07:25:04.399Z,76.82
2022-09-15T07:28:02.354Z,75.32
2022-09-15T07:30:59.852Z,75.37
2022-09-15T07:33:57.272Z,75.05
2022-09-15T07:36:54.702Z,74.42
2022-09-15T07:39:52.171Z,73.96
2022-09-15T07:42:49.642Z,73.76
2022-09-15T07:45:47.213Z,73.23
2022-09-15T07:48:44.723Z,73.21
2022-09-15T07:51:43.147Z,72.35
2022-09-15T07:54:40.583Z,72.03
2022-09-15T07:57:38.083Z,72.01
2022-09-15T08:00:36.062Z,71.49
2022-09-15T08:03:33.537Z,71.13
2022-09-15T08:06:30.976Z,71.21
2022-09-15T08:09:28.424Z,70.94
2022-09-15T08:12:26.071Z,71.00
2022-09-15T08:15:23.476Z,70.57
2022-09-15T08:18:20.906Z,69.90
2022-09-15T08:21:18.344Z,69.53
2022-09-15T08:24:16.811Z,69.55
2022-09-15T08:27:14.235Z,69.95
2022-09-15T08:30:11.652Z,69.53
2022-09-15T08:33:09.102Z,69.65
2022-09-15T08:36:06.623Z,69.66
2022-09-15T08:39:04.101Z,69.88
2022-09-15T08:42:01.586Z,69.47
2022-09-15T08:44:59.014Z,69.43
2022-09-15T08:47:58.742Z,69.50
2022-09-15T08:50:57.345Z,68.87
2022-09-15T08:53:54.790Z,68.70
2022-09-15T08:56:52.202Z,68.90
2022-09-15T08:59:49.640Z,68.25
2022-09-15T09:02:47.152Z,67.55
2022-09-15T09:05:45.742Z,67.35
2022-09-15T09:08:43.206Z,66.84
2022-09-15T09:11:40.629Z,67.18
2022-09-15T09:14:38.035Z,66.55
2022-09-15T09:17:35.477Z,66.02
2022-09-15T09:20:33.555Z,65.82
2022-09-15T09:23:31.247Z,66.00
2022-09-15T09:26:28.740Z,66.12
2022-09-15T09:29:28.125Z,65.92
2022-09-15T09:32:25.605Z,66.78
2022-09-15T09:35:23.123Z,66.08
2022-09-15T09:38:20.574Z,65.76
2022-09-15T09:41:18.017Z,65.76
2022-09-15T09:44:15.446Z,64.98
2022-09-15T09:47:13.584Z,65.25
2022-09-15T09:50:11.045Z,64.56
2022-09-15T09:53:08.512Z,64.68
2022-09-15T09:56:05.968Z,64.86
2022-09-15T09:59:03.818Z,64.71
2022-09-15T10:02:01.247Z,65.48
2022-09-15T10:04:58.701Z,65.76
2022-09-15T10:07:56.191Z,66.71
2022-09-15T10:10:53.619Z,66.41
2022-09-15T10:13:51.056Z,66.91
2022-09-15T10:16:48.548Z,67.15
2022-09-15T10:19:46.022Z,67.51
2022-09-15T10:22:43.427Z,68.44
2022-09-15T10:25:59.463Z,68.81
2022-09-15T10:28:57.303Z,68.83
2022-09-15T10:31:54.754Z,68.86
2022-09-15T10:34:52.307Z,68.87
2022-09-15T10:37:50.121Z,69.26
2022-09-15T10:40:47.547Z,69.57
2022-09-15T10:43:44.982Z,69.75
2022-09-15T10:46:42.405Z,69.52
2022-09-15T10:49:39.848Z,68.86
2022-09-15T10:52:37.263Z,68.62
2022-09-15T10:55:51.503Z,68.38
2022-09-15T10:58:50.940Z,68.54
2022-09-15T11:01:48.357Z,68.91
2022-09-15T11:04:45.821Z,68.87
2022-09-15T11:07:43.281Z,69.28
2022-09-15T11:10:40.712Z,69.25
2022-09-15T11:13:38.218Z,69.22
2022-09-15T11:16:35.700Z,69.26
2022-09-15T11:19:33.187Z,68.74
2022-09-15T11:22:30.613Z,68.68
2022-09-15T11:25:28.197Z,69.09
2022-09-15T11:28:25.698Z,69.12
2022-09-15T11:31:23.194Z,69.38
2022-09-15T11:34:21.001Z,69.28
2022-09-15T11:37:18.438Z,69.49
2022-09-15T11:40:16.023Z,69.23
2022-09-15T11:43:13.495Z,69.40
2022-09-15T11:46:10.983Z,69.44
2022-09-15T11:49:08.890Z,69.44
2022-09-15T11:52:06.374Z,69.55
2022-09-15T11:55:04.056Z,69.75
2022-09-15T11:58:01.513Z,70.34
2022-09-15T12:00:58.919Z,70.88
2022-09-15T12:03:56.381Z,71.02
2022-09-15T12:06:54.238Z,70.80
2022-09-15T12:09:51.717Z,70.78
2022-09-15T12:12:49.147Z,70.94
2022-09-15T12:15:46.634Z,71.29
2022-09-15T12:18:46.678Z,71.57
2022-09-15T12:21:44.691Z,71.35
2022-09-15T12:24:44.042Z,71.83
2022-09-15T12:27:41.486Z,71.57
2022-09-15T12:30:39.108Z,72.43
2022-09-15T12:33:36.542Z,73.12
2022-09-15T12:36:34.061Z,72.80
2022-09-15T12:39:31.583Z,73.50
2022-09-15T12:42:29.927Z,73.71
2022-09-15T12:45:27.362Z,74.26
2022-09-15T12:48:24.812Z,74.05
2022-09-15T12:51:22.753Z,74.38
2022-09-15T12:54:20.496Z,74.64
2022-09-15T12:57:17.936Z,75.07
2022-09-15T13:00:15.384Z,75.16
2022-09-15T13:03:12.878Z,75.81
2022-09-15T13:06:10.369Z,74.59
2022-09-15T13:09:07.839Z,73.76
2022-09-15T13:12:05.285Z,73.71
2022-09-15T13:15:04.182Z,73.73
2022-09-15T13:18:01.635Z,73.84
2022-09-15T13:20:59.658Z,74.10
2022-09-15T13:23:57.108Z,73.61
2022-09-15T13:26:55.788Z,73.85
2022-09-15T13:29:53.861Z,74.01
2022-09-15T13:32:52.667Z,74.00
2022-09-15T13:35:51.056Z,72.84
2022-09-15T13:38:50.863Z,73.22
2022-09-15T13:41:48.725Z,72.68
2022-09-15T13:44:46.148Z,72.71
2022-09-15T13:47:43.576Z,72.57
2022-09-15T13:50:41.347Z,72.30
2022-09-15T13:53:42.797Z,72.09
2022-09-15T13:56:41.349Z,72.10
2022-09-15T13:59:39.107Z,71.64
2022-09-15T14:02:36.768Z,71.76
2022-09-15T14:05:34.287Z,71.40
2022-09-15T14:08:32.631Z,71.15
2022-09-15T14:11:30.392Z,69.59
2022-09-15T14:14:27.895Z,67.73
2022-09-15T14:17:25.334Z,66.82
2022-09-15T14:20:22.778Z,65.39
2022-09-15T14:23:20.215Z,64.02
2022-09-15T14:26:18.500Z,63.06
2022-09-15T14:29:16.253Z,63.04
2022-09-15T14:32:13.690Z,61.89
2022-09-15T14:35:13.851Z,61.05
2022-09-15T14:38:13.524Z,61.55
2022-09-15T14:41:10.946Z,60.95
2022-09-15T14:44:08.558Z,60.89
2022-09-15T14:47:06.456Z,60.56
2022-09-15T14:50:04.594Z,59.74
2022-09-15T14:53:02.025Z,59.20
2022-09-15T14:56:02.150Z,59.38
2022-09-15T14:59:01.960Z,59.39
2022-09-15T15:01:59.404Z,58.73
2022-09-15T15:04:57.637Z,58.92
2022-09-15T15:07:55.515Z,59.58
2022-09-15T15:10:52.960Z,59.81
2022-09-15T15:13:50.423Z,59.99
2022-09-15T15:16:47.931Z,60.01
2022-09-15T15:19:45.473Z,60.08
2022-09-15T15:22:42.902Z,61.01
2022-09-15T15:25:40.334Z,61.27
2022-09-15T15:28:37.823Z,61.37
2022-09-15T15:31:35.320Z,61.76
2022-09-15T15:34:33.481Z,62.32
2022-09-15T15:37:31.142Z,62.69
2022-09-15T15:40:28.777Z,63.12
2022-09-15T15:43:26.663Z,63.78
2022-09-15T15:46:24.109Z,64.85
2022-09-15T15:49:22.304Z,66.00
2022-09-15T15:52:19.721Z,66.27
2022-09-15T15:55:17.121Z,66.95
2022-09-15T15:58:14.550Z,66.95
2022-09-15T16:01:12.054Z,67.26
2022-09-15T16:04:11.546Z,67.49
2022-09-15T16:07:08.993Z,67.78
2022-09-15T16:10:06.418Z,67.73
2022-09-15T16:13:03.856Z,68.36
2022-09-15T16:16:01.403Z,68.15
2022-09-15T16:18:58.904Z,67.84
2022-09-15T16:21:56.342Z,68.05
2022-09-15T16:24:55.285Z,68.62
2022-09-15T16:27:52.727Z,68.68
2022-09-15T16:30:50.166Z,68.54
2022-09-15T16:33:47.594Z,68.87
2022-09-15T16:36:45.009Z,69.54
2022-09-15T16:39:42.463Z,69.74
2022-09-15T16:42:39.905Z,69.92
2022-09-15T16:45:40.549Z,69.92
2022-09-15T16:48:38.808Z,69.90
2022-09-15T16:51:36.325Z,70.24
2022-09-15T16:54:33.822Z,70.78
2022-09-15T16:57:31.277Z,70.88
2022-09-15T17:00:28.804Z,70.84
2022-09-15T17:03:26.274Z,71.09
2022-09-15T17:06:23.750Z,71.18
2022-09-15T17:09:21.437Z,71.16
2022-09-15T17:12:19.432Z,71.38
2022-09-15T17:15:16.963Z,71.51
2022-09-15T17:18:15.535Z,71.73
2022-09-15T17:21:13.031Z,71.85
2022-09-15T17:24:10.470Z,72.22
2022-09-15T17:27:08.233Z,72.28
2022-09-15T17:30:05.943Z,72.55
2022-09-15T17:33:03.442Z,72.78
2022-09-15T17:36:00.941Z,72.89
2022-09-15T17:38:58.404Z,72.77
2022-09-15T17:41:55.915Z,73.07
2022-09-15T17:44:53.460Z,73.23
2022-09-15T17:47:50.903Z,73.35
2022-09-15T17:50:48.796Z,73.43
2022-09-15T17:53:47.225Z,73.48
2022-09-15T17:56:44.740Z,73.58
2022-09-15T17:59:42.480Z,73.73
2022-09-15T18:02:40.275Z,73.71
2022-09-15T18:05:38.112Z,73.96
2022-09-15T18:08:36.429Z,74.01
2022-09-15T18:11:34.321Z,73.97
2022-09-15T18:14:32.065Z,74.08
2022-09-15T18:17:29.899Z,74.61
2022-09-15T18:20:27.378Z,74.76
2022-09-15T18:23:24.971Z,74.87
2022-09-15T18:26:26.362Z,75.06
2022-09-15T18:29:24.825Z,75.27
2022-09-15T18:32:22.799Z,75.36
2022-09-15T18:35:20.534Z,75.54
2022-09-15T18:38:18.271Z,75.66
2022-09-15T18:41:16.062Z,75.66
2022-09-15T18:44:13.813Z,76.03
2022-09-15T18:47:11.355Z,76.29
2022-09-15T18:50:08.990Z,76.49
2022-09-15T18:53:06.498Z,76.64
2022-09-15T18:56:04.245Z,76.56
2022-09-15T18:59:02.074Z,76.69
2022-09-15T19:02:00.035Z,76.53
2022-09-15T19:04:58.018Z,76.73
2022-09-15T19:07:55.841Z,76.80
2022-09-15T19:10:54.003Z,76.92
2022-09-15T19:13:52.235Z,77.00
2022-09-15T19:16:57.525Z,76.90
2022-09-15T19:19:56.266Z,76.79
2022-09-15T19:22:53.969Z,76.86
2022-09-15T19:25:51.783Z,76.99
2022-09-15T19:28:49.546Z,77.04
2022-09-15T19:31:47.504Z,77.07
2022-09-15T19:34:45.258Z,77.26
2022-09-15T19:37:42.738Z,77.31
2022-09-15T19:40:40.706Z,77.15
2022-09-15T19:43:40.425Z,77.19
2022-09-15T19:46:38.271Z,77.33
2022-09-15T19:49:35.775Z,77.19
2022-09-15T19:52:33.443Z,77.07
2022-09-15T19:55:30.963Z,77.06
2022-09-15T19:58:28.410Z,77.18
2022-09-15T20:01:25.948Z,77.25
2022-09-15T20:07:38.337Z,77.18
2022-09-15T20:10:35.716Z,77.30
2022-09-15T20:13:33.114Z,77.43
2022-09-15T20:16:30.488Z,77.42
2022-09-15T20:19:27.844Z,77.45
2022-09-15T20:22:25.218Z,77.47
2022-09-15T20:25:24.057Z,77.33
2022-09-15T20:28:21.466Z,77.39
2022-09-15T20:31:19.221Z,77.37
2022-09-15T20:34:16.614Z,77.26
2022-09-15T20:37:14.038Z,77.57
2022-09-15T20:40:11.518Z,77.77
2022-09-15T20:43:08.986Z,77.83
2022-09-15T20:46:06.730Z,77.66
2022-09-15T20:49:04.432Z,77.84
2022-09-15T20:52:01.856Z,77.92
2022-09-15T20:54:59.317Z,77.63
2022-09-15T20:57:56.742Z,78.14
2022-09-15T21:00:54.206Z,78.83
2022-09-15T21:03:51.691Z,79.18
2022-09-15T21:06:49.194Z,79.69
2022-09-15T21:09:46.617Z,80.07
2022-09-15T21:12:44.061Z,80.00
2022-09-15T21:15:41.512Z,79.91
2022-09-15T21:18:39.366Z,79.78
2022-09-15T21:21:36.800Z,79.82
2022-09-15T21:24:34.235Z,80.07
2022-09-15T21:27:31.966Z,80.37
2022-09-15T21:30:29.415Z,80.59
2022-09-15T21:33:27.551Z,80.60
2022-09-15T21:36:24.990Z,80.88
2022-09-15T21:39:22.473Z,81.09
2022-09-15T21:42:19.917Z,80.79
2022-09-15T21:45:18.627Z,80.15
2022-09-15T21:48:16.862Z,79.80
2022-09-15T21:51:15.425Z,79.74
2022-09-15T21:54:13.754Z,79.81
2022-09-15T21:57:11.193Z,79.87
2022-09-15T22:00:08.978Z,79.74
2022-09-15T22:03:06.393Z,79.63
2022-09-15T22:06:03.829Z,79.78
2022-09-15T22:09:01.275Z,79.76
2022-09-15T22:11:58.810Z,79.82
2022-09-15T22:14:56.216Z,79.85
2022-09-15T22:17:53.652Z,79.71
2022-09-15T22:20:52.531Z,79.29
2022-09-15T22:23:49.966Z,79.32
2022-09-15T22:26:47.405Z,79.27
2022-09-15T22:29:44.813Z,78.93
2022-09-15T22:32:42.270Z,78.81
2022-09-15T22:35:39.710Z,78.76
2022-09-15T22:38:37.148Z,78.49
2022-09-15T22:41:34.590Z,78.33
2022-09-15T22:44:32.029Z,78.25
2022-09-15T22:47:29.472Z,78.18
2022-09-15T22:50:26.914Z,78.24
2022-09-15T22:53:24.402Z,78.23
2022-09-15T22:56:21.800Z,78.08
2022-09-15T22:59:19.232Z,78.00
2022-09-15T23:02:16.730Z,77.99
2022-09-15T23:05:14.211Z,78.00
2022-09-15T23:08:12.130Z,78.08
2022-09-15T23:11:09.532Z,78.25
2022-09-15T23:14:07.304Z,78.29
2022-09-15T23:17:04.730Z,78.49
2022-09-15T23:20:02.160Z,78.83
2022-09-15T23:23:00.299Z,78.80
2022-09-15T23:25:57.712Z,78.89
2022-09-15T23:28:55.186Z,79.12
2022-09-15T23:31:52.678Z,79.14
2022-09-15T23:34:50.163Z,79.19
2022-09-15T23:37:47.602Z,78.84
2022-09-15T23:40:45.038Z,78.38
2022-09-15T23:43:42.552Z,78.12
2022-09-15T23:46:40.725Z,78.31
2022-09-15T23:49:38.998Z,78.26
2022-09-15T23:52:36.444Z,78.37
2022-09-15T23:55:34.552Z,78.22
2022-09-15T23:58:32.018Z,78.51
