createdAt,value
2022-12-15T00:00:28.838Z,49.63
2022-12-15T00:01:26.814Z,52.05
2022-12-15T00:02:26.879Z,50.60
2022-12-15T00:03:26.953Z,50.43
2022-12-15T00:04:26.807Z,51.24
2022-12-15T00:05:26.665Z,51.24
2022-12-15T00:06:26.647Z,52.05
2022-12-15T00:07:26.716Z,52.21
2022-12-15T00:08:26.648Z,51.24
2022-12-15T00:09:30.816Z,51.72
2022-12-15T00:10:27.619Z,51.56
2022-12-15T00:11:26.614Z,53.01
2022-12-15T00:12:26.700Z,52.37
2022-12-15T00:13:26.820Z,51.56
2022-12-15T00:14:26.735Z,52.05
2022-12-15T00:15:26.685Z,51.40
2022-12-15T00:16:26.737Z,51.40
2022-12-15T00:17:26.644Z,51.88
2022-12-15T00:18:26.682Z,51.08
2022-12-15T00:19:26.652Z,51.56
2022-12-15T00:20:26.696Z,53.66
2022-12-15T00:21:26.652Z,54.79
2022-12-15T00:22:26.572Z,53.50
2022-12-15T00:23:26.703Z,54.79
2022-12-15T00:24:26.640Z,52.69
2022-12-15T00:25:26.574Z,52.53
2022-12-15T00:26:26.530Z,51.72
2022-12-15T00:27:26.514Z,54.62
2022-12-15T00:28:26.482Z,51.08
2022-12-15T00:29:26.531Z,50.60
2022-12-15T00:30:26.680Z,56.88
2022-12-15T00:31:26.733Z,54.14
2022-12-15T00:32:26.630Z,54.62
2022-12-15T00:33:26.556Z,52.37
2022-12-15T00:34:26.552Z,49.95
2022-12-15T00:35:26.558Z,50.27
2022-12-15T00:36:26.559Z,52.37
2022-12-15T00:37:26.529Z,53.50
2022-12-15T00:38:26.527Z,51.72
2022-12-15T00:39:26.541Z,52.37
2022-12-15T00:40:26.435Z,51.72
2022-12-15T00:41:26.490Z,52.37
2022-12-15T00:42:26.394Z,51.24
2022-12-15T00:43:26.598Z,51.40
2022-12-15T00:44:26.444Z,52.21
2022-12-15T00:45:26.387Z,53.33
2022-12-15T00:46:26.410Z,53.33
2022-12-15T00:47:26.421Z,52.21
2022-12-15T00:48:26.396Z,51.40
2022-12-15T00:49:26.360Z,52.85
2022-12-15T00:50:26.447Z,49.79
2022-12-15T00:51:26.454Z,49.95
2022-12-15T00:52:26.461Z,50.60
2022-12-15T00:53:26.529Z,55.11
2022-12-15T00:54:26.506Z,52.53
2022-12-15T00:55:26.481Z,50.11
2022-12-15T00:56:26.450Z,49.47
2022-12-15T00:57:26.558Z,49.63
2022-12-15T00:58:45.237Z,51.72
2022-12-15T00:59:26.351Z,49.95
2022-12-15T01:00:26.418Z,50.43
2022-12-15T01:01:26.492Z,50.92
2022-12-15T01:02:26.584Z,51.08
2022-12-15T01:03:26.664Z,50.76
2022-12-15T01:04:26.386Z,51.40
2022-12-15T01:05:26.312Z,55.43
2022-12-15T01:06:26.298Z,50.92
2022-12-15T01:07:26.310Z,50.11
2022-12-15T01:08:26.515Z,53.33
2022-12-15T01:09:26.365Z,52.05
2022-12-15T01:10:26.310Z,53.01
2022-12-15T01:11:26.234Z,50.60
2022-12-15T01:12:26.231Z,52.53
2022-12-15T01:13:26.253Z,52.37
2022-12-15T01:14:26.296Z,50.27
2022-12-15T01:15:26.233Z,52.69
2022-12-15T01:16:26.355Z,49.63
2022-12-15T01:17:26.189Z,50.27
2022-12-15T01:18:26.318Z,52.21
2022-12-15T01:19:26.342Z,51.88
2022-12-15T01:20:26.198Z,53.50
2022-12-15T01:21:26.288Z,50.60
2022-12-15T01:22:26.333Z,50.43
2022-12-15T01:23:26.256Z,50.76
2022-12-15T01:24:26.313Z,50.27
2022-12-15T01:25:26.389Z,50.11
2022-12-15T01:26:26.181Z,49.63
2022-12-15T01:27:26.152Z,49.47
2022-12-15T01:28:26.117Z,49.15
2022-12-15T01:29:26.202Z,49.79
2022-12-15T01:30:26.212Z,49.15
2022-12-15T01:31:27.294Z,49.31
2022-12-15T01:32:26.211Z,50.27
2022-12-15T01:33:26.147Z,50.11
2022-12-15T01:34:26.209Z,53.17
2022-12-15T01:35:26.216Z,49.95
2022-12-15T01:36:26.217Z,49.95
2022-12-15T01:37:26.166Z,49.95
2022-12-15T01:38:26.254Z,50.11
2022-12-15T01:39:26.191Z,51.24
2022-12-15T01:40:26.195Z,50.27
2022-12-15T01:41:26.198Z,50.27
2022-12-15T01:42:26.181Z,50.27
2022-12-15T01:43:26.085Z,49.79
2022-12-15T01:44:26.061Z,50.11
2022-12-15T01:45:26.045Z,50.43
2022-12-15T01:46:26.186Z,49.79
2022-12-15T01:47:26.184Z,50.43
2022-12-15T01:48:26.035Z,52.37
2022-12-15T01:49:26.159Z,50.43
2022-12-15T01:50:26.104Z,50.11
2022-12-15T01:51:27.024Z,49.95
2022-12-15T01:52:26.139Z,50.27
2022-12-15T01:53:26.216Z,50.92
2022-12-15T01:54:25.978Z,49.79
2022-12-15T01:55:26.053Z,50.60
2022-12-15T01:56:26.053Z,50.27
2022-12-15T01:57:25.959Z,50.27
2022-12-15T01:58:26.113Z,50.60
2022-12-15T01:59:26.386Z,51.72
2022-12-15T02:00:26.009Z,50.27
2022-12-15T02:01:26.182Z,49.95
2022-12-15T02:02:26.073Z,51.56
2022-12-15T02:03:25.984Z,50.60
2022-12-15T02:04:25.930Z,50.92
2022-12-15T02:05:25.944Z,53.66
2022-12-15T02:06:25.937Z,50.76
2022-12-15T02:07:46.957Z,52.05
2022-12-15T02:08:25.901Z,51.24
2022-12-15T02:09:26.217Z,50.60
2022-12-15T02:10:25.900Z,50.76
2022-12-15T02:11:25.896Z,50.76
2022-12-15T02:12:25.906Z,51.24
2022-12-15T02:13:25.942Z,50.76
2022-12-15T02:14:26.006Z,50.27
2022-12-15T02:15:25.862Z,51.24
2022-12-15T02:16:26.187Z,51.72
2022-12-15T02:17:25.945Z,52.53
2022-12-15T02:18:25.839Z,53.01
2022-12-15T02:19:25.946Z,51.08
2022-12-15T02:20:26.015Z,52.05
2022-12-15T02:21:25.853Z,50.43
2022-12-15T02:22:25.922Z,50.76
2022-12-15T02:23:25.908Z,52.37
2022-12-15T02:24:25.837Z,50.11
2022-12-15T02:25:25.925Z,50.27
2022-12-15T02:26:25.910Z,51.24
2022-12-15T02:27:25.806Z,51.56
2022-12-15T02:28:25.901Z,50.60
2022-12-15T02:29:25.778Z,50.92
2022-12-15T02:30:25.794Z,50.92
2022-12-15T02:31:25.851Z,51.40
2022-12-15T02:32:25.855Z,50.27
2022-12-15T02:33:25.772Z,49.79
2022-12-15T02:34:25.838Z,50.27
2022-12-15T02:35:25.859Z,49.95
2022-12-15T02:36:25.790Z,50.43
2022-12-15T02:37:25.878Z,50.60
2022-12-15T02:38:25.812Z,49.95
2022-12-15T02:39:25.712Z,51.08
2022-12-15T02:40:25.848Z,50.76
2022-12-15T02:41:25.861Z,51.56
2022-12-15T02:42:25.761Z,49.95
2022-12-15T02:43:25.841Z,49.79
2022-12-15T02:44:25.805Z,49.95
2022-12-15T02:45:25.791Z,49.47
2022-12-15T02:46:25.780Z,49.79
2022-12-15T02:47:25.879Z,50.60
2022-12-15T02:48:25.674Z,50.60
2022-12-15T02:49:25.738Z,55.11
2022-12-15T02:50:25.945Z,55.27
2022-12-15T02:51:25.664Z,54.95
2022-12-15T02:52:25.663Z,53.98
2022-12-15T02:53:25.607Z,53.98
2022-12-15T02:54:25.640Z,53.66
2022-12-15T02:55:25.716Z,52.85
2022-12-15T02:56:25.639Z,51.88
2022-12-15T02:57:25.643Z,51.08
2022-12-15T02:58:25.627Z,51.24
2022-12-15T02:59:25.602Z,51.08
2022-12-15T03:00:25.588Z,51.24
2022-12-15T03:01:25.773Z,51.56
2022-12-15T03:02:25.816Z,51.24
2022-12-15T03:03:25.642Z,51.40
2022-12-15T03:04:25.693Z,51.56
2022-12-15T03:05:25.662Z,51.56
2022-12-15T03:06:25.608Z,52.37
2022-12-15T03:07:25.716Z,52.69
2022-12-15T03:08:25.713Z,52.85
2022-12-15T03:09:25.609Z,52.85
2022-12-15T03:10:25.764Z,53.50
2022-12-15T03:11:25.630Z,53.01
2022-12-15T03:12:25.543Z,53.33
2022-12-15T03:13:25.658Z,53.98
2022-12-15T03:14:25.836Z,53.82
2022-12-15T03:15:29.051Z,53.50
2022-12-15T03:16:26.566Z,53.98
2022-12-15T03:17:25.633Z,53.66
2022-12-15T03:18:25.510Z,54.14
2022-12-15T03:19:26.515Z,54.30
2022-12-15T03:20:25.493Z,54.46
2022-12-15T03:21:25.586Z,54.62
2022-12-15T03:22:25.585Z,54.62
2022-12-15T03:23:25.554Z,54.95
2022-12-15T03:24:25.487Z,54.95
2022-12-15T03:25:25.538Z,55.27
2022-12-15T03:26:25.506Z,54.79
2022-12-15T03:27:25.457Z,54.62
2022-12-15T03:28:25.525Z,54.95
2022-12-15T03:29:25.546Z,55.27
2022-12-15T03:30:25.452Z,55.27
2022-12-15T03:31:25.771Z,55.59
2022-12-15T03:32:25.591Z,55.27
2022-12-15T03:33:25.414Z,54.62
2022-12-15T03:34:25.475Z,54.79
2022-12-15T03:35:25.587Z,55.11
2022-12-15T03:36:25.396Z,54.79
2022-12-15T03:37:25.399Z,54.95
2022-12-15T03:38:25.370Z,55.11
2022-12-15T03:39:25.375Z,54.79
2022-12-15T03:40:25.499Z,54.62
2022-12-15T03:41:25.387Z,55.75
2022-12-15T03:42:25.462Z,54.95
2022-12-15T03:43:25.427Z,54.62
2022-12-15T03:44:25.488Z,54.62
2022-12-15T03:45:25.320Z,54.95
2022-12-15T03:46:25.571Z,54.62
2022-12-15T03:47:25.396Z,55.11
2022-12-15T03:48:25.414Z,54.79
2022-12-15T03:49:25.393Z,54.79
2022-12-15T03:50:25.380Z,54.30
2022-12-15T03:51:25.351Z,54.62
2022-12-15T03:52:25.366Z,54.79
2022-12-15T03:53:25.280Z,54.62
2022-12-15T03:54:25.300Z,55.27
2022-12-15T03:55:25.294Z,54.95
2022-12-15T03:56:25.347Z,54.95
2022-12-15T03:57:25.318Z,55.59
2022-12-15T03:58:25.270Z,54.95
2022-12-15T03:59:25.244Z,56.40
2022-12-15T04:00:25.265Z,56.07
2022-12-15T04:01:25.293Z,57.04
2022-12-15T04:02:25.425Z,57.04
2022-12-15T04:03:25.277Z,56.88
2022-12-15T04:04:25.413Z,56.88
2022-12-15T04:05:25.383Z,57.20
2022-12-15T04:06:25.202Z,56.40
2022-12-15T04:07:25.370Z,57.20
2022-12-15T04:08:25.295Z,58.01
2022-12-15T04:09:25.191Z,57.04
2022-12-15T04:10:28.681Z,57.04
2022-12-15T04:11:27.268Z,57.20
2022-12-15T04:12:25.164Z,58.81
2022-12-15T04:13:25.290Z,57.52
2022-12-15T04:14:25.318Z,56.88
2022-12-15T04:15:25.257Z,57.69
2022-12-15T04:16:25.282Z,57.04
2022-12-15T04:17:25.175Z,56.07
2022-12-15T04:18:25.367Z,56.72
2022-12-15T04:19:25.197Z,58.65
2022-12-15T04:20:25.105Z,58.33
2022-12-15T04:21:25.137Z,57.20
2022-12-15T04:22:25.107Z,57.36
2022-12-15T04:23:25.185Z,56.88
2022-12-15T04:24:25.245Z,55.91
2022-12-15T04:25:25.140Z,56.40
2022-12-15T04:26:25.187Z,57.69
2022-12-15T04:27:25.184Z,57.52
2022-12-15T04:28:25.254Z,57.20
2022-12-15T04:29:25.224Z,56.72
2022-12-15T04:30:25.154Z,56.40
2022-12-15T04:31:25.260Z,56.24
2022-12-15T04:32:25.140Z,57.85
2022-12-15T04:33:30.576Z,57.52
2022-12-15T04:34:27.094Z,56.24
2022-12-15T04:35:25.027Z,55.91
2022-12-15T04:36:25.701Z,56.24
2022-12-15T04:37:25.048Z,57.04
2022-12-15T04:38:25.137Z,55.75
2022-12-15T04:39:25.181Z,57.36
2022-12-15T04:40:25.053Z,56.24
2022-12-15T04:41:25.127Z,56.56
2022-12-15T04:42:25.105Z,57.85
2022-12-15T04:43:24.999Z,56.88
2022-12-15T04:44:25.153Z,58.33
2022-12-15T04:45:25.150Z,57.85
2022-12-15T04:46:25.005Z,56.88
2022-12-15T04:47:25.092Z,57.36
2022-12-15T04:48:25.043Z,57.04
2022-12-15T04:49:24.982Z,56.88
2022-12-15T04:50:25.019Z,55.75
2022-12-15T04:51:25.085Z,55.59
2022-12-15T04:52:24.955Z,57.52
2022-12-15T04:53:24.932Z,58.17
2022-12-15T04:54:24.943Z,58.65
2022-12-15T04:55:25.007Z,56.56
2022-12-15T04:56:25.119Z,56.40
2022-12-15T04:57:25.024Z,56.40
2022-12-15T04:58:24.903Z,56.56
2022-12-15T04:59:26.011Z,57.52
2022-12-15T05:00:25.004Z,58.81
2022-12-15T05:01:24.964Z,58.17
2022-12-15T05:02:25.331Z,56.56
2022-12-15T05:03:24.964Z,56.07
2022-12-15T05:04:24.937Z,57.04
2022-12-15T05:05:24.953Z,57.52
2022-12-15T05:06:24.854Z,57.20
2022-12-15T05:07:24.893Z,56.24
2022-12-15T05:08:24.949Z,57.04
2022-12-15T05:09:24.956Z,57.04
2022-12-15T05:10:24.844Z,58.01
2022-12-15T05:11:24.900Z,58.49
2022-12-15T05:12:24.828Z,59.46
2022-12-15T05:13:24.839Z,57.52
2022-12-15T05:14:24.816Z,59.78
2022-12-15T05:15:24.978Z,57.85
2022-12-15T05:16:24.828Z,57.04
2022-12-15T05:17:24.922Z,60.42
2022-12-15T05:18:24.958Z,58.01
2022-12-15T05:19:24.765Z,60.91
2022-12-15T05:20:24.893Z,59.62
2022-12-15T05:21:24.840Z,58.65
2022-12-15T05:22:24.764Z,58.01
2022-12-15T05:23:24.862Z,58.33
2022-12-15T05:24:24.972Z,58.01
2022-12-15T05:25:24.742Z,58.49
2022-12-15T05:26:24.921Z,57.69
2022-12-15T05:27:24.881Z,57.04
2022-12-15T05:28:24.727Z,59.94
2022-12-15T05:29:24.912Z,59.14
2022-12-15T05:30:24.803Z,59.94
2022-12-15T05:31:24.766Z,59.46
2022-12-15T05:32:24.806Z,60.10
2022-12-15T05:33:24.704Z,60.26
2022-12-15T05:34:24.683Z,59.30
2022-12-15T05:35:24.729Z,59.62
2022-12-15T05:36:24.760Z,60.42
2022-12-15T05:37:24.653Z,58.01
2022-12-15T05:38:24.663Z,60.59
2022-12-15T05:39:24.659Z,59.78
2022-12-15T05:40:24.666Z,59.30
2022-12-15T05:41:24.818Z,59.62
2022-12-15T05:42:24.743Z,58.65
2022-12-15T05:43:27.015Z,60.26
2022-12-15T05:44:25.730Z,59.62
2022-12-15T05:45:24.741Z,58.97
2022-12-15T05:46:24.644Z,59.46
2022-12-15T05:47:24.713Z,59.14
2022-12-15T05:48:24.747Z,60.10
2022-12-15T05:49:24.571Z,59.30
2022-12-15T05:50:24.752Z,57.69
2022-12-15T05:51:24.705Z,58.49
2022-12-15T05:52:24.591Z,58.33
2022-12-15T05:53:24.676Z,58.65
2022-12-15T05:54:24.570Z,59.14
2022-12-15T05:55:24.571Z,60.75
2022-12-15T05:56:24.609Z,58.17
2022-12-15T05:57:24.680Z,59.30
2022-12-15T05:58:24.522Z,58.65
2022-12-15T05:59:24.524Z,58.65
2022-12-15T06:00:24.533Z,59.30
2022-12-15T06:01:24.712Z,60.59
2022-12-15T06:02:24.678Z,59.62
2022-12-15T06:03:24.612Z,60.91
2022-12-15T06:04:24.571Z,60.10
2022-12-15T06:05:24.586Z,60.91
2022-12-15T06:06:24.483Z,58.65
2022-12-15T06:07:24.536Z,59.94
2022-12-15T06:08:24.567Z,59.94
2022-12-15T06:09:24.561Z,60.10
2022-12-15T06:10:24.472Z,60.59
2022-12-15T06:11:24.580Z,60.26
2022-12-15T06:12:24.644Z,58.33
2022-12-15T06:13:24.465Z,59.94
2022-12-15T06:14:24.534Z,58.49
2022-12-15T06:15:24.584Z,59.14
2022-12-15T06:16:24.508Z,60.42
2022-12-15T06:17:24.545Z,58.01
2022-12-15T06:18:24.573Z,59.94
2022-12-15T06:19:24.420Z,59.30
2022-12-15T06:20:31.504Z,57.69
2022-12-15T06:21:25.422Z,59.30
2022-12-15T06:22:24.397Z,60.75
2022-12-15T06:23:24.452Z,59.78
2022-12-15T06:24:24.397Z,59.78
2022-12-15T06:25:24.362Z,60.26
2022-12-15T06:26:24.410Z,59.30
2022-12-15T06:27:24.362Z,60.42
2022-12-15T06:28:24.343Z,59.46
2022-12-15T06:29:24.601Z,58.65
2022-12-15T06:30:24.340Z,59.14
2022-12-15T06:31:24.547Z,59.78
2022-12-15T06:32:24.487Z,57.85
2022-12-15T06:33:24.417Z,59.94
2022-12-15T06:34:24.376Z,60.10
2022-12-15T06:35:24.397Z,60.10
2022-12-15T06:36:24.414Z,58.33
2022-12-15T06:37:24.308Z,60.75
2022-12-15T06:38:25.391Z,58.65
2022-12-15T06:39:24.436Z,59.30
2022-12-15T06:40:24.276Z,59.94
2022-12-15T06:41:24.393Z,59.14
2022-12-15T06:42:24.404Z,59.62
2022-12-15T06:43:24.278Z,58.49
2022-12-15T06:44:24.427Z,60.42
2022-12-15T06:45:24.288Z,59.46
2022-12-15T06:46:24.301Z,61.55
2022-12-15T06:47:24.261Z,58.49
2022-12-15T06:48:24.238Z,61.55
2022-12-15T06:49:24.206Z,58.01
2022-12-15T06:50:24.256Z,57.20
2022-12-15T06:51:24.242Z,58.97
2022-12-15T06:52:24.221Z,59.14
2022-12-15T06:53:24.217Z,60.42
2022-12-15T06:54:24.195Z,58.97
2022-12-15T06:55:24.207Z,60.59
2022-12-15T06:56:28.830Z,60.10
2022-12-15T06:57:26.184Z,58.49
2022-12-15T06:58:24.158Z,59.14
2022-12-15T06:59:24.250Z,60.10
2022-12-15T07:00:24.235Z,59.62
2022-12-15T07:01:24.421Z,60.59
2022-12-15T07:02:28.901Z,60.75
2022-12-15T07:03:26.393Z,58.65
2022-12-15T07:04:24.171Z,60.75
2022-12-15T07:05:24.216Z,60.42
2022-12-15T07:06:24.125Z,58.33
2022-12-15T07:07:24.152Z,60.42
2022-12-15T07:08:30.131Z,60.42
2022-12-15T07:09:26.193Z,60.91
2022-12-15T07:10:24.092Z,61.39
2022-12-15T07:11:24.766Z,60.26
2022-12-15T07:12:24.139Z,60.75
2022-12-15T07:13:24.099Z,57.85
2022-12-15T07:14:24.113Z,60.91
2022-12-15T07:15:24.165Z,59.78
2022-12-15T07:16:24.175Z,59.62
2022-12-15T07:17:24.075Z,59.62
2022-12-15T07:18:24.204Z,59.14
2022-12-15T07:19:24.144Z,59.62
2022-12-15T07:20:28.622Z,58.81
2022-12-15T07:21:25.224Z,59.30
2022-12-15T07:22:24.229Z,60.75
2022-12-15T07:23:39.902Z,60.42
2022-12-15T07:24:26.021Z,59.62
2022-12-15T07:25:40.766Z,57.69
2022-12-15T07:26:25.035Z,60.59
2022-12-15T07:27:24.098Z,59.62
2022-12-15T07:28:27.647Z,60.75
2022-12-15T07:29:25.180Z,59.62
2022-12-15T07:30:23.981Z,60.10
2022-12-15T07:31:24.091Z,59.14
2022-12-15T07:32:24.049Z,59.14
2022-12-15T07:33:24.012Z,57.69
2022-12-15T07:34:23.946Z,58.81
2022-12-15T07:35:24.008Z,61.23
2022-12-15T07:36:23.957Z,58.49
2022-12-15T07:37:23.960Z,58.49
2022-12-15T07:38:23.941Z,59.62
2022-12-15T07:39:24.027Z,60.26
2022-12-15T07:40:24.107Z,57.85
2022-12-15T07:41:37.565Z,59.30
2022-12-15T07:42:23.908Z,60.26
2022-12-15T07:43:24.015Z,59.62
2022-12-15T07:44:23.887Z,62.20
2022-12-15T07:45:24.003Z,57.52
2022-12-15T07:46:24.086Z,59.78
2022-12-15T07:47:23.871Z,58.97
2022-12-15T07:48:23.951Z,59.62
2022-12-15T07:49:23.983Z,60.10
2022-12-15T07:50:23.965Z,59.14
2022-12-15T07:51:35.938Z,58.33
2022-12-15T07:52:23.947Z,58.65
2022-12-15T07:53:23.913Z,57.20
2022-12-15T07:54:23.908Z,57.04
2022-12-15T07:55:43.309Z,58.49
2022-12-15T07:56:26.806Z,60.26
2022-12-15T07:57:23.838Z,59.78
2022-12-15T07:58:23.835Z,59.94
2022-12-15T07:59:23.911Z,61.07
2022-12-15T08:00:23.796Z,59.62
2022-12-15T08:01:24.061Z,58.81
2022-12-15T08:02:24.058Z,60.59
2022-12-15T08:03:24.017Z,60.10
2022-12-15T08:04:23.880Z,59.78
2022-12-15T08:05:23.748Z,59.62
2022-12-15T08:06:23.775Z,58.17
2022-12-15T08:07:23.920Z,58.49
2022-12-15T08:08:23.755Z,59.78
2022-12-15T08:09:23.824Z,58.49
2022-12-15T08:10:23.838Z,56.40
2022-12-15T08:11:23.730Z,59.30
2022-12-15T08:12:23.811Z,58.65
2022-12-15T08:14:00.322Z,59.94
2022-12-15T08:14:25.794Z,59.62
2022-12-15T08:15:23.808Z,58.97
2022-12-15T08:16:23.905Z,58.65
2022-12-15T08:17:23.702Z,59.30
2022-12-15T08:18:23.901Z,58.81
2022-12-15T08:19:23.797Z,59.62
2022-12-15T08:20:23.674Z,60.10
2022-12-15T08:21:24.713Z,59.94
2022-12-15T08:22:23.653Z,58.65
2022-12-15T08:23:23.674Z,58.33
2022-12-15T08:24:23.718Z,59.14
2022-12-15T08:25:23.697Z,59.62
2022-12-15T08:26:28.389Z,61.39
2022-12-15T08:27:25.626Z,60.10
2022-12-15T08:28:24.439Z,58.33
2022-12-15T08:29:50.153Z,58.65
2022-12-15T08:30:25.711Z,59.46
2022-12-15T08:31:23.748Z,56.88
2022-12-15T08:32:23.630Z,58.65
2022-12-15T08:33:23.683Z,58.01
2022-12-15T08:34:23.707Z,58.97
2022-12-15T08:35:54.446Z,58.65
2022-12-15T08:36:25.594Z,58.65
2022-12-15T08:37:23.678Z,59.14
2022-12-15T08:38:23.593Z,60.10
2022-12-15T08:39:23.668Z,59.14
2022-12-15T08:40:23.678Z,60.42
2022-12-15T08:41:23.560Z,60.59
2022-12-15T08:42:23.602Z,59.30
2022-12-15T08:43:23.629Z,57.36
2022-12-15T08:44:23.540Z,59.78
2022-12-15T08:45:40.044Z,59.94
2022-12-15T08:46:23.678Z,60.91
2022-12-15T08:47:23.522Z,60.59
2022-12-15T08:48:23.488Z,58.33
2022-12-15T08:49:23.591Z,59.30
2022-12-15T08:50:23.596Z,59.30
2022-12-15T08:51:23.562Z,59.14
2022-12-15T08:52:23.560Z,59.94
2022-12-15T08:53:32.079Z,59.94
2022-12-15T08:54:25.485Z,58.01
2022-12-15T08:55:23.639Z,57.69
2022-12-15T08:56:23.451Z,59.30
2022-12-15T08:57:23.643Z,58.49
2022-12-15T08:58:23.513Z,57.69
2022-12-15T08:59:23.554Z,56.72
2022-12-15T09:00:23.541Z,60.42
2022-12-15T09:01:24.273Z,60.91
2022-12-15T09:02:23.612Z,58.01
2022-12-15T09:03:23.507Z,58.17
2022-12-15T09:04:23.536Z,57.85
2022-12-15T09:05:23.424Z,58.81
2022-12-15T09:06:23.481Z,57.52
2022-12-15T09:07:23.505Z,58.33
2022-12-15T09:08:23.601Z,58.49
2022-12-15T09:09:23.395Z,57.52
2022-12-15T09:10:23.404Z,60.42
2022-12-15T09:11:23.366Z,59.78
2022-12-15T09:12:23.439Z,58.01
2022-12-15T09:13:23.463Z,58.33
2022-12-15T09:14:29.106Z,58.81
2022-12-15T09:15:45.283Z,59.62
2022-12-15T09:16:25.358Z,56.72
2022-12-15T09:17:23.511Z,58.01
2022-12-15T09:18:23.475Z,58.65
2022-12-15T09:19:23.941Z,58.33
2022-12-15T09:20:23.358Z,56.88
2022-12-15T09:21:23.404Z,58.65
2022-12-15T09:22:23.483Z,58.33
2022-12-15T09:23:23.273Z,59.78
2022-12-15T09:24:32.508Z,60.10
2022-12-15T09:25:25.427Z,61.55
2022-12-15T09:26:23.244Z,57.52
2022-12-15T09:27:23.433Z,57.85
2022-12-15T09:28:23.271Z,59.78
2022-12-15T09:29:41.433Z,58.49
2022-12-15T09:30:23.491Z,59.94
2022-12-15T09:31:24.433Z,57.04
2022-12-15T09:32:23.247Z,59.94
2022-12-15T09:33:23.329Z,60.26
2022-12-15T09:34:23.325Z,59.14
2022-12-15T09:35:23.458Z,58.81
2022-12-15T09:36:23.290Z,59.94
2022-12-15T09:37:23.293Z,61.71
2022-12-15T09:38:23.192Z,57.85
2022-12-15T09:39:23.258Z,58.01
2022-12-15T09:40:23.305Z,57.36
2022-12-15T09:41:23.216Z,57.85
2022-12-15T09:42:23.264Z,59.46
2022-12-15T09:43:42.926Z,57.69
2022-12-15T09:44:25.160Z,58.65
2022-12-15T09:45:23.281Z,59.30
2022-12-15T09:46:23.401Z,58.17
2022-12-15T09:47:23.162Z,57.52
2022-12-15T09:48:23.125Z,61.71
2022-12-15T09:49:23.150Z,58.81
2022-12-15T09:50:23.186Z,57.36
2022-12-15T09:51:23.138Z,57.52
2022-12-15T09:52:23.173Z,55.91
2022-12-15T09:53:53.745Z,57.52
2022-12-15T09:54:25.186Z,58.65
2022-12-15T09:55:23.199Z,57.52
2022-12-15T09:56:23.099Z,61.23
2022-12-15T09:57:23.202Z,58.97
2022-12-15T09:58:23.139Z,60.42
2022-12-15T09:59:23.168Z,59.94
2022-12-15T10:00:23.132Z,60.10
2022-12-15T10:01:23.190Z,58.33
2022-12-15T10:02:23.123Z,58.33
2022-12-15T10:03:23.329Z,58.01
2022-12-15T10:04:23.140Z,56.72
2022-12-15T10:05:29.755Z,58.01
2022-12-15T10:06:29.653Z,58.65
2022-12-15T10:07:24.027Z,56.24
2022-12-15T10:08:23.054Z,57.20
2022-12-15T10:09:22.991Z,57.20
2022-12-15T10:10:22.999Z,58.33
2022-12-15T10:11:23.054Z,58.33
2022-12-15T10:12:22.992Z,57.04
2022-12-15T10:13:23.112Z,57.36
2022-12-15T10:14:23.138Z,55.43
2022-12-15T10:15:22.979Z,56.72
2022-12-15T10:16:23.167Z,56.24
2022-12-15T10:17:23.043Z,56.24
2022-12-15T10:18:22.945Z,55.43
2022-12-15T10:19:23.100Z,54.79
2022-12-15T10:20:23.436Z,56.72
2022-12-15T10:21:22.923Z,55.59
2022-12-15T10:22:23.008Z,57.04
2022-12-15T10:23:23.044Z,55.11
2022-12-15T10:24:51.828Z,58.81
2022-12-15T10:25:30.152Z,57.20
2022-12-15T10:26:39.316Z,54.95
2022-12-15T10:27:23.876Z,57.36
2022-12-15T10:28:23.042Z,55.59
2022-12-15T10:29:23.012Z,57.85
2022-12-15T10:30:23.155Z,57.04
2022-12-15T10:31:23.958Z,57.52
2022-12-15T10:32:22.899Z,58.17
2022-12-15T10:33:22.845Z,58.97
2022-12-15T10:34:22.936Z,58.49
2022-12-15T10:35:23.234Z,61.71
2022-12-15T10:36:22.829Z,67.68
2022-12-15T10:37:22.851Z,66.06
2022-12-15T10:38:22.835Z,57.85
2022-12-15T10:39:22.945Z,59.62
2022-12-15T10:40:22.974Z,56.40
2022-12-15T10:41:22.970Z,55.91
2022-12-15T10:42:22.836Z,55.59
2022-12-15T10:43:22.930Z,56.07
2022-12-15T10:44:27.180Z,56.07
2022-12-15T10:45:23.800Z,56.07
2022-12-15T10:46:22.989Z,57.36
2022-12-15T10:47:22.831Z,54.14
2022-12-15T10:48:22.763Z,53.98
2022-12-15T10:49:23.032Z,53.66
2022-12-15T10:50:25.082Z,53.98
2022-12-15T10:51:23.758Z,54.62
2022-12-15T10:52:22.862Z,55.75
2022-12-15T10:53:22.796Z,57.69
2022-12-15T10:54:22.721Z,56.24
2022-12-15T10:55:22.795Z,55.75
2022-12-15T10:56:27.276Z,54.46
2022-12-15T10:57:24.809Z,56.56
2022-12-15T10:58:22.808Z,54.46
2022-12-15T10:59:22.745Z,56.07
2022-12-15T11:00:22.694Z,57.04
2022-12-15T11:01:23.005Z,54.79
2022-12-15T11:02:25.317Z,57.69
2022-12-15T11:03:37.544Z,56.40
2022-12-15T11:04:22.660Z,58.65
2022-12-15T11:05:22.826Z,55.91
2022-12-15T11:06:22.832Z,54.62
2022-12-15T11:07:22.803Z,55.75
2022-12-15T11:08:22.680Z,55.11
2022-12-15T11:09:22.601Z,54.30
2022-12-15T11:10:22.857Z,55.59
2022-12-15T11:11:26.107Z,54.30
2022-12-15T11:12:23.627Z,56.07
2022-12-15T11:13:22.708Z,56.40
2022-12-15T11:14:22.700Z,55.43
2022-12-15T11:15:22.627Z,56.56
2022-12-15T11:16:22.706Z,54.62
2022-12-15T11:17:22.599Z,56.07
2022-12-15T11:18:22.622Z,55.75
2022-12-15T11:19:22.654Z,57.85
2022-12-15T11:20:22.541Z,55.27
2022-12-15T11:21:22.567Z,55.27
2022-12-15T11:22:22.533Z,56.40
2022-12-15T11:23:22.548Z,55.27
2022-12-15T11:24:22.624Z,54.95
2022-12-15T11:25:22.654Z,54.95
2022-12-15T11:26:22.617Z,54.95
2022-12-15T11:27:22.642Z,55.75
2022-12-15T11:28:22.630Z,55.91
2022-12-15T11:29:22.720Z,56.88
2022-12-15T11:30:22.575Z,55.43
2022-12-15T11:31:22.652Z,54.95
2022-12-15T11:32:22.566Z,54.95
2022-12-15T11:33:22.552Z,56.07
2022-12-15T11:34:22.611Z,55.11
2022-12-15T11:35:22.505Z,54.95
2022-12-15T11:36:22.469Z,54.62
2022-12-15T11:37:22.536Z,54.30
2022-12-15T11:38:32.107Z,55.11
2022-12-15T11:39:22.714Z,57.04
2022-12-15T11:40:22.451Z,55.27
2022-12-15T11:41:22.436Z,55.11
2022-12-15T11:42:22.416Z,54.95
2022-12-15T11:43:22.544Z,54.46
2022-12-15T11:44:22.520Z,55.43
2022-12-15T11:45:22.547Z,54.95
2022-12-15T11:46:22.451Z,55.27
2022-12-15T11:47:22.503Z,54.46
2022-12-15T11:48:22.500Z,56.24
2022-12-15T11:49:22.443Z,55.43
2022-12-15T11:50:22.621Z,54.79
2022-12-15T11:51:22.428Z,54.46
2022-12-15T11:52:22.688Z,54.62
2022-12-15T11:53:22.613Z,55.11
2022-12-15T11:54:22.367Z,57.69
2022-12-15T11:55:29.534Z,58.65
2022-12-15T11:56:24.408Z,59.62
2022-12-15T11:57:22.297Z,60.26
2022-12-15T11:58:22.312Z,56.24
2022-12-15T11:59:22.332Z,55.59
2022-12-15T12:00:22.321Z,56.56
2022-12-15T12:01:22.409Z,58.97
2022-12-15T12:02:22.422Z,58.01
2022-12-15T12:03:22.342Z,55.59
2022-12-15T12:04:22.272Z,55.91
2022-12-15T12:05:22.274Z,55.43
2022-12-15T12:06:22.257Z,56.56
2022-12-15T12:07:22.546Z,55.43
2022-12-15T12:08:22.348Z,55.59
2022-12-15T12:09:22.311Z,55.43
2022-12-15T12:10:22.295Z,57.20
2022-12-15T12:11:22.383Z,57.20
2022-12-15T12:12:22.331Z,56.56
2022-12-15T12:13:22.325Z,54.62
2022-12-15T12:14:22.289Z,55.91
2022-12-15T12:15:22.338Z,55.91
2022-12-15T12:16:22.292Z,55.43
2022-12-15T12:17:22.372Z,56.72
2022-12-15T12:18:22.208Z,54.95
2022-12-15T12:19:22.214Z,55.11
2022-12-15T12:20:22.187Z,57.04
2022-12-15T12:21:22.244Z,53.82
2022-12-15T12:22:22.246Z,54.46
2022-12-15T12:23:22.251Z,57.85
2022-12-15T12:24:22.245Z,54.30
2022-12-15T12:25:22.256Z,53.98
2022-12-15T12:26:22.263Z,55.75
2022-12-15T12:27:23.198Z,57.52
2022-12-15T12:28:22.209Z,57.20
2022-12-15T12:29:22.246Z,56.88
2022-12-15T12:30:22.183Z,56.24
2022-12-15T12:31:22.182Z,56.56
2022-12-15T12:32:22.176Z,57.52
2022-12-15T12:33:22.120Z,57.52
2022-12-15T12:34:22.100Z,56.88
2022-12-15T12:35:32.959Z,59.14
2022-12-15T12:36:23.028Z,58.65
2022-12-15T12:37:22.107Z,56.72
2022-12-15T12:38:22.033Z,57.20
2022-12-15T12:39:22.039Z,56.40
2022-12-15T12:40:22.733Z,57.04
2022-12-15T12:41:22.268Z,57.20
2022-12-15T12:42:22.226Z,57.52
2022-12-15T12:43:22.112Z,56.56
2022-12-15T12:44:22.077Z,54.30
2022-12-15T12:45:22.115Z,55.91
2022-12-15T12:46:22.077Z,56.88
2022-12-15T12:47:23.106Z,54.79
2022-12-15T12:48:22.085Z,54.14
2022-12-15T12:49:26.354Z,54.46
2022-12-15T12:50:23.109Z,58.17
2022-12-15T12:51:22.068Z,58.49
2022-12-15T12:52:22.122Z,57.52