createdAt,value
2019-03-15T00:00:54.070Z,56.22
2019-03-15T00:03:25.180Z,56.08
2019-03-15T00:05:56.194Z,56.16
2019-03-15T00:08:27.211Z,56.31
2019-03-15T00:10:58.247Z,56.32
2019-03-15T00:13:29.347Z,56.81
2019-03-15T00:16:00.468Z,56.73
2019-03-15T00:18:31.542Z,56.85
2019-03-15T00:21:02.716Z,57.06
2019-03-15T00:23:33.712Z,57.09
2019-03-15T00:26:04.813Z,56.95
2019-03-15T00:28:35.902Z,57.00
2019-03-15T00:31:07.008Z,57.09
2019-03-15T00:33:38.265Z,57.28
2019-03-15T00:36:09.794Z,57.45
2019-03-15T00:38:40.799Z,57.51
2019-03-15T00:41:11.762Z,57.65
2019-03-15T00:43:42.767Z,57.75
2019-03-15T00:46:13.878Z,57.82
2019-03-15T00:48:44.958Z,58.16
2019-03-15T00:51:15.955Z,58.24
2019-03-15T00:53:48.190Z,58.34
2019-03-15T00:56:19.277Z,58.32
2019-03-15T00:58:50.468Z,58.66
2019-03-15T01:01:21.583Z,58.77
2019-03-15T01:03:52.828Z,58.86
2019-03-15T01:06:23.875Z,58.94
2019-03-15T01:08:54.952Z,59.29
2019-03-15T01:11:25.929Z,59.53
2019-03-15T01:13:57.032Z,59.74
2019-03-15T01:16:28.118Z,59.85
2019-03-15T01:18:59.206Z,60.00
2019-03-15T01:21:30.207Z,60.45
2019-03-15T01:24:01.366Z,60.38
2019-03-15T01:26:32.398Z,60.40
2019-03-15T01:29:03.646Z,60.37
2019-03-15T01:31:34.639Z,60.16
2019-03-15T01:34:05.773Z,60.31
2019-03-15T01:36:36.874Z,60.45
2019-03-15T01:39:07.936Z,60.28
2019-03-15T01:41:39.061Z,61.05
2019-03-15T01:44:10.141Z,60.53
2019-03-15T01:46:41.239Z,60.98
2019-03-15T01:49:12.328Z,60.91
2019-03-15T01:51:43.394Z,61.04
2019-03-15T01:54:14.512Z,61.35
2019-03-15T01:56:45.615Z,61.45
2019-03-15T01:59:16.630Z,61.41
2019-03-15T02:01:47.795Z,61.41
2019-03-15T02:04:18.820Z,61.71
2019-03-15T02:06:49.966Z,61.51
2019-03-15T02:09:21.276Z,61.04
2019-03-15T02:11:52.437Z,61.20
2019-03-15T02:14:23.667Z,61.26
2019-03-15T02:16:54.652Z,61.62
2019-03-15T02:19:25.752Z,61.66
2019-03-15T02:21:56.760Z,61.89
2019-03-15T02:24:27.940Z,61.84
2019-03-15T02:26:59.035Z,61.99
2019-03-15T02:29:30.121Z,62.08
2019-03-15T02:32:01.233Z,62.13
2019-03-15T02:34:32.301Z,62.73
2019-03-15T02:37:03.487Z,62.62
2019-03-15T02:39:34.559Z,62.73
2019-03-15T02:42:05.592Z,62.56
2019-03-15T02:44:36.664Z,62.61
2019-03-15T02:47:07.821Z,62.71
2019-03-15T02:49:38.918Z,62.75
2019-03-15T02:52:10.028Z,62.75
2019-03-15T02:54:41.109Z,63.18
2019-03-15T02:57:12.186Z,63.22
2019-03-15T02:59:43.296Z,63.14
2019-03-15T03:02:14.383Z,63.22
2019-03-15T03:04:45.529Z,63.27
2019-03-15T03:07:16.732Z,63.32
2019-03-15T03:09:47.869Z,63.44
2019-03-15T03:12:19.061Z,63.65
2019-03-15T03:14:50.250Z,63.58
2019-03-15T03:17:21.388Z,63.55
2019-03-15T03:19:53.364Z,63.67
2019-03-15T03:22:25.278Z,63.58
2019-03-15T03:24:56.359Z,63.72
2019-03-15T03:27:27.456Z,63.63
2019-03-15T03:29:58.572Z,63.67
2019-03-15T03:32:29.601Z,63.69
2019-03-15T03:35:00.708Z,63.72
2019-03-15T03:37:32.577Z,63.59
2019-03-15T03:40:04.319Z,63.67
2019-03-15T03:42:35.340Z,63.61
2019-03-15T03:45:08.183Z,63.89
2019-03-15T03:47:39.172Z,63.83
2019-03-15T03:50:11.411Z,63.91
2019-03-15T03:52:42.489Z,63.88
2019-03-15T03:55:13.650Z,64.15
2019-03-15T03:57:44.724Z,64.18
2019-03-15T04:00:15.835Z,64.03
2019-03-15T04:02:46.929Z,64.10
2019-03-15T04:05:17.948Z,64.16
2019-03-15T04:07:49.187Z,64.23
2019-03-15T04:10:20.235Z,64.24
2019-03-15T04:12:51.304Z,64.56
2019-03-15T04:15:22.332Z,64.35
2019-03-15T04:17:53.364Z,64.44
2019-03-15T04:20:24.348Z,64.40
2019-03-15T04:22:55.671Z,64.56
2019-03-15T04:25:26.606Z,64.36
2019-03-15T04:27:57.579Z,64.24
2019-03-15T04:30:28.550Z,64.50
2019-03-15T04:32:59.682Z,64.25
2019-03-15T04:35:30.724Z,64.22
2019-03-15T04:38:01.797Z,64.09
2019-03-15T04:40:32.858Z,64.34
2019-03-15T04:43:04.194Z,64.58
2019-03-15T04:45:35.340Z,64.53
2019-03-15T04:48:06.555Z,64.73
2019-03-15T04:50:37.721Z,64.78
2019-03-15T04:53:08.765Z,64.52
2019-03-15T04:55:39.877Z,64.47
2019-03-15T04:58:10.957Z,64.31
2019-03-15T05:00:41.990Z,64.27
2019-03-15T05:03:12.989Z,63.90
2019-03-15T05:05:43.986Z,63.81
2019-03-15T05:08:15.297Z,63.52
2019-03-15T05:10:46.267Z,62.80
2019-03-15T05:13:17.250Z,63.07
2019-03-15T05:15:48.343Z,62.62
2019-03-15T05:18:19.358Z,62.47
2019-03-15T05:20:50.453Z,62.21
2019-03-15T05:23:21.527Z,62.50
2019-03-15T05:25:52.621Z,62.15
2019-03-15T05:28:23.650Z,62.09
2019-03-15T05:30:54.711Z,61.84
2019-03-15T05:33:26.876Z,61.69
2019-03-15T05:35:57.837Z,61.48
2019-03-15T05:38:28.917Z,61.44
2019-03-15T05:41:00.014Z,61.83
2019-03-15T05:43:31.911Z,61.20
2019-03-15T05:46:03.080Z,61.01
2019-03-15T05:48:34.141Z,60.46
2019-03-15T05:51:06.364Z,60.84
2019-03-15T05:53:37.454Z,60.08
2019-03-15T05:56:08.498Z,60.49
2019-03-15T05:58:39.615Z,60.98
2019-03-15T06:01:10.685Z,59.83
2019-03-15T06:03:48.642Z,60.13
2019-03-15T06:06:14.356Z,60.49
2019-03-15T06:08:45.438Z,60.68
2019-03-15T06:11:16.541Z,60.31
2019-03-15T06:13:47.626Z,59.45
2019-03-15T06:16:18.780Z,59.32
2019-03-15T06:18:49.823Z,58.74
2019-03-15T06:21:20.968Z,59.27
2019-03-15T06:23:52.062Z,59.44
2019-03-15T06:26:23.045Z,58.97
2019-03-15T06:28:54.228Z,59.34
2019-03-15T06:31:25.272Z,59.27
2019-03-15T06:33:57.509Z,58.39
2019-03-15T06:36:28.583Z,58.68
2019-03-15T06:38:59.830Z,58.95
2019-03-15T06:41:30.944Z,58.85
2019-03-15T06:44:02.020Z,58.63
2019-03-15T06:46:33.146Z,59.27
2019-03-15T06:49:04.292Z,58.81
2019-03-15T06:51:35.401Z,58.32
2019-03-15T06:54:11.479Z,58.93
2019-03-15T06:56:40.417Z,59.57
2019-03-15T06:59:11.899Z,59.95
2019-03-15T07:01:42.957Z,59.49
2019-03-15T07:04:14.144Z,59.77
2019-03-15T07:06:45.151Z,59.26
2019-03-15T07:09:16.320Z,59.49
2019-03-15T07:11:47.313Z,59.15
2019-03-15T07:14:18.426Z,59.74
2019-03-15T07:16:49.620Z,59.29
2019-03-15T07:19:27.399Z,60.21
2019-03-15T07:21:53.528Z,60.35
2019-03-15T07:24:25.737Z,59.97
2019-03-15T07:26:56.712Z,59.92
2019-03-15T07:29:27.794Z,59.93
2019-03-15T07:31:58.832Z,60.28
2019-03-15T07:34:29.796Z,59.68
2019-03-15T07:37:00.899Z,59.45
2019-03-15T07:39:31.870Z,59.00
2019-03-15T07:42:02.791Z,58.49
2019-03-15T07:44:33.787Z,57.76
2019-03-15T07:47:04.776Z,59.11
2019-03-15T07:49:35.924Z,58.83
2019-03-15T07:52:08.565Z,57.00
2019-03-15T07:54:39.684Z,57.55
2019-03-15T07:57:10.774Z,57.51
2019-03-15T07:59:41.832Z,57.79
2019-03-15T08:02:13.031Z,57.51
2019-03-15T08:04:44.115Z,56.47
2019-03-15T08:07:19.674Z,56.48
2019-03-15T08:09:50.980Z,56.00
2019-03-15T08:12:20.721Z,55.88
2019-03-15T08:14:51.696Z,56.69
2019-03-15T08:17:23.376Z,57.48
2019-03-15T08:19:54.488Z,57.04
2019-03-15T08:22:25.486Z,55.91
2019-03-15T08:24:56.674Z,56.02
2019-03-15T08:27:27.852Z,57.24
2019-03-15T08:29:59.065Z,56.06
2019-03-15T08:32:30.106Z,56.94
2019-03-15T08:35:03.962Z,57.64
2019-03-15T08:37:33.992Z,58.03
2019-03-15T08:40:08.121Z,58.26
2019-03-15T08:42:39.139Z,57.80
2019-03-15T08:45:12.969Z,57.18
2019-03-15T08:47:44.110Z,57.70
2019-03-15T08:50:17.392Z,57.18
2019-03-15T08:52:49.566Z,57.46
2019-03-15T08:55:20.673Z,58.22
2019-03-15T08:57:51.773Z,58.87
2019-03-15T09:00:22.902Z,59.22
2019-03-15T09:02:54.145Z,58.36
2019-03-15T09:05:25.192Z,57.93
2019-03-15T09:07:56.345Z,58.43
2019-03-15T09:10:27.373Z,58.93
2019-03-15T09:12:58.405Z,59.23
2019-03-15T09:15:30.927Z,58.25
2019-03-15T09:18:02.139Z,58.66
2019-03-15T09:20:33.188Z,58.86
2019-03-15T09:23:04.324Z,59.12
2019-03-15T09:25:35.366Z,58.79
2019-03-15T09:28:06.398Z,58.17
2019-03-15T09:30:37.382Z,57.31
2019-03-15T09:33:08.348Z,58.21
2019-03-15T09:35:39.573Z,58.63
2019-03-15T09:38:10.808Z,58.36
2019-03-15T09:40:42.090Z,58.77
2019-03-15T09:43:13.158Z,58.23
2019-03-15T09:45:44.306Z,59.19
2019-03-15T09:48:15.467Z,58.86
2019-03-15T09:50:51.646Z,59.86
2019-03-15T09:53:19.444Z,59.80
2019-03-15T09:55:50.465Z,58.69
2019-03-15T09:58:21.523Z,59.28
2019-03-15T10:00:52.629Z,59.24
2019-03-15T10:03:23.758Z,59.14
2019-03-15T10:05:54.867Z,59.13
2019-03-15T10:08:26.020Z,58.83
2019-03-15T10:10:57.447Z,58.02
2019-03-15T10:13:28.526Z,59.32
2019-03-15T10:15:59.620Z,59.47
2019-03-15T10:18:30.896Z,59.43
2019-03-15T10:21:02.038Z,59.96
2019-03-15T10:23:33.168Z,59.93
2019-03-15T10:26:04.396Z,60.31
2019-03-15T10:28:35.591Z,59.35
2019-03-15T10:31:06.743Z,59.40
2019-03-15T10:33:49.894Z,59.47
2019-03-15T10:36:11.085Z,59.09
2019-03-15T10:38:42.172Z,59.10
2019-03-15T10:41:14.405Z,59.67
2019-03-15T10:43:45.473Z,59.43
2019-03-15T10:46:16.455Z,60.01
2019-03-15T10:48:47.643Z,60.02
2019-03-15T10:51:18.860Z,59.31
2019-03-15T10:53:49.991Z,59.80
2019-03-15T10:56:21.015Z,60.30
2019-03-15T10:58:52.188Z,60.74
2019-03-15T11:01:23.336Z,59.93
2019-03-15T11:03:54.357Z,60.17
2019-03-15T11:06:25.441Z,60.12
2019-03-15T11:08:56.607Z,60.12
2019-03-15T11:11:27.713Z,60.16
2019-03-15T11:13:58.790Z,60.16
2019-03-15T11:16:29.797Z,60.29
2019-03-15T11:19:01.044Z,60.12
2019-03-15T11:21:32.065Z,58.87
2019-03-15T11:24:03.198Z,57.80
2019-03-15T11:26:34.231Z,57.93
2019-03-15T11:29:05.417Z,58.45
2019-03-15T11:31:36.620Z,59.55
2019-03-15T11:34:07.794Z,60.01
2019-03-15T11:36:38.834Z,59.06
2019-03-15T11:39:09.980Z,58.98
2019-03-15T11:41:41.123Z,59.69
2019-03-15T11:44:12.299Z,60.53
2019-03-15T11:46:43.665Z,61.14
2019-03-15T11:49:15.019Z,61.11
2019-03-15T11:51:46.209Z,60.88
2019-03-15T11:54:17.267Z,60.50
2019-03-15T11:56:50.814Z,59.66
2019-03-15T11:59:21.088Z,60.78
2019-03-15T12:02:03.537Z,60.70
2019-03-15T12:04:24.974Z,60.18
2019-03-15T12:06:56.156Z,60.08
2019-03-15T12:09:27.223Z,60.05
2019-03-15T12:11:58.407Z,58.83
2019-03-15T12:14:40.490Z,58.79
2019-03-15T12:17:02.368Z,57.84
2019-03-15T12:19:33.557Z,58.09
2019-03-15T12:22:06.775Z,58.95
2019-03-15T12:24:38.194Z,59.73
2019-03-15T12:27:09.294Z,59.42
2019-03-15T12:29:41.030Z,59.69
2019-03-15T12:32:12.199Z,59.23
2019-03-15T12:34:43.288Z,58.14
2019-03-15T12:37:14.277Z,57.81
2019-03-15T12:39:45.432Z,57.72
2019-03-15T12:42:16.576Z,57.81
2019-03-15T12:44:47.653Z,58.10
2019-03-15T12:47:18.821Z,58.42
2019-03-15T12:49:50.012Z,57.70
2019-03-15T12:52:21.140Z,58.22
2019-03-15T12:54:52.233Z,58.20
2019-03-15T12:57:23.227Z,58.20
2019-03-15T12:59:54.311Z,58.68
2019-03-15T13:02:25.418Z,58.12
2019-03-15T13:04:56.490Z,58.56
2019-03-15T13:07:27.664Z,58.82
2019-03-15T13:09:58.888Z,59.24
2019-03-15T13:12:30.000Z,58.88
2019-03-15T13:15:01.184Z,60.03
2019-03-15T13:17:32.271Z,58.56
2019-03-15T13:20:03.879Z,58.50
2019-03-15T13:22:34.988Z,58.77
2019-03-15T13:25:08.516Z,58.71
2019-03-15T13:27:40.461Z,58.34
2019-03-15T13:30:16.805Z,58.82
2019-03-15T13:32:47.877Z,59.27
2019-03-15T13:35:19.033Z,59.56
2019-03-15T13:37:50.128Z,59.99
2019-03-15T13:40:21.288Z,60.04
2019-03-15T13:42:52.414Z,59.92
2019-03-15T13:45:23.532Z,60.27
2019-03-15T13:47:54.495Z,60.37
2019-03-15T13:50:25.776Z,59.87
2019-03-15T13:52:56.962Z,59.94
2019-03-15T13:55:28.082Z,60.19
2019-03-15T13:57:59.250Z,60.47
2019-03-15T14:00:30.434Z,60.21
2019-03-15T14:03:01.494Z,60.36
2019-03-15T14:05:32.591Z,60.65
2019-03-15T14:08:11.807Z,61.00
2019-03-15T14:10:48.561Z,60.65
2019-03-15T14:13:11.787Z,60.90
2019-03-15T14:15:41.951Z,61.18
2019-03-15T14:18:12.948Z,61.38
2019-03-15T14:20:44.010Z,61.73
2019-03-15T14:23:15.047Z,61.64
2019-03-15T14:25:46.070Z,61.74
2019-03-15T14:28:17.276Z,61.59
2019-03-15T14:30:48.363Z,61.64
2019-03-15T14:33:19.405Z,61.53
2019-03-15T14:35:50.535Z,61.60
2019-03-15T14:38:21.755Z,61.79
2019-03-15T14:40:52.873Z,62.03
2019-03-15T14:43:24.069Z,62.08
2019-03-15T14:45:55.222Z,62.22
2019-03-15T14:48:26.468Z,62.23
2019-03-15T14:50:57.452Z,62.33
2019-03-15T14:53:28.540Z,62.22
2019-03-15T14:56:00.718Z,62.27
2019-03-15T14:58:31.751Z,62.50
2019-03-15T15:01:02.747Z,62.39
2019-03-15T15:03:33.866Z,62.60
2019-03-15T15:06:04.893Z,62.81
2019-03-15T15:08:35.999Z,62.50
2019-03-15T15:11:07.211Z,62.59
2019-03-15T15:13:38.318Z,62.43
2019-03-15T15:16:09.364Z,62.58
2019-03-15T15:18:40.594Z,62.30
2019-03-15T15:21:11.652Z,62.57
2019-03-15T15:23:42.709Z,63.06
2019-03-15T15:26:13.720Z,62.98
2019-03-15T15:28:44.763Z,63.10
2019-03-15T15:31:15.919Z,63.49
2019-03-15T15:33:47.057Z,63.53
2019-03-15T15:36:18.152Z,63.37
2019-03-15T15:38:49.252Z,63.60
2019-03-15T15:41:20.615Z,63.82
2019-03-15T15:43:51.817Z,64.04
2019-03-15T15:46:23.023Z,64.20
2019-03-15T15:48:54.194Z,64.41
2019-03-15T15:51:25.314Z,64.46
2019-03-15T15:53:56.357Z,64.47
2019-03-15T15:56:27.493Z,64.66
2019-03-15T15:58:58.597Z,64.66
2019-03-15T16:01:29.747Z,64.68
2019-03-15T16:04:00.787Z,64.80
2019-03-15T16:06:31.896Z,64.76
2019-03-15T16:09:03.295Z,64.84
2019-03-15T16:11:34.389Z,65.07
2019-03-15T16:14:05.562Z,65.00
2019-03-15T16:16:36.601Z,65.04
2019-03-15T16:19:07.632Z,65.13
2019-03-15T16:21:38.696Z,65.23
2019-03-15T16:24:09.734Z,65.23
2019-03-15T16:26:40.862Z,65.42
2019-03-15T16:29:11.841Z,65.45
2019-03-15T16:31:42.964Z,65.36
2019-03-15T16:34:13.999Z,65.40
2019-03-15T16:36:45.108Z,65.44
2019-03-15T16:39:16.281Z,65.60
2019-03-15T16:41:47.556Z,65.46
2019-03-15T16:44:18.565Z,65.61
2019-03-15T16:46:49.758Z,65.68
2019-03-15T16:49:20.741Z,65.62
2019-03-15T16:51:51.858Z,65.49
2019-03-15T16:54:22.939Z,65.59
2019-03-15T16:56:54.114Z,65.80
2019-03-15T16:59:25.135Z,65.81
2019-03-15T17:01:56.168Z,65.75
2019-03-15T17:04:27.198Z,65.82
2019-03-15T17:07:00.788Z,65.75
2019-03-15T17:09:31.048Z,66.06
2019-03-15T17:12:02.089Z,65.81
2019-03-15T17:14:33.373Z,66.03
2019-03-15T17:17:04.469Z,66.15
2019-03-15T17:19:35.605Z,65.96
2019-03-15T17:22:06.661Z,66.05
2019-03-15T17:24:37.734Z,66.25
2019-03-15T17:27:08.843Z,66.39
2019-03-15T17:29:39.971Z,66.35
2019-03-15T17:32:11.055Z,66.35
2019-03-15T17:34:42.129Z,66.34
2019-03-15T17:37:13.635Z,66.52
2019-03-15T17:39:44.889Z,66.28
2019-03-15T17:42:15.917Z,66.23
2019-03-15T17:44:47.297Z,66.59
2019-03-15T17:47:19.370Z,66.40
2019-03-15T17:49:50.559Z,66.34
2019-03-15T17:52:22.099Z,66.51
2019-03-15T17:54:53.170Z,66.49
2019-03-15T17:57:24.154Z,66.57
2019-03-15T18:00:44.167Z,66.35
2019-03-15T18:03:21.251Z,66.58
2019-03-15T18:05:48.325Z,66.67
2019-03-15T18:08:19.406Z,66.66
2019-03-15T18:10:50.503Z,67.23
2019-03-15T18:13:21.596Z,66.97
2019-03-15T18:15:52.692Z,67.12
2019-03-15T18:18:23.763Z,67.13
2019-03-15T18:20:54.923Z,67.18
2019-03-15T18:23:25.914Z,67.11
2019-03-15T18:25:56.974Z,67.11
2019-03-15T18:28:28.074Z,67.24
2019-03-15T18:30:59.521Z,67.16
2019-03-15T18:33:30.794Z,67.27
2019-03-15T18:36:01.970Z,67.28
2019-03-15T18:38:33.044Z,67.55
2019-03-15T18:41:05.018Z,67.50
2019-03-15T18:43:37.238Z,67.96
2019-03-15T18:46:08.351Z,67.64
2019-03-15T18:48:39.649Z,67.61
2019-03-15T18:51:10.828Z,67.66
2019-03-15T18:53:42.428Z,67.49
2019-03-15T18:56:13.482Z,67.88
2019-03-15T18:58:44.887Z,67.95
2019-03-15T19:01:15.945Z,67.99
2019-03-15T19:03:47.105Z,67.92
2019-03-15T19:06:18.244Z,68.26
2019-03-15T19:08:49.567Z,68.25
2019-03-15T19:11:20.710Z,68.27
2019-03-15T19:13:51.737Z,68.36
2019-03-15T19:16:22.839Z,68.29
2019-03-15T19:18:53.964Z,68.19
2019-03-15T19:21:25.191Z,68.49
2019-03-15T19:23:56.353Z,68.57
2019-03-15T19:26:28.983Z,68.72
2019-03-15T19:29:00.264Z,68.82
2019-03-15T19:31:31.379Z,68.81
2019-03-15T19:34:02.450Z,68.62
2019-03-15T19:36:33.644Z,68.47
2019-03-15T19:39:06.127Z,68.56
2019-03-15T19:41:37.419Z,68.52
2019-03-15T19:44:08.535Z,68.47
2019-03-15T19:46:39.702Z,68.52
2019-03-15T19:49:10.872Z,68.72
2019-03-15T19:51:42.071Z,68.62
2019-03-15T19:54:13.134Z,68.54
2019-03-15T19:56:44.233Z,68.85
2019-03-15T19:59:15.347Z,68.81
2019-03-15T20:01:46.489Z,68.95
2019-03-15T20:04:17.561Z,68.80
2019-03-15T20:06:49.971Z,69.10
2019-03-15T20:09:21.126Z,68.86
2019-03-15T20:11:52.278Z,68.60
2019-03-15T20:14:23.579Z,68.75
2019-03-15T20:16:54.683Z,68.76
2019-03-15T20:19:25.711Z,68.78
2019-03-15T20:21:56.864Z,68.87
2019-03-15T20:24:28.071Z,69.05
2019-03-15T20:26:59.508Z,69.16
2019-03-15T20:29:30.747Z,69.20
2019-03-15T20:32:01.837Z,69.55
2019-03-15T20:34:33.017Z,69.50
2019-03-15T20:37:04.241Z,69.59
2019-03-15T20:39:35.426Z,69.58
2019-03-15T20:42:06.488Z,69.66
2019-03-15T20:44:37.607Z,69.79
2019-03-15T20:47:08.777Z,69.61
2019-03-15T20:49:39.900Z,69.61
2019-03-15T20:52:11.079Z,69.65
2019-03-15T20:54:42.259Z,69.74
2019-03-15T20:57:13.284Z,69.89
2019-03-15T20:59:44.383Z,69.94
2019-03-15T21:02:15.433Z,69.76
2019-03-15T21:04:46.461Z,70.00
2019-03-15T21:07:18.050Z,70.13
2019-03-15T21:09:49.225Z,70.13
2019-03-15T21:12:20.260Z,70.21
2019-03-15T21:14:51.443Z,70.16
2019-03-15T21:17:22.619Z,70.27
2019-03-15T21:19:53.680Z,69.99
2019-03-15T21:22:24.834Z,70.11
2019-03-15T21:24:55.911Z,70.22
2019-03-15T21:27:27.135Z,70.36
2019-03-15T21:29:58.302Z,70.30
2019-03-15T21:32:30.441Z,70.52
2019-03-15T21:35:05.838Z,70.35
2019-03-15T21:37:37.939Z,70.12
2019-03-15T21:40:13.938Z,70.20
2019-03-15T21:42:44.930Z,70.20
2019-03-15T21:45:16.124Z,70.32
2019-03-15T21:47:47.226Z,70.31
2019-03-15T21:50:19.913Z,70.48
2019-03-15T21:52:50.960Z,70.71
2019-03-15T21:55:22.104Z,70.70
2019-03-15T21:57:53.243Z,70.60
2019-03-15T22:00:24.381Z,70.58
2019-03-15T22:02:55.528Z,70.47
2019-03-15T22:05:26.716Z,70.64
2019-03-15T22:07:57.860Z,70.52
2019-03-15T22:10:29.102Z,70.47
2019-03-15T22:13:00.208Z,70.31
2019-03-15T22:15:31.353Z,70.46
2019-03-15T22:18:02.481Z,70.52
2019-03-15T22:20:33.784Z,70.29
2019-03-15T22:23:04.773Z,70.35
2019-03-15T22:25:35.798Z,70.45
2019-03-15T22:28:06.971Z,70.39
2019-03-15T22:30:37.966Z,70.43
2019-03-15T22:33:08.947Z,70.42
2019-03-15T22:35:39.990Z,70.63
2019-03-15T22:38:11.136Z,70.51
2019-03-15T22:40:42.270Z,70.36
2019-03-15T22:43:13.629Z,70.55
2019-03-15T22:45:44.776Z,70.81
2019-03-15T22:48:15.819Z,70.79
2019-03-15T22:50:46.958Z,70.67
2019-03-15T22:53:20.878Z,70.57
2019-03-15T22:55:51.898Z,70.63
2019-03-15T22:58:22.937Z,70.69
2019-03-15T23:00:54.175Z,70.86
2019-03-15T23:03:25.389Z,70.93
2019-03-15T23:05:56.363Z,70.99
2019-03-15T23:08:27.535Z,70.92
2019-03-15T23:10:58.674Z,71.13
2019-03-15T23:13:29.709Z,70.88
2019-03-15T23:16:00.936Z,70.82
2019-03-15T23:18:32.536Z,70.75
2019-03-15T23:21:04.515Z,70.37
2019-03-15T23:23:35.501Z,71.06
2019-03-15T23:26:06.585Z,71.53
2019-03-15T23:28:38.725Z,71.58
2019-03-15T23:31:09.871Z,71.65
2019-03-15T23:33:41.073Z,71.74
2019-03-15T23:36:12.078Z,71.91
2019-03-15T23:38:43.183Z,72.51
2019-03-15T23:41:14.256Z,72.37
2019-03-15T23:43:45.386Z,72.51
2019-03-15T23:46:16.527Z,72.87
2019-03-15T23:48:47.841Z,73.25
2019-03-15T23:51:18.916Z,73.29
2019-03-15T23:53:50.018Z,73.06
2019-03-15T23:56:21.239Z,73.43
2019-03-15T23:58:52.345Z,73.50
